lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.746,0.776,0.881
2,0.568,0.654,0.738
3,0.493,0.545,0.605
4,0.464,0.449,0.473
5,0.377,0.364,0.322
6,0.288,0.29,0.177
7,0.224,0.226,0.062
8,0.195,0.172,-0.023
9,0.158,0.127,-0.094
10,0.12,0.09,-0.148
11,0.086,0.061,-0.188
12,0.054,0.039,-0.216
13,0.029,0.023,-0.236
14,0.012,0.012,-0.248
15,0.004,0.007,-0.254
16,0.002,0.005,-0.254
17,-0.006,0.008,-0.25
18,-0.007,0.013,-0.239
19,-0.003,0.02,-0.218
20,0.0,0.03,-0.187
21,0.01,0.04,-0.142
22,0.034,0.051,-0.074
23,0.062,0.063,0.01
24,0.049,0.074,0.097
25,0.053,0.085,0.199
26,0.106,0.088,0.326
27,0.181,0.093,0.459
28,0.151,0.1,0.535
29,0.096,0.106,0.565
30,0.109,0.107,0.568
31,0.18,0.106,0.542
32,0.175,0.104,0.462
33,0.1,0.102,0.332
34,0.065,0.097,0.213
35,0.078,0.087,0.116
36,0.084,0.076,0.028
37,0.058,0.063,-0.055
38,0.036,0.052,-0.12
39,0.02,0.039,-0.166
40,0.009,0.026,-0.2
41,-0.0,0.014,-0.222
42,-0.008,0.005,-0.238
43,-0.012,-0.003,-0.247
44,-0.017,-0.008,-0.255
45,-0.02,-0.011,-0.257
46,-0.019,-0.011,-0.254
47,-0.014,-0.008,-0.245
48,-0.007,-0.003,-0.229
49,-0.003,0.003,-0.205
50,-0.0,0.012,-0.169
51,-0.0,0.023,-0.122
52,-0.008,0.034,-0.066
53,0.013,0.042,0.016
54,0.048,0.051,0.118
55,0.07,0.061,0.22
56,0.042,0.07,0.303
57,0.075,0.075,0.39
58,0.138,0.077,0.469
59,0.183,0.079,0.511
60,0.11,0.08,0.465
61,0.094,0.08,0.4
62,0.101,0.075,0.321
63,0.118,0.069,0.234
64,0.094,0.062,0.131
65,0.05,0.055,0.029
66,0.025,0.045,-0.053
67,0.019,0.034,-0.114
68,0.009,0.024,-0.163
69,-0.001,0.014,-0.2
70,-0.014,0.005,-0.227
71,-0.026,-0.002,-0.245
72,-0.034,-0.008,-0.256
73,-0.033,-0.012,-0.261
74,-0.032,-0.014,-0.261
75,-0.028,-0.014,-0.257
76,-0.028,-0.011,-0.249
77,-0.02,-0.006,-0.232
78,-0.012,0.002,-0.208
79,-0.003,0.012,-0.176
80,0.013,0.023,-0.131
81,0.032,0.034,-0.073
82,0.05,0.047,-0.006
83,0.044,0.059,0.065
84,0.056,0.069,0.146
85,0.086,0.075,0.236
86,0.123,0.081,0.325
87,0.111,0.087,0.382
88,0.108,0.09,0.416
89,0.13,0.09,0.42
90,0.159,0.087,0.394
91,0.128,0.084,0.326
92,0.084,0.079,0.237
93,0.07,0.072,0.152
94,0.065,0.062,0.07
95,0.049,0.051,-0.007
96,0.027,0.04,-0.076
97,0.006,0.029,-0.131
98,-0.014,0.018,-0.173
99,-0.024,0.007,-0.202
100,-0.029,-0.004,-0.22
101,-0.034,-0.014,-0.23
102,-0.041,-0.023,-0.236
103,-0.046,-0.03,-0.238
104,-0.044,-0.036,-0.234
105,-0.04,-0.04,-0.225
106,-0.037,-0.043,-0.211
107,-0.036,-0.043,-0.191
108,-0.035,-0.043,-0.164
109,-0.033,-0.04,-0.128
110,-0.037,-0.035,-0.084
111,-0.039,-0.03,-0.03
112,-0.024,-0.026,0.038
113,-0.015,-0.02,0.112
114,-0.018,-0.014,0.183
115,-0.014,-0.009,0.254
116,0.012,-0.006,0.322
117,0.025,-0.004,0.368
118,0.023,-0.002,0.381
119,-0.011,-0.001,0.356
120,-0.014,-0.001,0.315
121,-0.004,-0.003,0.26
122,0.005,-0.006,0.193
123,0.001,-0.008,0.119
124,-0.01,-0.011,0.046
125,-0.011,-0.014,-0.017
126,-0.009,-0.017,-0.072
127,-0.014,-0.021,-0.117
128,-0.019,-0.024,-0.151
129,-0.026,-0.027,-0.177
130,-0.032,-0.028,-0.195
131,-0.035,-0.029,-0.207
132,-0.036,-0.029,-0.214
133,-0.037,-0.028,-0.217
134,-0.036,-0.025,-0.214
135,-0.036,-0.022,-0.205
136,-0.033,-0.017,-0.19
137,-0.029,-0.011,-0.167
138,-0.022,-0.005,-0.135
139,-0.012,0.002,-0.093
140,-0.001,0.009,-0.043
141,0.008,0.016,0.016
142,0.018,0.022,0.082
143,0.033,0.027,0.155
144,0.05,0.031,0.227
145,0.059,0.035,0.29
146,0.044,0.039,0.332
147,0.049,0.041,0.359
148,0.062,0.042,0.365
149,0.079,0.041,0.348
150,0.069,0.039,0.304
151,0.051,0.037,0.242
152,0.038,0.032,0.174
153,0.027,0.026,0.104
154,0.018,0.019,0.038
155,0.005,0.012,-0.024
156,-0.008,0.004,-0.078
157,-0.016,-0.003,-0.122
158,-0.02,-0.01,-0.155
159,-0.025,-0.017,-0.181
160,-0.029,-0.021,-0.198
161,-0.034,-0.025,-0.21
162,-0.037,-0.026,-0.216
163,-0.035,-0.026,-0.216
164,-0.033,-0.025,-0.211
165,-0.029,-0.021,-0.2
166,-0.026,-0.016,-0.182
167,-0.022,-0.01,-0.157
168,-0.018,-0.003,-0.124
169,-0.011,0.005,-0.083
170,0.002,0.012,-0.031
171,0.018,0.02,0.029
172,0.027,0.028,0.09
173,0.032,0.035,0.153
174,0.046,0.041,0.214
175,0.065,0.045,0.267
176,0.079,0.047,0.305
177,0.079,0.048,0.318
178,0.068,0.048,0.306
179,0.067,0.047,0.28
180,0.07,0.044,0.241
181,0.06,0.039,0.187
182,0.041,0.033,0.124
183,0.023,0.026,0.06
184,0.011,0.018,0.0
185,0.001,0.009,-0.054
186,-0.009,0.0,-0.102
187,-0.019,-0.008,-0.14
188,-0.028,-0.015,-0.17
189,-0.034,-0.022,-0.192
190,-0.04,-0.027,-0.206
191,-0.042,-0.03,-0.214
192,-0.043,-0.032,-0.216
193,-0.045,-0.033,-0.214
194,-0.045,-0.032,-0.206
195,-0.043,-0.029,-0.192
196,-0.039,-0.026,-0.171
197,-0.03,-0.022,-0.14
198,-0.021,-0.016,-0.1
199,-0.016,-0.01,-0.052
200,-0.012,-0.004,0.004
201,-0.008,0.002,0.066
202,0.01,0.008,0.134
203,0.03,0.012,0.202
204,0.043,0.016,0.261
205,0.045,0.019,0.303
206,0.049,0.021,0.328
207,0.054,0.02,0.333
208,0.055,0.019,0.312
209,0.033,0.017,0.264
210,0.013,0.014,0.203
211,0.002,0.01,0.139
212,-0.007,0.003,0.072
213,-0.018,-0.005,0.007
214,-0.027,-0.012,-0.053
215,-0.032,-0.019,-0.104
216,-0.034,-0.026,-0.144
217,-0.036,-0.033,-0.176
218,-0.036,-0.038,-0.2
219,-0.039,-0.041,-0.218
220,-0.045,-0.043,-0.229
221,-0.049,-0.044,-0.235
222,-0.051,-0.042,-0.236
223,-0.047,-0.04,-0.231
224,-0.044,-0.035,-0.22
225,-0.04,-0.029,-0.205
226,-0.035,-0.021,-0.182
227,-0.031,-0.012,-0.151
228,-0.022,-0.002,-0.109
229,-0.007,0.007,-0.056
230,0.01,0.016,0.007
231,0.017,0.025,0.075
232,0.023,0.033,0.148
233,0.04,0.038,0.222
234,0.07,0.042,0.291
235,0.097,0.045,0.344
236,0.094,0.047,0.365
237,0.07,0.048,0.354
238,0.059,0.047,0.314
239,0.076,0.045,0.268
240,0.055,0.042,0.198
241,0.036,0.038,0.124
242,0.021,0.033,0.053
243,0.022,0.025,-0.009
244,0.018,0.016,-0.065
245,0.002,0.008,-0.116
246,-0.011,0.001,-0.158
247,-0.02,-0.005,-0.189
248,-0.027,-0.01,-0.211
249,-0.032,-0.014,-0.227
250,-0.032,-0.016,-0.235
251,-0.034,-0.016,-0.238
252,-0.03,-0.016,-0.236
253,-0.027,-0.014,-0.229
254,-0.023,-0.011,-0.217
255,-0.011,-0.007,-0.197
256,-0.001,-0.002,-0.17
257,0.0,0.004,-0.134
258,0.007,0.01,-0.085
259,0.003,0.017,-0.028
260,0.005,0.022,0.041
261,0.026,0.026,0.124
262,0.05,0.028,0.212
263,0.057,0.03,0.289
264,0.055,0.031,0.35
265,0.062,0.03,0.394
266,0.093,0.026,0.418
267,0.083,0.022,0.389
268,0.032,0.019,0.318
269,-0.011,0.014,0.233
270,-0.014,0.006,0.152
271,-0.011,-0.003,0.074
272,-0.027,-0.011,-0.008
273,-0.046,-0.018,-0.079
274,-0.044,-0.025,-0.133
275,-0.039,-0.033,-0.173
276,-0.042,-0.039,-0.206
277,-0.046,-0.043,-0.228
278,-0.049,-0.045,-0.242
279,-0.052,-0.045,-0.25
280,-0.054,-0.044,-0.252
281,-0.053,-0.041,-0.249
282,-0.045,-0.036,-0.241
283,-0.037,-0.029,-0.23
284,-0.03,-0.021,-0.214
285,-0.023,-0.011,-0.19
286,-0.012,0.0,-0.156
287,0.005,0.011,-0.109
288,0.024,0.022,-0.047
289,0.038,0.033,0.027
290,0.044,0.042,0.111
291,0.036,0.05,0.199
292,0.043,0.055,0.295
293,0.09,0.056,0.395
294,0.126,0.057,0.467
295,0.081,0.058,0.482
296,0.054,0.057,0.468
297,0.063,0.053,0.421
298,0.101,0.047,0.356
299,0.061,0.041,0.251
300,0.025,0.035,0.143
301,0.014,0.026,0.05
302,0.015,0.014,-0.03
303,0.002,0.003,-0.101
304,-0.012,-0.007,-0.157
305,-0.028,-0.016,-0.2
306,-0.038,-0.024,-0.229
307,-0.045,-0.031,-0.249
308,-0.05,-0.034,-0.261
309,-0.049,-0.035,-0.266
310,-0.05,-0.034,-0.268
311,-0.047,-0.03,-0.265
312,-0.045,-0.024,-0.259
313,-0.035,-0.017,-0.247
314,-0.024,-0.008,-0.228
315,-0.009,0.001,-0.2
316,0.003,0.012,-0.161
317,0.011,0.024,-0.111
318,0.01,0.036,-0.05
319,0.03,0.047,0.032
320,0.074,0.055,0.137
321,0.099,0.062,0.242
322,0.082,0.07,0.333
323,0.077,0.076,0.416
324,0.108,0.077,0.485
325,0.185,0.075,0.531
326,0.146,0.074,0.487
327,0.075,0.072,0.398
328,0.053,0.066,0.305
329,0.072,0.056,0.213
330,0.053,0.044,0.107
331,0.015,0.034,0.001
332,-0.013,0.023,-0.083
333,-0.017,0.01,-0.141
334,-0.021,-0.003,-0.187
335,-0.024,-0.015,-0.219
336,-0.03,-0.023,-0.242
337,-0.039,-0.031,-0.258
338,-0.048,-0.037,-0.269
339,-0.052,-0.041,-0.274
340,-0.054,-0.042,-0.276
341,-0.052,-0.041,-0.273
342,-0.052,-0.038,-0.268
343,-0.048,-0.033,-0.255
344,-0.043,-0.026,-0.236
345,-0.036,-0.016,-0.206
346,-0.026,-0.007,-0.162
347,-0.0,0.002,-0.099
348,0.027,0.013,-0.018
349,0.018,0.023,0.064
350,-0.001,0.033,0.151
351,0.038,0.037,0.261
352,0.122,0.038,0.384
353,0.117,0.041,0.455
354,0.042,0.043,0.469
355,0.039,0.042,0.459
356,0.088,0.038,0.425
357,0.103,0.032,0.344
358,0.029,0.028,0.216
359,-0.01,0.023,0.1
360,-0.007,0.013,0.009
361,0.008,0.001,-0.067
362,-0.011,-0.01,-0.138
363,-0.03,-0.019,-0.192
364,-0.044,-0.028,-0.229
365,-0.051,-0.037,-0.254
366,-0.058,-0.044,-0.271
367,-0.062,-0.048,-0.281
368,-0.062,-0.05,-0.286
369,-0.065,-0.049,-0.288
370,-0.063,-0.045,-0.286
371,-0.056,-0.04,-0.279
372,-0.047,-0.031,-0.268
373,-0.032,-0.022,-0.251
374,-0.022,-0.012,-0.226
375,-0.008,0.0,-0.188
376,-0.004,0.015,-0.142
377,-0.009,0.03,-0.087
378,0.018,0.044,-0.007
379,0.067,0.056,0.096
380,0.089,0.068,0.197
381,0.051,0.077,0.275
382,0.061,0.083,0.357
383,0.132,0.087,0.443
384,0.201,0.088,0.49
385,0.103,0.086,0.429
386,0.045,0.08,0.343
387,0.056,0.072,0.265
388,0.085,0.06,0.182
389,0.046,0.046,0.073
390,-0.001,0.029,-0.032
391,-0.024,0.01,-0.111
392,-0.029,-0.009,-0.167
393,-0.038,-0.028,-0.211
394,-0.046,-0.047,-0.242
395,-0.055,-0.063,-0.262
396,-0.064,-0.076,-0.274
397,-0.069,-0.083,-0.281
398,-0.07,-0.083,-0.282
399,-0.071,-0.073,-0.281
400,-0.065,-0.051,-0.275
