lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.868,0.857,0.909
2,0.723,0.751,0.778
3,0.617,0.653,0.647
4,0.54,0.563,0.521
5,0.474,0.481,0.398
6,0.411,0.407,0.284
7,0.352,0.341,0.187
8,0.301,0.283,0.106
9,0.255,0.232,0.038
10,0.211,0.188,-0.02
11,0.171,0.151,-0.066
12,0.133,0.12,-0.104
13,0.101,0.095,-0.135
14,0.075,0.075,-0.158
15,0.054,0.06,-0.174
16,0.04,0.05,-0.184
17,0.028,0.045,-0.188
18,0.022,0.042,-0.185
19,0.02,0.043,-0.174
20,0.024,0.046,-0.153
21,0.034,0.052,-0.12
22,0.047,0.059,-0.073
23,0.06,0.067,-0.016
24,0.076,0.075,0.052
25,0.097,0.084,0.129
26,0.116,0.09,0.21
27,0.128,0.095,0.288
28,0.12,0.1,0.346
29,0.112,0.105,0.381
30,0.119,0.109,0.386
31,0.14,0.11,0.363
32,0.153,0.111,0.314
33,0.14,0.11,0.239
34,0.116,0.106,0.156
35,0.097,0.1,0.081
36,0.084,0.092,0.015
37,0.072,0.082,-0.04
38,0.06,0.072,-0.086
39,0.05,0.063,-0.12
40,0.043,0.054,-0.144
41,0.037,0.046,-0.163
42,0.031,0.039,-0.177
43,0.025,0.034,-0.188
44,0.02,0.031,-0.195
45,0.017,0.029,-0.198
46,0.016,0.03,-0.197
47,0.016,0.032,-0.192
48,0.018,0.035,-0.181
49,0.023,0.04,-0.162
50,0.03,0.046,-0.134
51,0.036,0.053,-0.098
52,0.047,0.059,-0.051
53,0.058,0.065,0.007
54,0.067,0.07,0.075
55,0.073,0.076,0.146
56,0.081,0.08,0.215
57,0.108,0.083,0.283
58,0.138,0.083,0.338
59,0.147,0.082,0.362
60,0.129,0.08,0.337
61,0.101,0.076,0.283
62,0.078,0.07,0.212
63,0.067,0.063,0.137
64,0.055,0.056,0.062
65,0.039,0.048,-0.007
66,0.025,0.04,-0.066
67,0.013,0.031,-0.112
68,0.004,0.021,-0.148
69,-0.006,0.011,-0.177
70,-0.016,0.002,-0.198
71,-0.023,-0.006,-0.211
72,-0.028,-0.012,-0.219
73,-0.03,-0.017,-0.222
74,-0.029,-0.02,-0.221
75,-0.027,-0.021,-0.215
76,-0.025,-0.021,-0.206
77,-0.02,-0.018,-0.192
78,-0.014,-0.013,-0.173
79,-0.007,-0.008,-0.147
80,0.001,-0.001,-0.115
81,0.008,0.008,-0.075
82,0.014,0.016,-0.026
83,0.024,0.025,0.032
84,0.035,0.031,0.098
85,0.046,0.036,0.169
86,0.045,0.04,0.234
87,0.035,0.043,0.285
88,0.033,0.044,0.322
89,0.046,0.043,0.331
90,0.071,0.041,0.313
91,0.079,0.039,0.263
92,0.066,0.035,0.196
93,0.047,0.029,0.124
94,0.032,0.022,0.054
95,0.02,0.015,-0.008
96,0.009,0.007,-0.062
97,-0.006,-0.0,-0.109
98,-0.019,-0.008,-0.146
99,-0.029,-0.015,-0.173
100,-0.037,-0.021,-0.194
101,-0.042,-0.027,-0.207
102,-0.047,-0.031,-0.216
103,-0.05,-0.035,-0.219
104,-0.053,-0.037,-0.219
105,-0.053,-0.037,-0.213
106,-0.05,-0.037,-0.202
107,-0.047,-0.035,-0.184
108,-0.042,-0.032,-0.159
109,-0.035,-0.029,-0.126
110,-0.026,-0.025,-0.084
111,-0.013,-0.02,-0.031
112,-0.003,-0.016,0.031
113,-0.0,-0.011,0.097
114,-0.002,-0.005,0.164
115,0.003,-0.001,0.231
116,0.017,0.002,0.296
117,0.03,0.004,0.345
118,0.022,0.004,0.359
119,0.008,0.004,0.33
120,0.004,0.001,0.279
121,0.01,-0.002,0.219
122,0.008,-0.007,0.149
123,-0.004,-0.012,0.074
124,-0.014,-0.018,0.007
125,-0.026,-0.024,-0.053
126,-0.037,-0.031,-0.104
127,-0.045,-0.037,-0.146
128,-0.051,-0.043,-0.177
129,-0.057,-0.048,-0.201
130,-0.062,-0.052,-0.219
131,-0.066,-0.055,-0.23
132,-0.067,-0.058,-0.236
133,-0.068,-0.059,-0.237
134,-0.068,-0.059,-0.234
135,-0.068,-0.058,-0.226
136,-0.066,-0.056,-0.213
137,-0.064,-0.054,-0.193
138,-0.059,-0.051,-0.166
139,-0.053,-0.048,-0.13
140,-0.046,-0.044,-0.085
141,-0.041,-0.04,-0.032
142,-0.031,-0.036,0.031
143,-0.02,-0.034,0.102
144,-0.011,-0.032,0.175
145,-0.009,-0.031,0.242
146,-0.016,-0.03,0.293
147,-0.02,-0.031,0.324
148,-0.022,-0.033,0.325
149,-0.021,-0.036,0.295
150,-0.031,-0.04,0.242
151,-0.043,-0.044,0.175
152,-0.049,-0.049,0.107
153,-0.057,-0.054,0.038
154,-0.061,-0.06,-0.024
155,-0.071,-0.065,-0.08
156,-0.078,-0.07,-0.126
157,-0.082,-0.074,-0.162
158,-0.087,-0.078,-0.19
159,-0.091,-0.081,-0.211
160,-0.094,-0.084,-0.226
161,-0.096,-0.085,-0.235
162,-0.098,-0.086,-0.239
163,-0.096,-0.086,-0.237
164,-0.094,-0.085,-0.231
165,-0.089,-0.083,-0.219
166,-0.084,-0.08,-0.2
167,-0.076,-0.076,-0.175
168,-0.069,-0.072,-0.142
169,-0.061,-0.067,-0.101
170,-0.052,-0.063,-0.05
171,-0.047,-0.059,0.008
172,-0.047,-0.055,0.07
173,-0.049,-0.051,0.136
174,-0.043,-0.048,0.204
175,-0.033,-0.046,0.266
176,-0.028,-0.044,0.31
177,-0.039,-0.044,0.317
178,-0.056,-0.044,0.294
179,-0.066,-0.045,0.252
180,-0.058,-0.047,0.2
181,-0.046,-0.05,0.141
182,-0.042,-0.053,0.075
183,-0.047,-0.056,0.012
184,-0.054,-0.06,-0.046
185,-0.058,-0.065,-0.095
186,-0.064,-0.069,-0.138
187,-0.07,-0.073,-0.173
188,-0.075,-0.076,-0.2
189,-0.08,-0.079,-0.221
190,-0.084,-0.08,-0.235
191,-0.087,-0.081,-0.244
192,-0.087,-0.081,-0.247
193,-0.089,-0.08,-0.246
194,-0.09,-0.078,-0.24
195,-0.088,-0.075,-0.228
196,-0.084,-0.072,-0.21
197,-0.08,-0.069,-0.184
198,-0.075,-0.065,-0.15
199,-0.07,-0.062,-0.107
200,-0.063,-0.058,-0.055
201,-0.054,-0.055,0.006
202,-0.044,-0.052,0.075
203,-0.036,-0.05,0.147
204,-0.034,-0.048,0.215
205,-0.044,-0.046,0.27
206,-0.038,-0.044,0.314
207,-0.026,-0.043,0.333
208,-0.014,-0.043,0.315
209,-0.022,-0.044,0.263
210,-0.037,-0.046,0.196
211,-0.051,-0.05,0.124
212,-0.055,-0.054,0.056
213,-0.059,-0.058,-0.008
214,-0.065,-0.061,-0.065
215,-0.07,-0.064,-0.113
216,-0.075,-0.066,-0.151
217,-0.078,-0.068,-0.181
218,-0.081,-0.07,-0.205
219,-0.082,-0.071,-0.222
220,-0.083,-0.071,-0.233
221,-0.082,-0.071,-0.238
222,-0.078,-0.07,-0.238
223,-0.072,-0.067,-0.233
224,-0.067,-0.064,-0.223
225,-0.063,-0.06,-0.208
226,-0.058,-0.055,-0.186
227,-0.053,-0.049,-0.157
228,-0.047,-0.043,-0.12
229,-0.037,-0.037,-0.071
230,-0.027,-0.031,-0.014
231,-0.018,-0.025,0.05
232,-0.008,-0.019,0.12
233,0.002,-0.014,0.189
234,0.015,-0.01,0.256
235,0.017,-0.007,0.309
236,-0.005,-0.005,0.325
237,-0.021,-0.004,0.314
238,-0.024,-0.004,0.281
239,-0.013,-0.005,0.235
240,-0.002,-0.007,0.179
241,0.002,-0.008,0.116
242,0.0,-0.01,0.054
243,-0.002,-0.013,-0.002
244,-0.006,-0.015,-0.052
245,-0.013,-0.018,-0.095
246,-0.018,-0.02,-0.129
247,-0.023,-0.021,-0.155
248,-0.026,-0.021,-0.174
249,-0.027,-0.02,-0.188
250,-0.027,-0.018,-0.196
251,-0.027,-0.015,-0.2
252,-0.026,-0.011,-0.2
253,-0.022,-0.005,-0.195
254,-0.015,0.001,-0.185
255,-0.008,0.008,-0.169
256,0.002,0.015,-0.146
257,0.012,0.023,-0.114
258,0.023,0.031,-0.073
259,0.039,0.037,-0.021
260,0.053,0.043,0.039
261,0.063,0.048,0.107
262,0.069,0.052,0.179
263,0.066,0.056,0.245
264,0.061,0.06,0.303
265,0.069,0.062,0.349
266,0.084,0.062,0.371
267,0.092,0.061,0.353
268,0.079,0.059,0.302
269,0.065,0.055,0.237
270,0.052,0.049,0.167
271,0.042,0.042,0.098
272,0.034,0.035,0.034
273,0.021,0.028,-0.024
274,0.01,0.02,-0.072
275,0.002,0.012,-0.108
276,-0.005,0.004,-0.137
277,-0.012,-0.003,-0.16
278,-0.017,-0.009,-0.176
279,-0.021,-0.015,-0.187
280,-0.025,-0.018,-0.194
281,-0.026,-0.02,-0.196
282,-0.024,-0.02,-0.195
283,-0.023,-0.018,-0.189
284,-0.021,-0.015,-0.179
285,-0.018,-0.01,-0.162
286,-0.012,-0.004,-0.138
287,-0.004,0.003,-0.105
288,0.004,0.011,-0.062
289,0.012,0.019,-0.009
290,0.023,0.028,0.052
291,0.031,0.036,0.119
292,0.044,0.043,0.191
293,0.056,0.048,0.259
294,0.065,0.052,0.32
295,0.057,0.055,0.35
296,0.058,0.056,0.35
297,0.067,0.056,0.32
298,0.08,0.054,0.27
299,0.085,0.052,0.206
300,0.079,0.049,0.136
301,0.067,0.045,0.067
302,0.055,0.038,0.005
303,0.041,0.03,-0.05
304,0.026,0.022,-0.095
305,0.011,0.014,-0.133
306,-0.003,0.008,-0.161
307,-0.013,0.002,-0.182
308,-0.021,-0.002,-0.196
309,-0.024,-0.004,-0.204
310,-0.026,-0.004,-0.208
311,-0.027,-0.002,-0.209
312,-0.024,0.001,-0.205
313,-0.017,0.005,-0.196
314,-0.008,0.011,-0.181
315,0.003,0.018,-0.158
316,0.014,0.026,-0.128
317,0.024,0.035,-0.088
318,0.035,0.043,-0.038
319,0.048,0.051,0.023
320,0.065,0.058,0.097
321,0.074,0.065,0.173
322,0.077,0.071,0.245
323,0.082,0.076,0.31
324,0.104,0.078,0.367
325,0.149,0.078,0.402
326,0.147,0.076,0.38
327,0.119,0.073,0.321
328,0.092,0.066,0.248
329,0.065,0.058,0.166
330,0.044,0.049,0.086
331,0.024,0.04,0.01
332,0.006,0.029,-0.052
333,-0.008,0.018,-0.101
334,-0.016,0.007,-0.137
335,-0.023,-0.004,-0.166
336,-0.029,-0.013,-0.187
337,-0.034,-0.021,-0.202
338,-0.039,-0.026,-0.213
339,-0.041,-0.029,-0.22
340,-0.039,-0.03,-0.222
341,-0.035,-0.028,-0.221
342,-0.03,-0.024,-0.215
343,-0.025,-0.017,-0.205
344,-0.017,-0.008,-0.188
345,-0.008,0.002,-0.164
346,0.006,0.015,-0.13
347,0.021,0.028,-0.083
348,0.036,0.042,-0.027
349,0.051,0.057,0.039
350,0.07,0.07,0.113
351,0.088,0.081,0.193
352,0.107,0.09,0.273
353,0.107,0.097,0.33
354,0.103,0.103,0.362
355,0.125,0.106,0.371
356,0.144,0.107,0.346
357,0.148,0.106,0.291
358,0.134,0.104,0.214
359,0.114,0.099,0.135
360,0.1,0.092,0.064
361,0.085,0.082,0.001
362,0.07,0.072,-0.051
363,0.054,0.06,-0.095
364,0.039,0.049,-0.128
365,0.026,0.038,-0.155
366,0.016,0.027,-0.173
367,0.007,0.017,-0.187
368,-0.001,0.008,-0.197
369,-0.01,0.001,-0.204
370,-0.018,-0.004,-0.208
371,-0.023,-0.007,-0.209
372,-0.026,-0.009,-0.205
373,-0.026,-0.008,-0.196
374,-0.022,-0.006,-0.179
375,-0.019,-0.001,-0.155
376,-0.013,0.005,-0.123
377,-0.005,0.013,-0.079
378,0.009,0.021,-0.022
379,0.023,0.029,0.046
380,0.036,0.037,0.12
381,0.043,0.044,0.188
382,0.06,0.051,0.251
383,0.086,0.056,0.302
384,0.103,0.06,0.326
385,0.091,0.063,0.302
386,0.069,0.064,0.247
387,0.061,0.063,0.185
388,0.057,0.061,0.118
389,0.054,0.056,0.049
390,0.045,0.05,-0.016
391,0.036,0.043,-0.07
392,0.025,0.034,-0.114
393,0.015,0.024,-0.147
394,0.006,0.013,-0.172
395,-0.003,0.003,-0.191
396,-0.011,-0.007,-0.203
397,-0.018,-0.015,-0.212
398,-0.02,-0.021,-0.216
399,-0.018,-0.024,-0.214
400,-0.014,-0.022,-0.209
