lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.893,0.883,0.929
2,0.773,0.779,0.822
3,0.67,0.685,0.706
4,0.592,0.601,0.593
5,0.527,0.526,0.481
6,0.462,0.46,0.373
7,0.405,0.403,0.279
8,0.358,0.353,0.2
9,0.318,0.31,0.137
10,0.285,0.275,0.086
11,0.256,0.246,0.046
12,0.228,0.223,0.014
13,0.206,0.205,-0.012
14,0.189,0.192,-0.029
15,0.178,0.183,-0.041
16,0.172,0.178,-0.046
17,0.166,0.176,-0.047
18,0.166,0.176,-0.04
19,0.167,0.179,-0.027
20,0.173,0.184,-0.006
21,0.185,0.19,0.026
22,0.196,0.196,0.068
23,0.207,0.203,0.118
24,0.216,0.209,0.175
25,0.224,0.216,0.239
26,0.234,0.219,0.309
27,0.236,0.221,0.376
28,0.224,0.223,0.422
29,0.215,0.223,0.446
30,0.219,0.221,0.447
31,0.237,0.218,0.425
32,0.248,0.213,0.379
33,0.234,0.207,0.31
34,0.217,0.199,0.236
35,0.2,0.189,0.166
36,0.183,0.176,0.102
37,0.166,0.163,0.045
38,0.146,0.15,-0.003
39,0.129,0.138,-0.038
40,0.118,0.127,-0.064
41,0.107,0.118,-0.083
42,0.097,0.111,-0.097
43,0.091,0.106,-0.106
44,0.086,0.103,-0.11
45,0.084,0.103,-0.109
46,0.086,0.105,-0.104
47,0.091,0.109,-0.093
48,0.098,0.115,-0.076
49,0.103,0.121,-0.053
50,0.109,0.129,-0.023
51,0.115,0.137,0.016
52,0.124,0.145,0.065
53,0.138,0.153,0.127
54,0.152,0.161,0.199
55,0.163,0.169,0.272
56,0.188,0.176,0.348
57,0.22,0.181,0.419
58,0.253,0.183,0.475
59,0.264,0.183,0.501
60,0.241,0.181,0.478
61,0.208,0.177,0.425
62,0.181,0.17,0.359
63,0.164,0.162,0.288
64,0.147,0.152,0.214
65,0.124,0.142,0.14
66,0.106,0.13,0.077
67,0.092,0.117,0.027
68,0.08,0.104,-0.013
69,0.068,0.09,-0.047
70,0.056,0.076,-0.075
71,0.045,0.063,-0.097
72,0.036,0.05,-0.114
73,0.028,0.038,-0.127
74,0.022,0.028,-0.135
75,0.017,0.019,-0.139
76,0.012,0.013,-0.138
77,0.01,0.008,-0.131
78,0.009,0.006,-0.117
79,0.01,0.006,-0.095
80,0.015,0.008,-0.063
81,0.018,0.012,-0.022
82,0.022,0.018,0.029
83,0.026,0.023,0.088
84,0.031,0.027,0.154
85,0.035,0.03,0.224
86,0.03,0.032,0.287
87,0.019,0.034,0.332
88,0.015,0.035,0.361
89,0.025,0.036,0.366
90,0.045,0.037,0.349
91,0.058,0.037,0.304
92,0.051,0.036,0.243
93,0.045,0.034,0.18
94,0.043,0.031,0.118
95,0.039,0.026,0.059
96,0.033,0.021,0.006
97,0.025,0.015,-0.04
98,0.017,0.01,-0.078
99,0.007,0.004,-0.108
100,-0.003,-0.001,-0.131
101,-0.012,-0.007,-0.15
102,-0.021,-0.011,-0.164
103,-0.03,-0.016,-0.174
104,-0.035,-0.02,-0.178
105,-0.036,-0.023,-0.177
106,-0.035,-0.026,-0.171
107,-0.035,-0.028,-0.161
108,-0.035,-0.03,-0.144
109,-0.037,-0.031,-0.12
110,-0.04,-0.033,-0.088
111,-0.042,-0.034,-0.047
112,-0.042,-0.034,0.002
113,-0.045,-0.034,0.057
114,-0.043,-0.034,0.113
115,-0.032,-0.033,0.172
116,-0.01,-0.033,0.227
117,0.004,-0.034,0.267
118,-0.003,-0.035,0.278
119,-0.021,-0.036,0.257
120,-0.033,-0.039,0.217
121,-0.043,-0.042,0.165
122,-0.042,-0.046,0.11
123,-0.047,-0.05,0.05
124,-0.055,-0.054,-0.011
125,-0.062,-0.059,-0.064
126,-0.069,-0.064,-0.109
127,-0.072,-0.069,-0.144
128,-0.077,-0.073,-0.172
129,-0.081,-0.076,-0.194
130,-0.084,-0.078,-0.21
131,-0.086,-0.079,-0.221
132,-0.087,-0.08,-0.228
133,-0.088,-0.079,-0.231
134,-0.088,-0.078,-0.231
135,-0.088,-0.076,-0.225
136,-0.085,-0.073,-0.215
137,-0.081,-0.069,-0.198
138,-0.072,-0.065,-0.172
139,-0.064,-0.061,-0.138
140,-0.057,-0.055,-0.094
141,-0.051,-0.05,-0.043
142,-0.042,-0.046,0.017
143,-0.033,-0.043,0.082
144,-0.023,-0.041,0.148
145,-0.022,-0.04,0.205
146,-0.029,-0.039,0.246
147,-0.028,-0.039,0.268
148,-0.022,-0.039,0.271
149,-0.02,-0.041,0.249
150,-0.025,-0.043,0.208
151,-0.041,-0.046,0.15
152,-0.057,-0.05,0.089
153,-0.07,-0.055,0.028
154,-0.074,-0.06,-0.028
155,-0.079,-0.066,-0.077
156,-0.082,-0.072,-0.119
157,-0.084,-0.077,-0.152
158,-0.087,-0.082,-0.178
159,-0.089,-0.086,-0.198
160,-0.09,-0.09,-0.212
161,-0.093,-0.092,-0.222
162,-0.095,-0.094,-0.228
163,-0.096,-0.094,-0.229
164,-0.095,-0.093,-0.226
165,-0.094,-0.092,-0.218
166,-0.093,-0.09,-0.204
167,-0.092,-0.087,-0.183
168,-0.09,-0.084,-0.154
169,-0.087,-0.08,-0.116
170,-0.084,-0.077,-0.068
171,-0.081,-0.074,-0.012
172,-0.077,-0.071,0.049
173,-0.071,-0.068,0.113
174,-0.059,-0.066,0.176
175,-0.048,-0.065,0.232
176,-0.039,-0.065,0.275
177,-0.045,-0.066,0.29
178,-0.054,-0.067,0.281
179,-0.061,-0.068,0.249
180,-0.064,-0.07,0.201
181,-0.068,-0.073,0.143
182,-0.075,-0.075,0.077
183,-0.083,-0.078,0.015
184,-0.089,-0.082,-0.042
185,-0.092,-0.086,-0.091
186,-0.094,-0.09,-0.132
187,-0.097,-0.093,-0.165
188,-0.1,-0.096,-0.19
189,-0.102,-0.097,-0.209
190,-0.103,-0.098,-0.222
191,-0.103,-0.098,-0.23
192,-0.102,-0.098,-0.233
193,-0.102,-0.096,-0.232
194,-0.101,-0.094,-0.225
195,-0.097,-0.091,-0.214
196,-0.093,-0.087,-0.196
197,-0.088,-0.082,-0.172
198,-0.082,-0.077,-0.14
199,-0.076,-0.072,-0.1
200,-0.071,-0.067,-0.053
201,-0.062,-0.062,0.002
202,-0.053,-0.059,0.064
203,-0.046,-0.056,0.126
204,-0.046,-0.053,0.181
205,-0.046,-0.051,0.225
206,-0.039,-0.05,0.257
207,-0.028,-0.05,0.266
208,-0.025,-0.05,0.249
209,-0.036,-0.051,0.206
210,-0.051,-0.053,0.152
211,-0.063,-0.056,0.092
212,-0.068,-0.06,0.033
213,-0.071,-0.064,-0.023
214,-0.073,-0.068,-0.073
215,-0.076,-0.071,-0.116
216,-0.079,-0.074,-0.15
217,-0.082,-0.077,-0.177
218,-0.085,-0.08,-0.197
219,-0.087,-0.082,-0.211
220,-0.089,-0.084,-0.221
221,-0.09,-0.085,-0.225
222,-0.089,-0.085,-0.226
223,-0.087,-0.084,-0.222
224,-0.085,-0.083,-0.214
225,-0.084,-0.081,-0.2
226,-0.082,-0.078,-0.18
227,-0.078,-0.074,-0.153
228,-0.075,-0.07,-0.117
229,-0.071,-0.066,-0.072
230,-0.067,-0.061,-0.019
231,-0.06,-0.057,0.041
232,-0.048,-0.052,0.107
233,-0.034,-0.049,0.172
234,-0.024,-0.047,0.229
235,-0.024,-0.046,0.27
236,-0.039,-0.045,0.286
237,-0.053,-0.045,0.278
238,-0.059,-0.046,0.248
239,-0.05,-0.046,0.206
240,-0.044,-0.048,0.152
241,-0.042,-0.049,0.091
242,-0.045,-0.051,0.029
243,-0.047,-0.055,-0.027
244,-0.051,-0.059,-0.076
245,-0.057,-0.063,-0.118
246,-0.063,-0.066,-0.153
247,-0.07,-0.069,-0.18
248,-0.074,-0.07,-0.2
249,-0.077,-0.071,-0.214
250,-0.078,-0.071,-0.222
251,-0.078,-0.069,-0.226
252,-0.078,-0.066,-0.225
253,-0.077,-0.063,-0.22
254,-0.073,-0.058,-0.208
255,-0.066,-0.053,-0.19
256,-0.057,-0.047,-0.165
257,-0.049,-0.041,-0.133
258,-0.042,-0.035,-0.093
259,-0.036,-0.029,-0.044
260,-0.029,-0.024,0.015
261,-0.021,-0.02,0.082
262,-0.015,-0.017,0.151
263,-0.013,-0.013,0.212
264,-0.004,-0.011,0.267
265,0.016,-0.009,0.309
266,0.036,-0.009,0.328
267,0.037,-0.01,0.306
268,0.017,-0.012,0.252
269,-0.008,-0.015,0.185
270,-0.023,-0.02,0.118
271,-0.032,-0.025,0.051
272,-0.038,-0.031,-0.012
273,-0.047,-0.037,-0.07
274,-0.053,-0.042,-0.118
275,-0.059,-0.048,-0.157
276,-0.063,-0.053,-0.185
277,-0.068,-0.057,-0.207
278,-0.071,-0.06,-0.222
279,-0.074,-0.062,-0.232
280,-0.075,-0.063,-0.237
281,-0.073,-0.062,-0.238
282,-0.069,-0.06,-0.235
283,-0.064,-0.057,-0.227
284,-0.058,-0.052,-0.214
285,-0.048,-0.046,-0.194
286,-0.038,-0.038,-0.168
287,-0.03,-0.03,-0.136
288,-0.019,-0.022,-0.093
289,-0.012,-0.012,-0.043
290,-0.007,-0.003,0.014
291,0.002,0.005,0.077
292,0.015,0.011,0.144
293,0.034,0.015,0.208
294,0.036,0.018,0.254
295,0.026,0.02,0.27
296,0.024,0.02,0.265
297,0.026,0.018,0.236
298,0.033,0.016,0.19
299,0.032,0.013,0.129
300,0.024,0.01,0.062
301,0.015,0.005,-0.002
302,0.009,-0.001,-0.058
303,0.002,-0.007,-0.106
304,-0.009,-0.014,-0.148
305,-0.022,-0.019,-0.18
306,-0.031,-0.024,-0.203
307,-0.038,-0.027,-0.22
308,-0.044,-0.028,-0.232
309,-0.046,-0.028,-0.239
310,-0.047,-0.025,-0.242
311,-0.045,-0.021,-0.242
312,-0.04,-0.016,-0.238
313,-0.033,-0.009,-0.229
314,-0.021,-0.001,-0.214
315,-0.007,0.009,-0.192
316,0.01,0.019,-0.163
317,0.025,0.029,-0.127
318,0.041,0.039,-0.08
319,0.059,0.048,-0.021
320,0.07,0.056,0.044
321,0.069,0.063,0.107
322,0.064,0.069,0.164
323,0.076,0.073,0.221
324,0.102,0.076,0.267
325,0.13,0.075,0.29
326,0.13,0.073,0.272
327,0.104,0.068,0.221
328,0.077,0.061,0.16
329,0.06,0.051,0.094
330,0.045,0.04,0.028
331,0.027,0.029,-0.036
332,0.01,0.017,-0.092
333,-0.005,0.006,-0.136
334,-0.017,-0.005,-0.171
335,-0.027,-0.014,-0.196
336,-0.034,-0.022,-0.214
337,-0.041,-0.027,-0.227
338,-0.047,-0.029,-0.235
339,-0.047,-0.028,-0.238
340,-0.045,-0.025,-0.238
341,-0.04,-0.018,-0.233
342,-0.032,-0.009,-0.223
343,-0.022,0.003,-0.207
344,-0.007,0.017,-0.184
345,0.009,0.032,-0.155
346,0.03,0.049,-0.115
347,0.057,0.067,-0.062
348,0.086,0.086,0.002
349,0.111,0.105,0.073
350,0.138,0.123,0.149
351,0.168,0.138,0.23
352,0.194,0.15,0.304
353,0.199,0.16,0.354
354,0.194,0.168,0.377
355,0.193,0.173,0.373
356,0.196,0.174,0.344
357,0.201,0.173,0.296
358,0.189,0.17,0.227
359,0.174,0.164,0.156
360,0.159,0.156,0.09
361,0.143,0.145,0.031
362,0.125,0.132,-0.021
363,0.109,0.118,-0.064
364,0.09,0.103,-0.099
365,0.074,0.089,-0.126
366,0.058,0.075,-0.148
367,0.045,0.061,-0.164
368,0.034,0.049,-0.177
369,0.022,0.039,-0.186
370,0.013,0.03,-0.191
371,0.007,0.023,-0.192
372,0.005,0.019,-0.188
373,0.004,0.017,-0.178
374,0.005,0.016,-0.161
375,0.01,0.017,-0.134
376,0.014,0.02,-0.1
377,0.02,0.024,-0.054
378,0.029,0.028,0.004
379,0.038,0.032,0.071
380,0.038,0.035,0.136
381,0.032,0.039,0.194
382,0.039,0.041,0.249
383,0.054,0.043,0.297
384,0.07,0.043,0.32
385,0.059,0.042,0.299
386,0.044,0.04,0.253
387,0.034,0.036,0.195
388,0.03,0.031,0.132
389,0.024,0.025,0.066
390,0.011,0.017,0.001
391,-0.001,0.008,-0.055
392,-0.009,-0.001,-0.1
393,-0.017,-0.011,-0.136
394,-0.025,-0.021,-0.163
395,-0.032,-0.03,-0.184
396,-0.037,-0.038,-0.2
397,-0.041,-0.044,-0.211
398,-0.043,-0.046,-0.217
399,-0.042,-0.045,-0.219
400,-0.037,-0.037,-0.216
