gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2977,1656,0.306272149085999,9.74147796630859,-13.6518583297729,3670176,2977,1250,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-04-01 02:14:01.609822,98.70590759125457,21.364537202204684,18.81000696697529,0.0003124812288288687,8.0,-21.37,1.0837787002826917,-22.135,0.1223,0.2218,0.2943,0.9446,0.2874,0.2893,0
102759,npp,1217,2335,0.2042525187134743,9.74256706237793,-13.6557340621948,3670176,1217,1884,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-04-16 02:32:45.514597,-81.0099127982547,17.202025017968122,15.175020167741621,3.664032336968947e-10,11.0,17.2,1.0442604737599883,16.38,0.117,0.1934,0.2731,1.0831,0.2199,0.2212,0
102879,npp,483,1656,0.0867601633071899,9.74434089660645,-13.6516695022583,3670176,484,1250,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-04-17 02:13:55.164559,98.98983736452365,21.34586577790205,18.794665261141912,5.1883589628946324e-17,8.0,-21.37,1.0837787002826917,-22.135,0.1223,0.2218,0.2943,0.9446,0.0849,0.082,0
103119,npp,2092,299,0.535420030355453,9.74338626861572,-13.6566410064697,3670176,2090,159,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-04-19 01:36:10.911740,96.622123465182,65.27787370861294,53.51009815738662,1.3187431861361988e-27,2.0,-65.27,2.898275349237888,-65.44,0.1891,0.4623,0.7642,0.4532,0.2347,0.2426,0
103127,npp,991,3914,0.5237130522727971,9.73880100250244,-13.6518869400024,3670176,997,3124,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-04-19 03:16:33.734314,-78.11271175817305,67.54309283756604,54.88834182730756,1.934228432577643e-19,18.0,67.58,3.3166247903554,67.34,0.1764,0.3232,0.5562,0.6482,0.2699,0.3394,0
103245,npp,298,3244,0.339425534009933,9.74131870269775,-13.6507730484009,3670176,298,2585,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-04-20 02:57:46.942291,-78.94560136362811,53.3856307735569,45.27363974123851,3.152904211883769e-25,15.0,53.41,1.9513309067639726,52.99,0.1552,0.2463,0.2944,0.8506,0.2572,0.2887,0
103364,npp,2665,2560,0.321041107177734,9.74253845214844,-13.6545877456665,3670176,2665,2071,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-04-21 02:38:58.372926,-79.8659974516706,28.713915128792298,25.16673682524163,1.989656269365937e-30,12.0,28.71,1.184412938166907,28.09,0.1334,0.2057,0.29,1.0185,0.3069,0.327,0
103846,npp,1739,3466,0.716257274150848,9.73852062225342,-13.6544256210327,3670176,1738,2810,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-04-25 03:03:59.831324,-78.745067385374,58.91177274292317,49.29081500111046,2.0870344755566967e-28,16.0,58.93,2.3545700244418297,58.57,0.126,0.2931,0.4161,0.7147,0.3892,0.5119,0
103964,npp,1036,2786,0.271773025393486,9.743577003479,-13.6541929244995,3670176,1036,2241,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-04-26 02:45:11.272592,-79.55342551448233,38.50388964934871,33.43962507087534,4.543810204331171e-26,13.0,38.5,1.357151599901897,37.9,0.1047,0.2637,0.3672,0.7943,0.2154,0.2159,0
104079,npp,324,2108,0.409973710775375,9.73945713043213,-13.654275894165,3670176,324,1672,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-04-27 02:26:22.712925,-78.93723860773886,4.288521573819946,3.7950751429346887,4.097198388552465e-22,10.0,4.29,1.0,3.46,0.1229,0.2095,0.2948,1.0,0.41,0.41,0
104439,npp,117,3690,0.33842995762825,9.74466228485107,-13.6541652679443,3670176,119,2986,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-04-30 03:10:12.743469,-78.7522307499603,63.556374898412344,52.42459009293644,6.911235498698333e-14,17.0,63.59,2.7445598364131496,63.3,0.1537,0.3323,0.5361,0.6303,0.2117,0.2133,0
107782,npp,2460,740,-0.013005152344704007,9.74271869659424,-13.6535568237305,3670176,2459,522,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-05-15 01:48:27.032638,97.31812863546679,55.7318941224358,47.006780952364835,1.4934312624142978e-10,4.0,-55.73,2.0682789409984763,-55.96,0.0966,0.2632,0.4244,0.7957,0.0759,-0.0103,0
110253,npp,1355,2097,0.2108814120292664,9.7444896697998,-13.6561431884766,3670176,1355,1662,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-05-29 02:25:54.460843,-74.25601242131911,3.6884874734971542,3.264023605488009,4.640030007031263e-13,10.0,3.66,1.0,3.46,0.1229,0.2095,0.2948,1.0,0.2109,0.2109,0
132798,npp,504,1412,0.1416458506137133,9.74514007568359,-13.6560325622559,3670176,504,1061,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-08-18 02:06:32.623954,97.78720600470547,33.17120624576259,28.965215819822397,3.450723277459574e-33,7.0,-33.15,1.2365102219381485,-33.06,0.1421,0.2147,0.3114,0.9756,0.1504,0.1382,0
144085,npp,1398,1177,0.236074894666672,9.74348068237305,-13.6531658172607,3670176,1399,869,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-10-16 01:59:54.662539,97.7549727431198,42.52474996221635,36.73890596834287,4.96272865580782e-34,6.0,-42.5,1.4867838833500562,-42.17,0.1306,0.2303,0.2837,0.9094,0.2133,0.2147,0
148812,npp,386,2998,0.1401092978194356,9.73904800415039,-13.6534032821655,3670176,387,2415,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-11-09 02:50:19.544783,-79.84154657143152,46.102455424596684,39.62216546486027,0.00035091121361793094,14.0,46.11,1.5732132722552272,46.18,0.1195,0.188,0.3138,1.1145,0.1791,0.1562,0
149787,npp,1879,3226,0.29436892271041903,9.74063491821289,-13.6538276672363,3670176,1879,2565,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-11-14 02:56:36.369505,-79.36663177401745,52.912776280506314,44.9109956087576,2.2401335347200652e-32,15.0,52.92,1.9513309067639726,52.99,0.1552,0.2463,0.2944,0.8506,0.2341,0.2504,0
150161,npp,471,1865,0.235933899879456,9.74284172058105,-13.653392791748,3670176,471,1439,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-11-16 02:18:59.403645,97.78992210961229,9.822857321912306,8.68414314094983,3.203778819602555e-32,9.0,-9.8,1.0,-9.74,0.1089,0.1698,0.2461,1.2334,0.2756,0.291,0
151094,npp,1948,2093,0.12269704043865204,9.73900699615479,-13.6512441635132,3670176,1948,1657,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-11-21 02:25:16.248727,-74.23146094671938,3.4387512533301536,3.0429887690420543,3.7028656533083714e-13,10.0,3.43,1.0,3.46,0.1229,0.2095,0.2948,1.0,0.1227,0.1227,0
151274,npp,1231,1413,0.047951646149158506,9.74308967590332,-13.6555995941162,3670176,1230,1062,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-11-22 02:06:25.982112,96.80007915366704,33.15079324557268,28.944802329776284,2.307414865692967e-05,7.0,-33.1,1.2365102219381485,-33.06,0.1421,0.2147,0.3114,0.9756,0.0746,0.0468,0
154075,npp,1864,1411,-0.007492661476135004,9.74298477172852,-13.6534795761108,3670176,1864,1060,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-12-08 02:06:26.253446,98.02875100675811,33.167510715055826,28.960294253218095,0.00014583177263843735,7.0,-33.19,1.2365102219381485,-33.06,0.1421,0.2147,0.3114,0.9756,0.0298,-0.0073,0
154476,npp,2390,3671,0.017772391438483998,9.74070072174072,-13.6518716812134,3670176,2391,2974,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-12-10 03:09:08.431062,-78.81272411000873,63.23867061560293,52.21542203738841,4.571311579735642e-10,17.0,63.23,2.7445598364131496,63.3,0.1537,0.3323,0.5361,0.6303,0.0949,0.0112,0
154675,npp,1695,2996,0.037655845284462,9.74342632293701,-13.6525268554688,3670176,1694,2414,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-12-11 02:50:19.883998,-78.8420729537248,46.05676413220128,39.59107962959558,8.77758560569507e-19,14.0,46.04,1.5732132722552272,46.18,0.1195,0.188,0.3138,1.1145,0.1139,0.042,0
154877,npp,990,2315,0.032216645777225494,9.74319362640381,-13.6573209762573,3670176,990,1867,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-12-12 02:31:31.333877,-78.71822616247478,16.127740110664355,14.232720690850224,1.9361416924951296e-26,11.0,16.1,1.0442604737599883,16.38,0.117,0.1934,0.2731,1.0831,0.0551,0.0349,0
155242,npp,2607,952,0.005768351256847007,9.73953056335449,-13.6548948287964,3670176,2605,704,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-12-14 01:53:50.673085,97.05661702607837,49.88709257395543,42.60073871158924,7.269395437151387e-34,5.0,-49.9,1.7549928774784245,-49.75,0.0456,0.1877,0.3099,1.1158,0.1058,0.0064,0
155437,npp,773,3892,0.1848532557487488,9.73951053619385,-13.6530799865723,3670176,775,3111,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-12-15 03:15:23.166736,-78.6126092683112,67.23484292225656,54.70498528292405,1.4277186095310212e-32,18.0,67.22,3.1865100272627664,67.34,0.1764,0.3232,0.5562,0.6482,0.1661,0.1198,0
155626,npp,82,3223,0.034645453095436096,9.74294376373291,-13.6540641784668,3670176,84,2561,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-12-16 02:56:36.395963,-79.60724444357778,52.859855092232806,44.87735085369688,3.500257795091802e-32,15.0,52.84,1.9513309067639726,52.99,0.1552,0.2463,0.2944,0.8506,0.101,0.0295,0
155807,npp,2452,2540,0.13314293790608644,9.73984432220459,-13.6558675765991,3670176,2452,2056,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-12-17 02:37:47.840966,-79.91043261802145,27.776374481648194,24.360880339996015,1.2240922418088488e-29,12.0,27.76,1.184412938166907,28.09,0.1334,0.2057,0.29,1.0185,0.1482,0.1356,0
156166,npp,1017,1179,0.3543351739645,9.74525833129883,-13.6556987762451,3670176,1017,871,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-12-19 02:00:07.153817,97.84880866080792,42.4022844992516,36.64400524833631,7.862086404108383e-19,6.0,-42.43,1.4867838833500562,-42.17,0.1306,0.2303,0.2837,0.9094,0.2929,0.3222,0
156351,npp,286,501,0.232872284948826,9.74274063110352,-13.6555957794189,3670176,284,303,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-12-20 01:41:15.038040,97.0252643364563,61.27645688344382,50.91104613855632,1.85636765291522e-11,3.0,-61.3,2.5331140255951103,-61.13,0.0889,0.2489,0.4235,0.8417,0.2032,0.196,0
156542,npp,1552,3444,0.08189480006694791,9.74189281463623,-13.6546926498413,3670176,1556,2791,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-12-21 03:02:49.309029,-78.73676687043216,58.44475222189988,48.96052986730762,8.957396959796626e-15,16.0,58.43,2.253202848596432,58.57,0.126,0.2931,0.4161,0.7147,0.1157,0.0585,0
156725,npp,837,2766,0.0677113607525826,9.74170780181885,-13.6529655456543,3670176,838,2222,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2012-12-22 02:44:02.534057,-79.89435569341671,37.710946434682455,32.77950542036952,1.6613694084320022e-07,13.0,37.7,1.357151599901897,37.9,0.1047,0.2637,0.3672,0.7943,0.065,0.0538,0
169852,npp,1581,46,0.28384430706500996,9.73981857299805,-13.6540794372559,3670176,1579,18,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-01-11 01:28:31.714905,96.48436638725374,69.4951188742676,55.99715170139463,7.589352064917695e-33,1.0,-69.52,3.5496478698597698,-69.27,0.054,0.393,0.6895,0.533,0.1787,0.1513,0
169865,npp,514,3660,-0.025014191865920993,9.74196624755859,-13.6563768386841,3670176,517,2965,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-01-11 03:08:58.098330,-79.08059927686233,63.037389304809544,52.087010106637976,5.5213839808217715e-28,17.0,63.02,2.7445598364131496,63.3,0.1537,0.3323,0.5361,0.6303,0.0793,-0.0158,0
170044,npp,2872,2986,0.013611800968647003,9.7402925491333,-13.6517906188965,3670176,2872,2405,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-01-12 02:50:09.565556,-79.47853655218047,45.720491069014244,39.32446761599917,5.3335309116232e-33,14.0,45.7,1.5732132722552272,46.18,0.1195,0.188,0.3138,1.1145,0.0987,0.0152,0
170219,npp,2163,2305,0.0541567280888557,9.74138641357422,-13.6537380218506,3670176,2163,1857,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-01-13 02:31:21.029115,-81.57631399926065,15.579868807407397,13.752419705481024,1.7606621184759848e-33,11.0,15.55,1.0442604737599883,16.38,0.117,0.1934,0.2731,1.0831,0.0761,0.0587,0
170401,npp,1444,1626,0.0057718604803090046,9.74443340301514,-13.650842666626,3670176,1445,1224,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-01-14 02:12:30.710639,98.23423667154005,22.944013820054998,20.184392091465376,2.750906776305758e-32,8.0,-22.95,1.0837787002826917,-22.135,0.1223,0.2218,0.2943,0.9446,0.0102,0.0055,0
170584,npp,716,940,0.077947098761797,9.74209403991699,-13.6555881500244,3670176,715,697,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-01-15 01:53:38.610626,97.25040847719593,50.244869740585884,42.87831557202928,4.4059911553911486e-29,5.0,-50.26,1.7549928774784245,-49.75,0.0456,0.1877,0.3099,1.1158,0.1469,0.087,0
170961,npp,1283,3212,0.08740381523966789,9.74348831176758,-13.6528367996216,3670176,1285,2555,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-01-17 02:56:26.121159,-79.74854476726831,52.56898577183616,44.65641656382187,8.10223603706521e-26,15.0,52.55,1.9513309067639726,52.99,0.1552,0.2463,0.2944,0.8506,0.1281,0.0743,0
171326,npp,2953,1852,0.053194329142570496,9.74119186401367,-13.6528692245483,3670176,2953,1427,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-01-19 02:18:50.800196,94.37179261610167,10.58940796030197,9.36116390444554,2.907239731771938e-13,9.0,-10.56,1.0,-9.74,0.1089,0.1698,0.2461,1.2334,0.0928,0.0656,0
171504,npp,2245,1172,-0.029152989387512013,9.74424362182617,-13.6516332626343,3670176,2246,865,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-01-20 02:00:02.250598,97.46201139320188,42.66379932628123,36.857422237836,5.363513260238926e-06,6.0,-42.68,1.4867838833500562,-42.17,0.1306,0.2303,0.2837,0.9094,0.0349,-0.0265,0
174474,npp,9,1182,0.1917160898447037,9.7399320602417,-13.6524085998535,3670176,9,873,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-02-05 02:00:22.669981,97.56368886910326,42.31316179266145,36.5684200413083,1.0723895502966123e-07,6.0,-42.32,1.4867838833500562,-42.17,0.1306,0.2303,0.2837,0.9094,0.1835,0.1743,0
174871,npp,571,3447,0.20442916452884669,9.73876857757568,-13.652548789978,3670176,570,2792,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-02-07 03:03:08.359850,-78.90524933050717,58.51944799739533,49.0079721910094,2.2178736602459347e-14,16.0,58.5,2.253202848596432,58.57,0.126,0.2931,0.4161,0.7147,0.1701,0.1461,0
175837,npp,2089,3672,0.1035279016941786,9.74059104919434,-13.6558399200439,3670176,2089,2973,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-02-12 03:09:30.103091,-78.7855958185243,63.275278036338804,52.233218685466326,1.2748928938709587e-32,17.0,63.25,2.7445598364131496,63.3,0.1537,0.3323,0.5361,0.6303,0.1261,0.0653,0
176034,npp,1406,2999,0.277939036488533,9.7440767288208,-13.6520938873291,3670176,1405,2415,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-02-13 02:50:43.306488,-79.22496612088608,46.17986437282096,39.685277418829784,8.667687437517107e-32,14.0,46.15,1.5732132722552272,46.18,0.1195,0.188,0.3138,1.1145,0.2667,0.3098,0
176222,npp,713,2320,0.2146183103322983,9.74424362182617,-13.6544218063354,3670176,713,1871,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-02-14 02:31:56.507929,-79.40381371957433,16.39280156980349,14.463940098957105,4.1253528313240407e-29,11.0,16.38,1.0442604737599883,16.38,0.117,0.1934,0.2731,1.0831,0.2298,0.2325,0
176414,npp,3066,1642,0.04971809685230261,9.74475955963135,-13.6538753509521,3670176,3066,1238,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-02-15 02:13:07.924877,97.07952656344347,22.111264442357005,19.45818198444247,9.376509398035661e-25,8.0,-22.11,1.0837787002826917,-22.135,0.1223,0.2218,0.2943,0.9446,0.0507,0.047,0
177218,npp,2235,2547,0.40380847454071,9.74315547943115,-13.6569089889526,3670176,2235,2061,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-02-19 02:38:18.172068,-79.784217609572,28.1176978778598,24.651251458464213,5.064533355134019e-08,12.0,28.09,1.184412938166907,28.09,0.1334,0.2057,0.29,1.0185,0.3768,0.4113,0
180013,npp,2440,296,0.760783791542053,9.73911285400391,-13.657172203064,3670176,2440,157,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-03-05 01:35:47.101280,97.05592544751131,65.33030069473803,53.53291920862764,0.0004290477050986554,2.0,-65.32,2.898275349237888,-65.44,0.1891,0.4623,0.7642,0.4532,0.3125,0.3448,0
180419,npp,3044,2556,0.396182328462601,9.73793792724609,-13.6521186828613,3670176,3044,2067,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-03-07 02:38:38.056271,-80.6313983114368,28.53175798977597,25.006736588597242,5.48152377779585e-09,12.0,28.52,1.184412938166907,28.09,0.1334,0.2057,0.29,1.0185,0.3703,0.4035,0
180613,npp,2344,1877,0.18529041856527328,9.74499034881592,-13.6538038253784,3670176,2345,1451,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-03-08 02:19:49.452686,97.13671591401975,9.118133119445485,8.062105533226246,4.2366945693674255e-17,9.0,-9.11,1.0,-9.74,0.1089,0.1698,0.2461,1.2334,0.2249,0.2285,0
180812,npp,1636,1198,0.256558880209923,9.74216079711914,-13.6557874679565,3670176,1637,887,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-03-09 02:01:00.848233,97.80353391917822,41.75647108064128,36.11218483371552,4.235382579756972e-24,6.0,-41.74,1.4867838833500562,-42.17,0.1306,0.2303,0.2837,0.9094,0.2271,0.2333,0
181014,npp,902,522,0.263285309076309,9.74464416503906,-13.6510419845581,3670176,903,319,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-03-10 01:42:10.471736,97.245923719373,60.86333465094976,50.62321948692795,1.4045004612698308e-29,3.0,-60.86,2.4157378735459294,-61.13,0.0889,0.2489,0.4235,0.8417,0.2154,0.2216,0
181222,npp,2181,3461,0.31235818564891804,9.74175834655762,-13.6545867919922,3670176,2182,2806,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-03-11 03:03:46.473930,-79.13011632405437,58.84403712670951,49.233945788752905,1.548075427738731e-28,16.0,58.82,2.253202848596432,58.57,0.126,0.2931,0.4161,0.7147,0.218,0.2232,0
181421,npp,1495,2784,0.309301301836967,9.74202919006348,-13.654200553894,3670176,1495,2239,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-03-12 02:44:59.655714,-79.64375922050147,38.42509246854879,33.369358852025535,9.26217249820725e-33,13.0,38.42,1.357151599901897,37.9,0.1047,0.2637,0.3672,0.7943,0.2431,0.2457,0
181624,npp,799,2107,0.17307327687740331,9.73895931243896,-13.6523904800415,3670176,799,1670,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-03-13 02:26:11.062363,-74.280812438965,4.268603826864341,3.776998805768779,1.1420510135164527e-32,10.0,4.24,1.0,3.46,0.1229,0.2095,0.2948,1.0,0.1731,0.1731,0
181820,npp,93,1428,0.1894683316349983,9.73987865447998,-13.6540565490723,3670176,92,1072,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-03-14 02:07:22.469699,97.42415327800967,32.44402938404221,28.344861166020575,2.8163541017714474e-31,7.0,-32.43,1.2365102219381485,-33.06,0.1421,0.2147,0.3114,0.9756,0.1891,0.1848,0
182021,npp,2450,746,0.6001318097114561,9.74077987670898,-13.6542415618896,3670176,2452,528,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-03-15 01:48:33.871264,97.5011631649259,55.584832524491006,46.892649697456164,3.10901618539299e-28,4.0,-55.58,2.0682789409984763,-55.96,0.0966,0.2632,0.4244,0.7957,0.3724,0.4775,0
182233,npp,641,3687,0.541157603263855,9.74296760559082,-13.6528100967407,3670176,645,2984,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-03-16 03:10:08.092455,-79.47123673127123,63.557816376866974,52.41322969910985,1.4774454950433972e-28,17.0,63.53,2.7445598364131496,63.3,0.1537,0.3323,0.5361,0.6303,0.2856,0.3411,0
182430,npp,3015,3014,0.453784465789795,9.738844871521,-13.6540060043335,3670176,3015,2426,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-03-17 02:51:21.268178,-79.69883987610122,46.655546500537575,40.061896452699,4.611645454086314e-25,14.0,46.63,1.646109783506203,46.18,0.1195,0.188,0.3138,1.1145,0.371,0.5057,0
182626,npp,2321,2335,0.336258322000504,9.74210453033447,-13.6547765731812,3670176,2321,1884,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-03-18 02:32:34.444297,-81.26912507122071,17.20809910961378,15.178162182449014,4.531722220152042e-20,11.0,17.2,1.0442604737599883,16.38,0.117,0.1934,0.2731,1.0831,0.3463,0.3642,0
183222,npp,2152,3910,0.447766244411469,9.74392700195312,-13.652792930603,3670176,2152,3121,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-03-21 03:16:27.881139,-78.29208699534558,67.53685305788763,54.875946394494505,1.3842209572234384e-10,18.0,67.52,3.3166247903554,67.34,0.1764,0.3232,0.5562,0.6482,0.247,0.2902,0
186741,npp,1549,2565,0.32711403071880296,9.74490737915039,-13.65696144104,3670176,1549,2075,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-04-08 02:39:08.637265,-79.11265807258427,28.942393373138568,25.361014665581916,1.5360701964588716e-22,12.0,28.94,1.184412938166907,28.09,0.1334,0.2057,0.29,1.0185,0.312,0.3332,0
186938,npp,831,1886,0.21481604129075998,9.7408390045166,-13.6556425094604,3670176,831,1460,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-04-09 02:20:20.042518,95.7631631241478,8.592605473424372,7.5989172921015635,4.812795975880582e-28,9.0,-8.58,1.0,-9.74,0.1089,0.1698,0.2461,1.2334,0.2544,0.2649,0
187520,npp,671,3471,0.0875528305768967,9.74055671691895,-13.6509351730347,3670176,676,2815,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-04-12 03:04:15.310637,-78.75527189920629,59.06260912641253,49.393481163146355,1.888467540820128e-30,16.0,59.05,2.3545700244418297,58.57,0.126,0.2931,0.4161,0.7147,0.1222,0.0626,0
187711,npp,3053,2792,0.2028970122337341,9.74457454681396,-13.6569900512695,3670176,3053,2247,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-04-13 02:45:28.506037,-79.25533586248807,38.75297438756974,33.64518517858089,5.804094500239966e-30,13.0,38.74,1.357151599901897,37.9,0.1047,0.2637,0.3672,0.7943,0.1647,0.1612,0
188097,npp,1628,1435,0.261143714189529,9.73957252502441,-13.6571846008301,3670176,1627,1077,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-04-15 02:07:51.332171,97.64731772902334,32.123201961152105,28.075658870672118,2.7318568756757393e-24,7.0,-32.12,1.2365102219381485,-33.06,0.1421,0.2147,0.3114,0.9756,0.247,0.2548,0
188483,npp,181,83,0.438834339380264,9.74120616912842,-13.6571578979492,3670176,183,36,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-04-17 01:30:10.596353,96.80425647425285,68.9405245302926,55.68557019040956,3.868724900497754e-13,1.0,-68.95,3.3985290935932855,-69.27,0.054,0.393,0.6895,0.533,0.223,0.2339,0
188494,npp,2167,3695,0.536077678203583,9.74213123321533,-13.6550922393799,3670176,2168,2989,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-04-17 03:10:35.197677,-78.82030742156914,63.70399631926112,52.51810482598257,5.717452288786599e-22,17.0,63.69,2.7445598364131496,63.3,0.1537,0.3323,0.5361,0.6303,0.2837,0.3379,0
188684,npp,1481,3022,0.18795368820428848,9.73874473571777,-13.6534395217896,3670176,1481,2432,196611,3866787,559,gin_conakry_19_10,9.74166667,-13.65416667,19,10,gin_conakry,2013-04-18 02:51:48.386362,-79.46580830433628,46.89908408457149,40.26136887020904,1.3168413752744792e-16,14.0,46.89,1.646109783506203,46.18,0.1195,0.188,0.3138,1.1145,0.2095,0.2095,0
