gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2997,1675,0.713546752929688,9.59089946746826,-13.5497903823853,3670176,2997,1266,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-04-01 02:14:03.389104,98.41597909276595,20.357009744571613,17.931940433385396,0.0002941115030165468,8.0,-20.37,1.0837787002826917,-21.21,0.5498,0.8314,1.9033,0.9945,0.7181,0.7096,0.7096,0
101147,npp,436,3934,2.46677374839783,9.59215259552002,-13.5510845184326,3670144,438,3134,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-04-03 03:16:43.740318,-78.48237842013617,67.8703331822552,55.076502205967614,0.00441823550413653,18.0,67.9,3.3166247903554,67.63,1.5551,2.5745,3.4024,0.3212,0.7943,0.7922,0.7174959226030123,0
101270,npp,2817,3264,2.14580965042114,9.59093761444092,-13.5487499237061,3670144,2820,2608,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-04-04 02:57:56.950612,-79.40821949983213,53.929751306404526,45.678378710507566,0.030500407547602956,15.0,53.95,1.9513309067639726,53.49,0.8854,1.4297,2.2945,0.5783,1.1938,1.2409,0.7251953020628776,0
101395,npp,2098,2581,2.61585426330566,9.58893299102783,-13.5475969314575,3670144,2098,2086,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-04-05 02:39:08.381495,-80.57251255530957,29.703786972718152,26.013558181673716,0.07784657182755851,12.0,29.69,1.184412938166907,29.01,0.5973,0.869,1.5539,0.9514,2.3016,2.4887,1.1724604465738808,0
101518,npp,1385,1900,3.54921221733093,9.58894920349121,-13.5510931015015,3670144,1385,1473,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-04-06 02:20:18.035599,98.04462339474026,7.744187926559447,6.849783066986906,0.15881011898002564,9.0,-7.77,1.0,-8.53,0.4561,0.7072,1.4143,1.1692,3.6689,4.1498,1.4646186852870735,0
102759,npp,1237,2355,0.613099128007889,9.58935642242432,-13.547947883606,3670176,1237,1902,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-04-16 02:32:47.293833,-80.61602897770213,18.30482774342386,16.14043549877788,4.176840925591435e-10,11.0,18.3,1.0442604737599883,17.42,0.5104,0.7897,1.9166,1.047,0.6577,0.6419,0.6419,0
103484,npp,1970,1900,0.375348418951035,9.59118461608887,-13.5499305725098,3670176,1970,1473,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-04-22 02:20:11.584289,98.95095010149785,7.761251055090457,6.865113198746556,3.246833661007689e-31,9.0,-7.77,1.0,-8.53,0.4561,0.7072,1.4143,1.1692,0.495,0.4389,0.4389,0
106518,npp,164,2577,4.2449688911438,9.59217834472656,-13.5523099899292,3670144,164,2084,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-05-07 02:38:50.383400,-80.37078550996334,29.50728549043908,25.845608942754872,0.14948157842041007,12.0,29.51,1.184412938166907,29.01,0.5973,0.869,1.5539,0.9514,3.6771,4.0387,1.51124681347626,0
106916,npp,1041,538,3.93114733695984,9.5950927734375,-13.5519514083862,3670144,1044,333,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-05-10 01:42:17.627653,97.3847607331365,60.52095983249051,50.398888583318126,0.034751814646428784,3.0,-60.51,2.4157378735459294,-60.73,1.0443,1.7657,3.5419,0.4683,1.7232,1.8409,1.2533119801667407,0
107440,npp,882,2124,0.444241255521774,9.59233570098877,-13.5504293441772,3670144,882,1687,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-05-13 02:26:13.025257,-84.37388793162584,5.242585693645293,4.6388538182246455,0.00425270638012345,10.0,5.22,1.0,4.58,0.4596,0.8268,1.9663,1.0,0.4442,0.4442,0.37229470969350387,0
107613,npp,142,1443,0.297009825706482,9.59165573120117,-13.5484256744385,3670176,141,1083,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-05-14 02:07:20.918517,96.95639821909897,31.77810346587503,27.782595295232543,0.00021391341123761217,7.0,-31.76,1.2365102219381485,-32.25,0.6019,0.8951,2.0804,0.9237,0.3431,0.2743,0.2743,0
109905,npp,2814,3476,0.93230539560318,9.58917617797852,-13.5493650436401,3670176,2812,2819,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-05-27 03:03:35.107892,-78.91058781055862,59.146699979691206,49.44962563915517,1.4908124884243416e-24,16.0,59.16,2.3545700244418297,59.02,1.1385,1.6378,2.7987,0.5049,0.5272,0.4707,0.4707,0
110078,npp,2108,2796,0.720644116401672,9.58923149108887,-13.5508060455322,3670176,2107,2250,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-05-28 02:44:46.563224,-79.37753004670597,38.89271446899804,33.75928252670556,1.4177522104778681e-19,13.0,38.89,1.4276677814245327,38.74,0.7092,1.0712,2.2937,0.7718,0.5813,0.5562,0.5562,0
112799,npp,2569,3918,5.63983917236328,9.59179973602295,-13.5470056533813,3670144,2569,3125,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-06-06 03:15:55.775404,-78.33992078652904,67.62073553474586,54.92593007345052,0.114862496345619,18.0,67.64,3.3166247903554,67.63,1.5551,2.5745,3.4024,0.3212,1.751,1.8113,-0.13080942557967834,0
113310,npp,438,1884,3.26949667930603,9.59288215637207,-13.5489568710327,3670144,438,1457,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-06-09 02:19:28.391010,98.11086269543067,8.694204318326255,7.688051412973196,0.03454243993905862,9.0,-8.7,1.0,-8.53,0.4561,0.7072,1.4143,1.1692,3.3892,3.8228,3.238752113853528,0
121771,npp,2311,1428,0.308473810553551,9.59480476379395,-13.5487604141235,3670176,2312,1072,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-07-17 02:06:35.803704,97.71412898734981,32.46145989375414,28.360419595279385,2.3015130790148082e-23,7.0,-32.43,1.2365102219381485,-32.25,0.6019,0.8951,2.0804,0.9237,0.3524,0.2849,0.2849,0
122118,npp,854,79,0.812674343585968,9.59107112884521,-13.5477514266968,3670176,855,34,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-07-19 01:28:53.372557,96.80137511250761,69.04722586422939,55.73857296544793,1.2724064272156303e-32,1.0,-69.01,3.5496478698597698,-68.97,0.9304,1.7179,3.2378,0.4813,0.5718,0.3911,0.3911,0
131365,npp,1191,3247,1.76638567447662,9.59337711334229,-13.5489330291748,3670144,1192,2588,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-08-10 02:56:47.026069,-79.5288438820935,53.4662816520582,45.33233509804243,0.009940439506561583,15.0,53.49,1.9513309067639726,53.49,0.8854,1.4297,2.2945,0.5783,0.9993,1.0215,0.8534258080373927,0
132798,npp,524,1432,0.750823855400085,9.59389591217041,-13.5464458465576,3670176,524,1075,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-08-18 02:06:34.403191,97.60215121521895,32.275261362156336,28.20538205678424,3.394884357945306e-33,7.0,-32.25,1.2365102219381485,-32.25,0.6019,0.8951,2.0804,0.9237,0.7101,0.6935,0.6935,0
133533,npp,2705,2339,0.475779801607132,9.58920383453369,-13.5480098724365,3670176,2705,1887,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-08-22 02:31:41.267857,-81.42520674071172,17.39792869088062,15.346467818620685,5.958859345051197e-29,11.0,17.42,1.0442604737599883,17.42,0.5104,0.7897,1.9166,1.047,0.5262,0.4981,0.4981,0
135381,npp,2563,2791,7.54938459396362,9.58813667297363,-13.5493488311768,3670144,2564,2246,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-09-01 02:44:10.836089,-79.8570235010885,38.675607610597815,33.58194214890919,0.20175178789905307,13.0,38.7,1.357151599901897,38.74,0.7092,1.0712,2.2937,0.7718,5.6002,5.8269,2.415655587138624,0
143097,npp,2981,966,0.498123347759247,9.59053897857666,-13.5498313903809,3670176,2982,714,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-10-11 01:53:36.151452,97.92900920783778,49.497220983937154,42.29415612698879,9.776023464525423e-12,5.0,-49.48,1.7549928774784245,-49.18,0.8086,1.2042,2.6894,0.6866,0.4245,0.342,0.342,0
143698,npp,2836,2555,0.506215184926987,9.58841800689697,-13.5490779876709,3670176,2836,2067,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-10-14 02:37:35.228280,-79.64831847498358,28.474826937799595,24.958356845130634,7.782893204897624e-25,12.0,28.47,1.184412938166907,29.01,0.5973,0.869,1.5539,0.9514,0.5205,0.4816,0.4816,0
146061,npp,1365,1655,0.901571393013,9.59480476379395,-13.5517206192017,3670144,1366,1249,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-10-26 02:12:37.078698,98.83596641477232,21.429829813387734,18.8648494356765,0.02845725202927417,8.0,-21.42,1.0837787002826917,-21.21,0.5498,0.8314,1.9033,0.9945,0.8916,0.8966,0.4154412305975644,0
147790,npp,1995,2788,1.44447469711304,9.59058284759521,-13.5517883300781,3670144,1994,2243,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-11-04 02:44:02.738929,-79.30435311606524,38.564694238203565,33.48419633238158,0.05256483809195017,13.0,38.58,1.357151599901897,38.74,0.7092,1.0712,2.2937,0.7718,1.1018,1.1149,0.2261271562924303,0
147979,npp,1291,2111,0.843912124633789,9.59049224853516,-13.5478582382202,3670144,1291,1674,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-11-05 02:25:14.247199,-76.57389814712536,4.465264269088196,3.9508444960803644,0.03130091538977154,10.0,4.47,1.0,4.58,0.4596,0.8268,1.9663,1.0,0.8439,0.8439,0.3146602155464914,0
148398,npp,2927,749,0.462851494550705,9.58928298950195,-13.5485696792603,3670144,2924,531,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-11-07 01:47:33.701573,96.94269530669602,55.53302215485766,46.85356164616636,0.0037715036089361626,4.0,-55.5,2.0682789409984763,-55.47,0.9725,1.5786,3.0065,0.5238,0.2874,0.2424,0.17863094621343684,0
149007,npp,2775,2337,0.510383129119873,9.59521484375,-13.5528087615967,3670176,2776,1886,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-11-10 02:31:32.835514,-79.25955656949144,17.2854321792762,15.245790403703035,2.2696652926222742e-10,11.0,17.31,1.0442604737599883,17.42,0.5104,0.7897,1.9166,1.047,0.5593,0.5344,0.5344,0
150533,npp,2102,528,0.742802441120148,9.59109306335449,-13.5520915985107,3670176,2103,325,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-11-18 01:41:20.657361,97.17245613448901,60.76212612836951,50.55637258879942,1.5935110569876684e-24,3.0,-60.73,2.4157378735459294,-60.73,1.0443,1.7657,3.5419,0.4683,0.4034,0.3478,0.3478,0
151094,npp,1967,2112,0.281664878129959,9.5945405960083,-13.5508642196655,3670176,1967,1676,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-11-21 02:25:18.028009,-75.13166014661006,4.547189697237812,4.0234551786101855,3.351742406792465e-13,10.0,4.53,1.0,4.58,0.4596,0.8268,1.9663,1.0,0.2817,0.2817,0.2817,0
151404,npp,518,749,1.58063268661499,9.58811950683594,-13.5485620498657,3670144,519,533,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-11-23 01:47:38.451082,97.46874910068037,55.48758702788554,46.823416241012936,0.007251448760280332,4.0,-55.5,2.0682789409984763,-55.47,0.9725,1.5786,3.0065,0.5238,0.8278,0.8279,0.7052915992207525,0
151957,npp,375,2338,1.68007349967957,9.59438705444336,-13.5481853485107,3670144,375,1887,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-11-26 02:31:35.586352,-79.7253648511118,17.375621151490773,15.3254979048457,0.06302091016835008,11.0,17.36,1.0442604737599883,17.42,0.5104,0.7897,1.9166,1.047,1.6795,1.759,0.6934345844767011,0
153892,npp,2602,2111,0.381572544574738,9.58803749084473,-13.547908782959,3670144,2602,1675,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-07 02:25:18.355597,-76.689333133391,4.496060135695087,3.978425835911757,0.004538109305012451,10.0,4.47,1.0,4.58,0.4596,0.8268,1.9663,1.0,0.3816,0.3816,0.3048690814149132,0
154075,npp,1884,1430,0.20217682421207428,9.59268760681152,-13.5505781173706,3670176,1884,1074,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-08 02:06:28.032683,97.8509649295261,32.3153353629402,28.237673487616203,0.00015176416181285907,7.0,-32.34,1.2365102219381485,-32.25,0.6019,0.8951,2.0804,0.9237,0.2664,0.1867,0.1867,0
154271,npp,1158,746,0.33297310769558,9.58952236175537,-13.5530853271484,3670176,1159,530,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-09 01:47:37.708983,97.36522668578775,55.5657776972237,46.883615564894406,2.2960988738751568e-12,4.0,-55.58,2.0682789409984763,-55.47,0.9725,1.5786,3.0065,0.5238,0.2246,0.1744,0.1744,0
154463,npp,423,77,0.701444745063782,9.58853530883789,-13.5483684539795,3670176,424,34,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-10 01:28:45.606648,96.74308087974185,69.02107794388948,55.72922475164041,2.1933147065448098e-20,1.0,-69.04,3.5496478698597698,-68.97,0.9304,1.7179,3.2378,0.4813,0.5405,0.3376,0.3376,0
154476,npp,2409,3691,0.262461736798286,9.59286594390869,-13.5479488372803,3670176,2409,2988,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-10 03:09:10.210336,-78.78314455781563,63.62671439646375,52.46667083136592,5.282839080926157e-10,17.0,63.61,2.7445598364131496,63.71,1.2002,1.9225,3.4964,0.4301,0.222,0.1129,0.1129,0
154675,npp,1715,3017,0.276032537221909,9.5923957824707,-13.5489130020142,3670176,1717,2429,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-11 02:50:23.442559,-79.80322596622288,46.74760063126033,40.140203239032154,1.0041782150656808e-18,14.0,46.73,1.646109783506203,46.89,0.7282,1.3303,2.8993,0.6215,0.1864,0.1716,0.1716,0
155437,npp,792,3912,0.821478128433228,9.59133148193359,-13.5527820587158,3670176,792,3123,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-15 03:15:24.945972,-78.31290965922068,67.55269260661836,54.89249136207437,1.4821494137775905e-32,18.0,67.55,3.3166247903554,67.63,1.5551,2.5745,3.4024,0.3212,0.2983,0.2638,0.2638,0
155626,npp,102,3243,0.421004474163055,9.5888557434082,-13.5525856018066,3670176,103,2584,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-16 02:56:38.175236,-79.50727397688584,53.40046849082675,45.28381027060639,3.499455463480789e-32,15.0,53.38,1.9513309067639726,53.49,0.8854,1.4297,2.2945,0.5783,0.3099,0.2435,0.2435,0
156166,npp,1038,1199,0.638400197029114,9.58916568756104,-13.5485305786133,3670176,1037,887,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-19 02:00:08.933097,97.06430037073348,41.69962817677106,36.070530385145545,7.047990854162873e-19,6.0,-41.7,1.4867838833500562,-41.45,0.655,0.9617,2.3971,0.8597,0.6093,0.5488,0.5488,0
156351,npp,307,521,0.447406798601151,9.59419441223145,-13.5484733581543,3670176,309,318,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-20 01:41:18.596598,97.31221831359487,60.856407973351025,50.62639845129903,1.6326053598585347e-11,3.0,-60.88,2.4157378735459294,-60.73,1.0443,1.7657,3.5419,0.4683,0.2811,0.2095,0.2095,0
156542,npp,1572,3465,0.5090793967247009,9.59082221984863,-13.549674987793,3670176,1574,2809,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-21 03:02:52.867539,-79.04291073961946,58.919810598065354,49.2942812140482,7.812343814373004e-15,16.0,58.91,2.3545700244418297,59.02,1.1385,1.6378,2.7987,0.5049,0.3475,0.257,0.257,0
156725,npp,856,2786,0.30468025803566,9.59408378601074,-13.5466060638428,3670176,856,2241,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-22 02:44:04.313338,-79.80891839852495,38.51958194155535,33.4517368570506,1.4353347855569745e-07,13.0,38.5,1.357151599901897,38.74,0.7092,1.0712,2.2937,0.7718,0.262,0.2352,0.2352,0
156907,npp,147,2107,0.474940896034241,9.59040355682373,-13.5514993667603,3670144,147,1671,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-23 02:25:15.761202,-79.2744548569465,4.241458183552007,3.7533837960935195,0.003696730987523343,10.0,4.24,1.0,4.58,0.4596,0.8268,1.9663,1.0,0.4749,0.4749,0.41239521102955384,0
157083,npp,2500,1426,1.047782242298126,9.59084415435791,-13.5533533096313,3670144,2500,1071,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-24 02:06:25.431698,98.32438525494362,32.50050506101141,28.396130651566722,0.023471362266229336,7.0,-32.52,1.2365102219381485,-32.25,0.6019,0.8951,2.0804,0.9237,0.9503,0.9678,0.5709432770599208,0
157268,npp,1771,741,2.33816814422607,9.59340381622314,-13.5526943206787,3670144,1770,524,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-25 01:47:33.323368,97.2849946479659,55.68144665031059,46.9705919402121,0.055674814615929234,4.0,-55.7,2.0682789409984763,-55.47,0.9725,1.5786,3.0065,0.5238,1.1941,1.2247,0.28334328503146367,0
157486,npp,3021,3687,3.16300129890442,9.59342384338379,-13.5478172302246,3670144,3019,2983,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-26 03:09:05.814454,-78.44621338403647,63.54326713735507,52.414923615422715,0.05621664499482995,17.0,63.53,2.7445598364131496,63.71,1.2002,1.9225,3.4964,0.4301,1.2788,1.3604,0.4098819493526522,0
157688,npp,2326,3013,3.12499070167542,9.58878326416016,-13.548056602478,3670144,2326,2425,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-27 02:50:19.045555,-79.79839141524776,46.62237080918881,40.04199724849338,0.11962407419522553,14.0,46.6,1.646109783506203,46.89,0.7282,1.3303,2.8993,0.6215,1.9171,1.9423,-0.08031877821055522,0
157888,npp,1603,2332,4.0000469684600795,9.58910846710205,-13.5476055145264,3670144,1603,1881,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-28 02:31:30.503461,-80.65334485498953,17.046001623978377,15.038229965192498,0.22564392047144827,11.0,17.03,1.0442604737599883,17.42,0.5104,0.7897,1.9166,1.047,3.9011,4.188,0.37278442734049566,0
158069,npp,886,1652,4.04672479629517,9.59237289428711,-13.546441078186,3670144,886,1246,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-29 02:12:40.178960,98.55746534542554,21.55648338893844,18.978033976777493,0.21916526433725975,8.0,-21.58,1.0837787002826917,-21.21,0.5498,0.8314,1.9033,0.9945,3.7936,4.0245,0.3188263539362519,0
158245,npp,160,966,3.65934348106384,9.59281158447266,-13.5524187088013,3670144,163,714,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-30 01:53:48.076403,97.31604221586014,49.453720808079964,42.26550206622963,0.1589820388561244,5.0,-49.48,1.7549928774784245,-49.18,0.8086,1.2042,2.6894,0.6866,2.2257,2.5125,-0.1755881574373892,0
158423,npp,2498,294,3.56212377548218,9.59183120727539,-13.5475826263428,3670144,2501,155,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2012-12-31 01:34:57.753902,97.05545518430522,65.3399328434394,53.548546551290556,0.11062133741626119,2.0,-65.36,2.898275349237888,-65.17,1.1842,1.8486,3.7192,0.4473,1.4181,1.5933,-0.27709938101210363,0
168071,npp,703,3238,2.38905882835388,9.59123229980469,-13.548285484314,3670144,701,2578,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2013-01-01 02:56:32.035945,-79.11399427125961,53.273891635606994,45.187429898272335,0.0884541149939716,15.0,53.24,1.9513309067639726,53.49,0.8854,1.4297,2.2945,0.5783,1.3184,1.3816,-0.11399321733871748,0
168418,npp,2357,1875,0.878358125686646,9.59319686889648,-13.5486688613892,3670144,2357,1449,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2013-01-03 02:18:54.946887,96.78173186600668,9.229950523091093,8.16184850716859,0.034654029960524434,9.0,-9.22,1.0,-8.53,0.4561,0.7072,1.4143,1.1692,0.998,1.027,0.4410653358416926,0
168596,npp,1618,1194,0.872403204441071,9.59107685089111,-13.5489358901978,3670144,1619,883,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2013-01-04 02:00:04.633332,98.07865476526288,41.8742016308561,36.21393927312848,0.01552577598024546,6.0,-41.88,1.4867838833500562,-41.45,0.655,0.9617,2.3971,0.8597,0.7667,0.75,0.4874882417674066,0
169852,npp,1602,66,0.511020451784134,9.59428405761719,-13.5490236282349,3670176,1606,28,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2013-01-11 01:28:35.273415,96.98018746805856,69.1868395931728,55.82496122263947,8.027293438111089e-33,1.0,-69.21,3.5496478698597698,-68.97,0.9304,1.7179,3.2378,0.4813,0.4868,0.246,0.246,0
169865,npp,533,3681,0.852812707424164,9.59275817871094,-13.547830581665,3670176,535,2979,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2013-01-11 03:08:59.877609,-78.73381847222424,63.431064175609,52.34303891722675,6.127356683803114e-28,17.0,63.42,2.7445598364131496,63.71,1.2002,1.9225,3.4964,0.4301,0.4371,0.3668,0.3668,0
170044,npp,2891,3005,0.424614012241364,9.59425067901611,-13.5524845123291,3670176,2891,2420,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2013-01-12 02:50:11.344793,-79.42300815561028,46.360503401637395,39.8345473461811,5.648287481424643e-33,14.0,46.34,1.646109783506203,46.89,0.7282,1.3303,2.8993,0.6215,0.2766,0.2639,0.2639,0
170219,npp,2183,2325,0.24522789567709,9.58816623687744,-13.547682762146,3670176,2183,1875,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2013-01-13 02:31:22.808395,-79.34972536857516,16.65744510769026,14.697671182549536,1.7878902061601635e-33,11.0,16.65,1.0442604737599883,17.42,0.5104,0.7897,1.9166,1.047,0.3054,0.2568,0.2568,0
170401,npp,1464,1645,0.311853617429733,9.5930290222168,-13.5465669631958,3670176,1464,1240,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2013-01-14 02:12:32.489919,97.93505953903426,21.937574090281498,19.309548745855057,2.6858099611995484e-32,8.0,-21.95,1.0837787002826917,-21.21,0.5498,0.8314,1.9033,0.9945,0.3474,0.3101,0.3101,0
170584,npp,737,960,0.228113599121571,9.5905704498291,-13.5525178909302,3670176,739,710,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2013-01-15 01:53:42.169137,98.08924001155249,49.63628433206024,42.406765771926835,4.133029408704575e-29,5.0,-49.66,1.7549928774784245,-49.18,0.8086,1.2042,2.6894,0.6866,0.2706,0.1566,0.1566,0
170780,npp,1979,3901,0.545675188302994,9.58952713012695,-13.5467882156372,3670176,1978,3116,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2013-01-16 03:15:12.888461,-78.45006301221721,67.37769595100019,54.79081134494729,6.152540269952665e-30,18.0,67.37,3.1865100272627664,67.63,1.5551,2.5745,3.4024,0.3212,0.1901,0.1752,0.1752,0
170961,npp,1303,3232,0.5276398658752439,9.58977317810059,-13.5528421401978,3670176,1303,2572,196611,3866787,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2013-01-17 02:56:27.900438,-79.21933982126315,53.09316991923565,45.05175305172561,7.331056692566641e-26,15.0,53.08,1.9513309067639726,53.49,0.8854,1.4297,2.2945,0.5783,0.3645,0.3051,0.3051,0
172064,npp,2145,2781,1.1768034696579,9.59319305419922,-13.5490474700928,3670144,2146,2236,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2013-01-23 02:44:04.745227,-80.06558590993949,38.309662129909036,33.27654451366875,0.01811795630793703,13.0,38.3,1.357151599901897,38.74,0.7092,1.0712,2.2937,0.7718,0.9046,0.9083,0.6019593332256323,0
172249,npp,1450,2103,1.91656529903412,9.59136486053467,-13.5471019744873,3670144,1450,1667,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2013-01-24 02:25:16.184920,-77.49470551035085,4.034822040567758,3.570488710661552,0.050550597820571204,10.0,4.01,1.0,4.58,0.4596,0.8268,1.9663,1.0,1.9166,1.9166,1.06188418222243,0
173355,npp,2279,1653,2.75458431243896,9.59084415435791,-13.5506868362427,3670144,2279,1247,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2013-01-30 02:12:51.229663,98.35512389116789,21.506852224096964,18.93374191732775,0.10185125108544948,8.0,-21.53,1.0837787002826917,-21.21,0.5498,0.8314,1.9033,0.9945,2.6014,2.7395,1.0173863333690862,0
173534,npp,1568,969,2.30207657814026,9.58993339538574,-13.5531845092773,3670144,1571,716,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2013-01-31 01:54:00.888182,96.93446766340091,49.38528226315523,42.209204142690304,0.0652047847186614,5.0,-49.39,1.7549928774784245,-49.18,0.8086,1.2042,2.6894,0.6866,1.4524,1.5806,0.47810936098442136,0
173713,npp,832,297,2.47655367851257,9.59177684783936,-13.552077293396,3670144,837,158,196611,3866755,2744,gin_conakry_44_46,9.59166667,-13.55,44,46,gin_conakry,2013-02-01 01:35:10.544510,96.65556458740295,65.2946300719928,53.51549158964262,0.03511290156813362,2.0,-65.31,2.898275349237888,-65.17,1.1842,1.8486,3.7192,0.4473,1.0435,1.1077,0.514006677422959,0
