gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2375,2489,10.5493354797363,42.7152481079102,-73.8240356445312,3670176,2375,2015,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-04-01 07:08:47.537836,-74.52099435717797,25.298008712486148,22.24024994891879,0.00047957300013814927,15.0,25.27,1.1367971201176101,24.68,9.7775,15.6448,22.106,0.7731,7.6132,8.156,8.156,0
101163,npp,937,1489,24.1062545776367,42.7157440185547,-73.8266830444336,3670144,937,1117,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-04-03 06:31:06.843994,97.49184471549846,29.640239780765356,25.977936078946957,0.01849496900390135,9.0,-29.64,1.184412938166907,-30.185,9.5451,14.8368,21.6716,0.8152,19.9217,19.6523,18.95140813006636,0
101294,npp,2072,3613,8.94945526123047,42.7152976989746,-73.82373046875,3670144,2072,2930,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-04-04 07:52:26.864258,-67.05212938935838,62.17154685083239,51.5668043377469,0.010479040707522319,22.0,62.09,2.6065528283652384,61.8,12.3687,15.7863,23.8986,0.7662,9.4725,6.8571,6.459982576604654,0
101411,npp,2455,472,24.2814750671387,42.7151412963867,-73.8214569091797,3670144,2456,280,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-04-05 05:53:13.692971,91.94349409167106,61.947962013239284,51.41213371000212,0.06997151201039334,3.0,-61.91,2.5331140255951103,-62.2,14.3281,20.2587,25.0855,0.597,13.6835,14.4972,11.84553489665736,0
101420,npp,1434,3142,8.23401165008545,42.7192535400391,-73.8265151977539,3670144,1434,2512,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-04-05 07:33:45.412237,-70.39813681202126,50.62432736729328,43.211938394130044,0.0341590501835315,19.0,50.56,1.847645286154319,50.21,10.5474,14.7299,21.5165,0.8211,8.5797,6.7613,5.466796583787611,0
101543,npp,767,2652,16.6089725494385,42.7192535400391,-73.8288269042969,3670144,766,2138,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-04-06 07:15:00.404066,-72.94644351186908,32.969443268469675,28.817261555556623,0.0773241938427497,16.0,32.92,1.2365102219381485,32.38,9.2956,15.2525,23.5581,0.793,13.1925,13.1711,10.240795072096404,0
101665,npp,56,2160,10.217230796814,42.7161598205566,-73.8231887817383,3670144,56,1721,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-04-07 06:56:13.618829,-74.56180203287919,7.351079363541101,6.507235365119981,0.09357408908127178,13.0,7.31,1.0,6.55,8.0194,12.4819,19.3644,0.969,9.8308,9.9009,6.354783309581364,0
102168,npp,2210,2818,6.84537553787231,42.7185745239258,-73.8230514526367,3670144,2212,2269,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-04-11 07:21:15.051080,-73.27552146829356,39.76295847656487,34.51020855294227,0.013436969155850785,17.0,39.72,1.4276677814245327,39.23,9.7852,13.7701,23.9391,0.8784,7.2451,6.0129,5.503687876643733,0
102535,npp,48,1320,10.5360813140869,42.7165336608887,-73.8211898803711,3670176,50,996,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-04-14 06:24:43.985638,96.0269066657625,37.068933082562666,32.26956472350144,2.31217130211237e-06,8.0,-37.04,1.357151599901897,-37.56,8.399,14.0945,20.01,0.8582,9.4735,9.0418,9.0418,0
102783,npp,575,2981,11.7817230224609,42.7159080505371,-73.8251800537109,3670176,573,2402,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-04-16 07:27:26.102568,-71.30633931825206,45.58779262064673,39.25284678771133,1.3833795288201033e-06,18.0,45.53,1.5732132722552272,45.13,10.0457,15.3398,23.2143,0.7885,9.8338,9.2899,9.2899,0
103023,npp,2263,1992,6.39740896224976,42.7173118591309,-73.8225555419922,3670176,2263,1561,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-04-18 06:49:52.522671,95.53034189745402,2.4452783431165943,2.1657934664481413,1.1998776070098253e-14,12.0,-2.45,1.0,-3.2,8.3506,12.0955,19.4321,1.0,6.3974,6.3974,6.3974,0
103142,npp,1512,1489,8.82317066192627,42.7158813476562,-73.8236083984375,3670176,1512,1116,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-04-19 06:31:00.396015,98.01229828782472,29.621741537371506,25.96366591512467,6.133330856500688e-18,9.0,-29.64,1.184412938166907,-30.185,9.5451,14.8368,21.6716,0.8152,7.0182,7.193,7.193,0
103261,npp,747,977,8.31596374511719,42.7189674377441,-73.8231430053711,3670176,747,721,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-04-20 06:12:04.708155,94.75116641095067,49.15607657343451,42.07197108231051,1.159365086517693e-20,6.0,-49.15,1.7549928774784245,-49.51,13.4587,19.1786,24.0521,0.6307,5.9059,5.2447,5.2447,0
103380,npp,3026,471,11.6386032104492,42.7189254760742,-73.8205032348633,3670176,3029,279,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-04-21 05:53:07.243132,92.28930995808676,61.955732514212215,51.421449806161725,3.0481215175835713e-23,3.0,-61.93,2.5331140255951103,-62.2,14.3281,20.2587,25.0855,0.597,8.6925,6.9488,6.9488,0
103979,npp,1429,638,13.6432781219482,42.716194152832,-73.8217697143555,3670176,1430,421,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-04-26 05:59:23.702557,93.0693738684117,58.269008911368836,48.88249495122848,4.920841448129831e-13,4.0,-58.25,2.2013981571160284,-58.55,11.8151,17.9618,25.6331,0.6734,10.1337,9.1873,9.1873,0
132642,npp,1512,122,27.1338596343994,42.7145233154297,-73.8227615356445,3670176,1512,56,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-08-17 05:39:22.920477,269.676781163965,68.37018801535858,55.42346467154548,1.0739471239222271e-23,1.0,-68.31,3.3166247903554,-68.33,15.2406,21.3266,31.4781,0.5672,13.8464,15.389,15.389,0
133015,npp,2270,1811,5.48302173614502,42.7194480895996,-73.8281631469727,3670176,2270,1389,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-08-19 06:42:30.011506,98.71322611413606,12.876188274193613,11.384251726012444,2.966425755191285e-26,11.0,-12.88,1.015504800579495,-12.82,8.759,13.2676,18.6166,0.9117,4.4297,4.9986,4.9986,0
133195,npp,1528,1307,30.2800178527832,42.7129364013672,-73.8234634399414,3670176,1528,983,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-08-20 06:23:37.908446,96.63074139162505,37.58793410124906,32.703581792384256,4.405610955737722e-27,8.0,-37.56,1.357151599901897,-37.56,8.399,14.0945,20.01,0.8582,24.0216,25.9854,25.9854,0
133558,npp,3010,291,11.5421924591064,42.7192192077637,-73.8209915161133,3670176,3013,153,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-08-22 05:45:43.022365,91.19315358141505,65.46402073758853,53.68394679212251,7.036255932686789e-24,2.0,-65.42,2.898275349237888,-65.45,14.0063,17.4314,27.33,0.6939,10.0635,8.009,8.009,0
133749,npp,1384,2477,6.58317518234253,42.7178726196289,-73.8211822509766,3670176,1384,2005,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-08-23 07:07:35.094934,-74.90868689650507,24.694790027353758,21.71974305891019,8.025622893382567e-26,15.0,24.68,1.1367971201176101,24.68,9.7775,15.6448,22.106,0.7731,4.1243,5.0897,5.0897,0
133933,npp,664,1979,16.7592830657959,42.7142295837402,-73.8265838623047,3670176,664,1548,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-08-24 06:48:46.550203,95.54571712370502,3.2324526239168723,2.862885289404428,5.384290152830395e-22,12.0,-3.2,1.0,-3.2,8.3506,12.0955,19.4321,1.0,16.7593,16.7593,16.7593,0
134479,npp,1447,458,20.2587451934814,42.7148361206055,-73.8270111083984,3670176,1448,269,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-08-27 05:52:01.359093,91.98142183945782,62.240651906038266,51.61183516120688,0.0003711593381605983,3.0,-62.2,2.5331140255951103,-62.2,14.3281,20.2587,25.0855,0.597,12.0955,12.0955,12.0955,0
134492,npp,430,3131,35.8861274719238,42.7137222290039,-73.8217086791992,3670176,428,2505,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-08-27 07:32:33.079748,-70.41631590926188,50.29172824613501,42.95879495392019,8.252255756711434e-12,19.0,50.24,1.7549928774784245,50.21,10.5474,14.7299,21.5165,0.8211,24.1503,29.4678,29.4678,0
134859,npp,2139,2147,19.9423027038574,42.7143211364746,-73.8267440795898,3670144,2139,1709,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-08-29 06:55:01.340413,-73.6564844081229,6.578402634711188,5.824338163916899,0.012398112054275606,13.0,6.55,1.0,6.55,8.0194,12.4819,19.3644,0.969,19.5559,19.3249,18.85505677184779,0
135035,npp,1398,1645,6.58392524719238,42.7173690795898,-73.8230514526367,3670144,1398,1240,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-08-30 06:36:11.019826,99.57553388799873,21.936479511138533,19.32387504053578,0.05275708403727756,10.0,-21.95,1.0837787002826917,-21.95,8.7084,13.68,19.6124,0.8842,5.548,5.8213,3.8219989319455543,0
135224,npp,644,1135,10.4982280731201,42.7196922302246,-73.8268966674805,3670144,645,835,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-08-31 06:17:17.143412,96.4068554102302,44.006088455670934,37.97928772751151,0.12477510022565311,7.0,-44.0,1.5732132722552272,-44.0,11.0433,15.5464,21.3709,0.778,8.8866,8.1678,3.439278784318689,0
135236,npp,2510,3756,18.9817390441895,42.7159576416016,-73.8276977539062,3670144,2507,3030,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-08-31 07:57:25.734314,-65.84133956300843,64.90919584191515,53.347268795814195,0.07580295919971082,23.0,64.84,2.898275349237888,64.8,14.0453,16.7945,24.9952,0.7202,12.8501,13.6707,10.798044316782486,0
135418,npp,1865,3290,12.7172956466675,42.7205352783203,-73.8277587890625,3670144,1865,2637,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-01 07:38:46.092535,-69.56759504284658,54.688660776944374,46.29135389996728,0.10961258921984747,20.0,54.63,2.0682789409984763,54.63,10.9817,16.2661,21.8427,0.7436,10.3796,9.4565,5.302582650348788,0
135585,npp,2121,121,15.9068946838379,42.7174263000488,-73.82373046875,3670144,2121,56,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-02 05:39:18.717451,269.69172128885475,68.38329536399556,55.43355967918451,0.11077162471364223,1.0,-68.33,3.3166247903554,-68.33,15.2406,21.3266,31.4781,0.5672,10.4613,9.0216,4.82375943239725,0
135598,npp,1207,2805,7.99863243103027,42.7181739807129,-73.8214645385742,3670144,1208,2258,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-02 07:20:02.893815,-72.42728155959146,39.25554932557949,34.09226624093378,0.10238238930241192,17.0,39.23,1.4276677814245327,39.23,9.7852,13.7701,23.9391,0.8784,8.0529,7.0259,3.1459808570533525,0
135786,npp,520,2312,6.884361743927,42.7199401855469,-73.8243637084961,3670144,520,1863,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-03 07:01:16.137102,-75.84197146640192,15.95764453418281,14.094936572346915,0.08816031180244525,14.0,15.94,1.0442604737599883,15.99,9.1365,14.8724,22.3252,0.8133,4.446,5.5989,2.2579457231847933,0
136362,npp,238,3446,9.5522346496582,42.7187957763672,-73.8263626098633,3670144,236,2792,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-06 07:44:57.336272,-68.16260866932677,58.53142119663074,49.07414807464964,0.042881473505517236,21.0,58.47,2.253202848596432,58.5,11.7693,17.2913,25.797,0.6995,8.6608,6.6819,5.056848552525172,0
137115,npp,524,1475,6.65023517608643,42.7174415588379,-73.8241729736328,3670144,524,1106,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-10 06:29:48.525298,97.43369359373584,30.31322787033053,26.556111012092227,0.0025193533609018685,9.0,-30.3,1.184412938166907,-30.185,9.5451,14.8368,21.6716,0.8152,5.1836,5.4215,5.326025696270502,0
137127,npp,2270,4058,20.603120803833,42.7163429260254,-73.828857421875,3670144,2267,3196,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-10 08:09:46.440755,-63.682022987310305,69.93491822884576,56.315768467042744,0.006175489452928822,25.0,69.84,3.5496478698597698,69.78,16.5713,21.4089,28.4087,0.565,11.8684,11.6402,11.406171473133815,0
137306,npp,2831,962,22.9492607116699,42.7154159545898,-73.8278503417969,3670176,2835,712,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-11 06:10:52.879964,94.38942292277619,49.623345803005485,42.436943159177126,0.00019903361316873935,6.0,-49.6,1.7549928774784245,-49.51,13.4587,19.1786,24.0521,0.6307,14.244,14.4735,14.4735,0
137322,npp,1660,3601,11.3861627578735,42.7182960510254,-73.8216705322266,3670144,1659,2921,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-11 07:51:08.586335,-67.06525143712716,61.914407121381316,51.401463248585344,0.001993988884655606,22.0,61.84,2.5331140255951103,61.8,12.3687,15.7863,23.8986,0.7662,10.3584,8.7241,8.648535093797758,0
137498,npp,2037,457,8.79842567443848,42.718807220459,-73.8215866088867,3670176,2039,268,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-12 05:51:55.422084,92.02911408291848,62.2580182053929,51.62330411360826,3.1296299479399117e-09,3.0,-62.22,2.5331140255951103,-62.2,14.3281,20.2587,25.0855,0.597,7.5713,5.2531,5.2531,0
137512,npp,1020,3129,5.93370199203491,42.7203559875488,-73.826530456543,3670176,1019,2504,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-12 07:32:27.143447,-70.49718893755406,50.22649893207356,42.908478491004,0.00021756868204206553,19.0,50.18,1.7549928774784245,50.21,10.5474,14.7299,21.5165,0.8211,7.0833,4.8724,4.8724,0
137701,npp,351,2639,5.33321571350098,42.7175064086914,-73.823600769043,3670176,350,2128,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-13 07:13:42.169860,-73.24409413354672,32.37425163959833,28.31388580765335,1.650991491951974e-08,16.0,32.34,1.2365102219381485,32.38,9.2956,15.2525,23.5581,0.793,4.0734,4.2293,4.2293,0
137888,npp,2709,2146,6.05958366394043,42.71826171875,-73.820442199707,3670176,2709,1708,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-14 06:54:55.421770,-76.60952201946202,6.507833454486588,5.761866304651065,1.1865245950298935e-15,13.0,6.49,1.0,6.55,8.0194,12.4819,19.3644,0.969,5.6731,5.872,5.872,0
138269,npp,1227,1133,15.2743825912476,42.713924407959,-73.8250579833984,3670176,1226,834,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-16 06:17:09.464824,95.77942647312352,44.0790977342295,38.03770613846648,5.736163451737634e-28,7.0,-44.07,1.5732132722552272,-44.0,11.0433,15.5464,21.3709,0.778,11.9225,11.8838,11.8838,0
138282,npp,5,3755,41.278636932373,42.7136535644531,-73.8236923217773,3670176,6,3029,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-16 07:57:19.835770,-66.12727573400352,64.88997462008655,53.33440729443698,2.1367177924585628e-23,23.0,64.82,2.898275349237888,64.8,14.0453,16.7945,24.9952,0.7202,20.5433,29.7291,29.7291,0
138463,npp,442,623,23.1142272949219,42.7145118713379,-73.8289413452148,3670176,441,407,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-17 05:58:12.034679,93.00711261025543,58.62335028120397,49.13257370398398,3.845303578046943e-29,4.0,-58.6,2.253202848596432,-58.55,11.8151,17.9618,25.6331,0.6734,14.3821,15.565,15.565,0
138477,npp,2446,3288,13.416072845459,42.7168312072754,-73.825325012207,3670176,2444,2634,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-17 07:38:38.418213,-69.23169306544152,54.640094038223346,46.25490204766511,7.012719572771509e-27,20.0,54.58,2.0682789409984763,54.63,10.9817,16.2661,21.8427,0.7436,10.7175,9.9761,9.9761,0
139065,npp,379,1808,4.26878547668457,42.7207794189453,-73.8280563354492,3670176,379,1386,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-20 06:42:18.156786,99.17825539988617,13.041031786211585,11.529495132154198,2.999098503116877e-28,11.0,-13.04,1.015504800579495,-12.82,8.759,13.2676,18.6166,0.9117,3.234,3.8916,3.8916,0
139254,npp,2705,1304,8.22857189178467,42.7165794372559,-73.8216781616211,3670176,2706,980,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-21 06:23:26.066728,97.81327791805998,37.685055341057335,32.78433908698424,6.306460498393896e-25,8.0,-37.68,1.357151599901897,-37.56,8.399,14.0945,20.01,0.8582,7.7732,7.0615,7.0615,0
139269,npp,1431,3905,9.16614151000977,42.7192344665527,-73.8273620605469,3670176,1432,3119,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-21 08:03:29.319888,-65.09600915648625,67.51898662196915,54.93817375177495,7.087226054236656e-29,24.0,67.44,3.3166247903554,67.44,13.2503,17.0654,23.9396,0.7088,9.7137,6.4967,6.4967,0
139449,npp,1913,791,12.5712747573853,42.716423034668,-73.8224716186523,3670176,1913,576,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-22 06:04:28.638277,93.83419500113318,54.45363654361692,46.110586152282245,6.49195176465104e-20,5.0,-54.42,1.9513309067639726,-54.32,13.9075,18.137,25.8146,0.6669,9.2432,8.3837,8.3837,0
139462,npp,810,3444,13.7756328582764,42.7163619995117,-73.8216018676758,3670176,810,2790,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-22 07:44:49.684250,-68.21427234298802,58.4838747161573,49.03905100191482,8.065815646292573e-26,21.0,58.43,2.253202848596432,58.5,11.7693,17.2913,25.797,0.6995,10.5352,9.6362,9.6362,0
139645,npp,1108,287,11.294605255127,42.7173500061035,-73.8244171142578,3670176,1110,151,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-23 05:45:29.433781,90.98458319928912,65.54054793891993,53.73102936358862,1.1736628336840047e-13,2.0,-65.49,3.0,-65.45,14.0063,17.4314,27.33,0.6939,10.0498,7.8372,7.8372,0
139658,npp,143,2965,10.9529695510864,42.7168045043945,-73.8269882202148,3670176,141,2390,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-23 07:26:06.493006,-71.18518491681093,45.02974641881941,38.80570531191615,4.670442802325937e-21,18.0,44.99,1.5732132722552272,45.13,10.0457,15.3398,23.2143,0.7885,9.307,8.6364,8.6364,0
139851,npp,2535,2473,10.4773921966553,42.716667175293,-73.8214492797852,3670176,2535,2002,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-24 07:07:21.524687,-74.650010856926,24.499752998658913,21.55059821376069,7.071829780544636e-15,15.0,24.48,1.1367971201176101,24.68,9.7775,15.6448,22.106,0.7731,7.5499,8.1004,8.1004,0
140045,npp,1826,1975,5.67249965667725,42.7184638977051,-73.8252639770508,3670176,1826,1545,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-25 06:48:33.000044,106.3528957346098,3.3946653060236,3.0064504813997037,5.880565089381892e-08,12.0,-3.43,1.0,-3.2,8.3506,12.0955,19.4321,1.0,5.6725,5.6725,5.6725,0
140417,npp,322,960,14.8058414459229,42.7143020629883,-73.8240356445312,3670144,324,710,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-27 06:10:45.272123,95.38446183048285,49.664824065352256,42.46694815378515,0.025229424076823267,6.0,-49.66,1.7549928774784245,-49.51,13.4587,19.1786,24.0521,0.6307,9.6038,9.3376,8.381496844875844,0
140430,npp,2223,3597,13.3132352828979,42.7181396484375,-73.8262634277344,3670144,2228,2919,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-27 07:50:59.200960,-67.10339530400563,61.83655703522708,51.34671375897325,0.002266066169474995,22.0,61.76,2.5331140255951103,61.8,12.3687,15.7863,23.8986,0.7662,11.1192,10.2006,10.114724357030191,0
140987,npp,194,2142,22.746114730835,42.7162590026855,-73.8248138427734,3670144,194,1704,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-09-30 06:54:46.086180,-79.59126081440805,6.283807421187658,5.563514869500427,0.17372709170748007,13.0,6.26,1.0,6.55,8.0194,12.4819,19.3644,0.969,22.3597,22.0419,15.458276846086939,0
141371,npp,1779,1130,18.6755638122559,42.7140159606934,-73.8220977783203,3670144,1780,831,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-10-02 06:17:00.152661,96.46691057107708,44.17752146632595,38.11531418940144,0.11797516253156504,7.0,-44.17,1.5732132722552272,-44.0,11.0433,15.5464,21.3709,0.778,14.0845,14.53,10.059171622021541,0
141384,npp,557,3750,10.7157154083252,42.7167358398438,-73.8217239379883,3670144,555,3026,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-10-02 07:57:08.744569,-65.91723988459484,64.80899929302291,53.28044474704899,0.10425438744692749,23.0,64.72,2.898275349237888,64.8,14.0453,16.7945,24.9952,0.7202,9.9981,7.7175,3.7666389549747357,0
141563,npp,991,620,12.2776641845703,42.7136840820312,-73.8248291015625,3670144,996,405,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-10-03 05:58:00.957740,92.43568883908073,58.715550314042765,49.19419652690752,0.09020138266436306,4.0,-58.67,2.253202848596432,-58.55,11.8151,17.9618,25.6331,0.6734,9.5727,8.2677,4.84939658176288,0
141961,npp,1642,2305,17.4798583984375,42.716609954834,-73.8275604248047,3670144,1642,1857,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-10-05 07:00:57.433150,-74.84567885626377,15.565489878904966,13.749572471962265,0.05337799658474887,14.0,15.55,1.0442604737599883,15.99,9.1365,14.8724,22.3252,0.8133,14.5924,14.2161,12.19326861100419,0
142155,npp,922,1804,12.5751447677612,42.7143211364746,-73.8279876708984,3670144,922,1383,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-10-06 06:42:07.142694,99.47320333308744,13.270340730759395,11.730743346520926,0.03542088172974891,11.0,-13.27,1.015504800579495,-12.82,8.759,13.2676,18.6166,0.9117,11.4136,11.4642,10.121877770369592,0
142347,npp,156,1299,8.08407497406006,42.7168617248535,-73.8228225708008,3670144,155,975,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-10-07 06:23:13.292834,96.72891861558489,37.893982840415006,32.95647866821092,0.020262039108894438,8.0,-37.88,1.357151599901897,-37.56,8.399,14.0945,20.01,0.8582,7.6668,6.9375,6.169642617989467,0
142541,npp,2450,787,9.90653610229492,42.7166175842285,-73.8240737915039,3670144,2452,571,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-10-08 06:04:17.666632,94.14267053483684,54.5629831189216,46.188954314994746,0.009035196920041656,5.0,-54.53,1.9513309067639726,-54.32,13.9075,18.137,25.8146,0.6669,7.8776,6.6066,6.264198990126944,0
142555,npp,1332,3439,5.25586080551147,42.7165946960449,-73.8241500854492,3670144,1334,2785,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-10-08 07:44:38.713922,-68.49549305594977,58.369904199027395,48.95546245133537,0.016185050408258673,21.0,58.31,2.253202848596432,58.5,11.7693,17.2913,25.797,0.6995,6.754,3.6765,3.0631456200482523,0
142734,npp,1642,283,41.2377662658691,42.7135620117188,-73.8225860595703,3670144,1641,148,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-10-09 05:45:16.705557,90.67247792126982,65.62346802771913,53.778616125679136,0.0021931802473865373,2.0,-65.56,3.0,-65.45,14.0063,17.4314,27.33,0.6939,20.0309,28.6144,28.531286467645984,0
142748,npp,678,2960,6.57195615768433,42.7180633544922,-73.8273620605469,3670144,679,2386,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-10-09 07:25:55.545565,-71.73973004345476,44.863342187607465,38.66967323865831,0.007285772702589776,18.0,44.82,1.5732132722552272,45.13,10.0457,15.3398,23.2143,0.7885,6.5222,5.182,4.905895787424544,0
142941,npp,5,2468,9.47519683837891,42.7170333862305,-73.8237380981445,3670144,5,1998,196611,3866755,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-10-10 07:07:10.597518,-75.60408354529515,24.24295195051585,21.326453669712183,0.001990500235646131,15.0,24.23,1.1367971201176101,24.68,9.7775,15.6448,22.106,0.7731,6.6683,7.3256,7.250167300871329,0
143329,npp,1656,1469,21.7249240875244,42.7146530151367,-73.8266296386719,3670176,1656,1102,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-10-12 06:29:31.796290,97.24682298348743,30.598842244080785,26.79771332494896,2.2530279943530356e-11,9.0,-30.59,1.184412938166907,-30.185,9.5451,14.8368,21.6716,0.8152,17.9111,17.7109,17.7109,0
143526,npp,902,958,29.5770835876465,42.7140235900879,-73.8215103149414,3670176,902,708,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-10-13 06:10:37.947746,94.33487651447666,49.75023888153537,42.53070830287246,1.5101752915665173e-18,6.0,-49.72,1.7549928774784245,-49.51,13.4587,19.1786,24.0521,0.6307,18.0205,18.6535,18.6535,0
143538,npp,2805,3594,9.31270313262939,42.7186508178711,-73.8267974853516,3670176,2807,2916,196611,3866787,908,usa_albany_28_23,42.71666667,-73.825,28,23,usa_albany,2012-10-13 07:50:53.657588,-66.96817380552964,61.77748699231929,51.303365717024306,4.4673378725846035e-11,22.0,61.7,2.5331140255951103,61.8,12.3687,15.7863,23.8986,0.7662,9.5399,7.1354,7.1354,0
