lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.796,0.816,0.841
2,0.664,0.699,0.711
3,0.589,0.604,0.608
4,0.522,0.527,0.504
5,0.472,0.466,0.414
6,0.424,0.418,0.336
7,0.388,0.383,0.277
8,0.358,0.357,0.232
9,0.343,0.34,0.206
10,0.33,0.329,0.184
11,0.333,0.323,0.176
12,0.331,0.322,0.167
13,0.324,0.323,0.154
14,0.335,0.326,0.16
15,0.352,0.33,0.171
16,0.35,0.334,0.172
17,0.344,0.339,0.174
18,0.323,0.342,0.169
19,0.317,0.345,0.171
20,0.323,0.346,0.185
21,0.321,0.346,0.199
22,0.325,0.344,0.225
23,0.322,0.34,0.254
24,0.338,0.335,0.304
25,0.337,0.328,0.347
26,0.338,0.318,0.395
27,0.335,0.309,0.438
28,0.32,0.301,0.463
29,0.305,0.291,0.472
30,0.285,0.281,0.456
31,0.259,0.27,0.416
32,0.234,0.258,0.361
33,0.221,0.246,0.305
34,0.21,0.234,0.249
35,0.22,0.221,0.213
36,0.214,0.209,0.171
37,0.193,0.197,0.127
38,0.17,0.186,0.088
39,0.157,0.176,0.062
40,0.154,0.166,0.046
41,0.155,0.157,0.036
42,0.158,0.147,0.03
43,0.155,0.138,0.023
44,0.142,0.13,0.015
45,0.139,0.124,0.016
46,0.127,0.118,0.01
47,0.118,0.114,0.009
48,0.107,0.11,0.009
49,0.096,0.107,0.011
50,0.091,0.104,0.021
51,0.084,0.1,0.036
52,0.084,0.097,0.064
53,0.085,0.094,0.099
54,0.091,0.09,0.142
55,0.093,0.086,0.185
56,0.092,0.083,0.226
57,0.095,0.079,0.267
58,0.091,0.076,0.29
59,0.089,0.072,0.296
60,0.072,0.069,0.269
61,0.056,0.064,0.227
62,0.046,0.059,0.179
63,0.043,0.053,0.13
64,0.046,0.049,0.087
65,0.049,0.044,0.051
66,0.05,0.04,0.021
67,0.042,0.037,-0.008
68,0.036,0.033,-0.029
69,0.027,0.029,-0.048
70,0.021,0.025,-0.062
71,0.023,0.02,-0.068
72,0.013,0.016,-0.078
73,0.009,0.012,-0.08
74,0.004,0.008,-0.087
75,-0.001,0.005,-0.091
76,-0.007,0.002,-0.094
77,-0.01,-0.0,-0.09
78,-0.008,-0.002,-0.082
79,-0.014,-0.004,-0.076
80,-0.009,-0.005,-0.056
81,-0.005,-0.008,-0.031
82,-0.001,-0.01,0.001
83,0.003,-0.012,0.038
84,-0.002,-0.014,0.074
85,-0.006,-0.017,0.114
86,-0.007,-0.02,0.151
87,-0.02,-0.023,0.174
88,-0.024,-0.026,0.187
89,-0.036,-0.029,0.175
90,-0.044,-0.032,0.148
91,-0.041,-0.035,0.115
92,-0.034,-0.038,0.078
93,-0.038,-0.041,0.032
94,-0.048,-0.044,-0.012
95,-0.044,-0.047,-0.04
96,-0.046,-0.05,-0.065
97,-0.05,-0.052,-0.087
98,-0.058,-0.053,-0.107
99,-0.068,-0.055,-0.125
100,-0.068,-0.057,-0.134
101,-0.066,-0.059,-0.139
102,-0.063,-0.061,-0.142
103,-0.064,-0.062,-0.145
104,-0.062,-0.064,-0.146
105,-0.067,-0.066,-0.15
106,-0.074,-0.067,-0.15
107,-0.075,-0.069,-0.143
108,-0.063,-0.07,-0.124
109,-0.057,-0.072,-0.108
110,-0.062,-0.075,-0.097
111,-0.062,-0.078,-0.076
112,-0.071,-0.081,-0.056
113,-0.074,-0.083,-0.026
114,-0.076,-0.086,0.007
115,-0.086,-0.088,0.035
116,-0.09,-0.09,0.064
117,-0.097,-0.092,0.079
118,-0.108,-0.094,0.077
119,-0.116,-0.096,0.062
120,-0.121,-0.098,0.037
121,-0.114,-0.1,0.009
122,-0.109,-0.101,-0.024
123,-0.104,-0.103,-0.055
124,-0.099,-0.104,-0.084
125,-0.099,-0.104,-0.111
126,-0.1,-0.105,-0.132
127,-0.1,-0.106,-0.147
128,-0.1,-0.106,-0.156
129,-0.105,-0.106,-0.166
130,-0.105,-0.106,-0.171
131,-0.102,-0.106,-0.173
132,-0.1,-0.105,-0.174
133,-0.097,-0.105,-0.175
134,-0.095,-0.105,-0.177
135,-0.101,-0.105,-0.18
136,-0.108,-0.105,-0.179
137,-0.11,-0.106,-0.175
138,-0.108,-0.106,-0.165
139,-0.108,-0.107,-0.154
140,-0.111,-0.107,-0.14
141,-0.113,-0.108,-0.122
142,-0.11,-0.108,-0.094
143,-0.107,-0.109,-0.063
144,-0.11,-0.109,-0.032
145,-0.116,-0.109,-0.003
146,-0.114,-0.108,0.025
147,-0.111,-0.108,0.04
148,-0.106,-0.107,0.041
149,-0.104,-0.107,0.029
150,-0.102,-0.107,0.005
151,-0.107,-0.106,-0.031
152,-0.109,-0.106,-0.065
153,-0.105,-0.105,-0.094
154,-0.102,-0.104,-0.118
155,-0.099,-0.102,-0.139
156,-0.089,-0.1,-0.149
157,-0.085,-0.099,-0.158
158,-0.091,-0.097,-0.172
159,-0.102,-0.096,-0.186
160,-0.101,-0.096,-0.191
161,-0.104,-0.095,-0.198
162,-0.105,-0.095,-0.203
163,-0.097,-0.094,-0.197
164,-0.103,-0.093,-0.201
165,-0.102,-0.093,-0.194
166,-0.093,-0.092,-0.183
167,-0.091,-0.092,-0.175
168,-0.083,-0.092,-0.16
169,-0.085,-0.092,-0.151
170,-0.087,-0.093,-0.136
171,-0.083,-0.093,-0.112
172,-0.085,-0.093,-0.088
173,-0.082,-0.093,-0.057
174,-0.089,-0.094,-0.032
175,-0.096,-0.094,-0.008
176,-0.103,-0.095,0.008
177,-0.106,-0.095,0.014
178,-0.101,-0.095,0.012
179,-0.099,-0.094,-0.003
180,-0.095,-0.093,-0.024
181,-0.089,-0.092,-0.049
182,-0.09,-0.092,-0.079
183,-0.088,-0.091,-0.106
184,-0.093,-0.091,-0.131
185,-0.093,-0.09,-0.148
186,-0.094,-0.089,-0.161
187,-0.101,-0.088,-0.176
188,-0.095,-0.087,-0.181
189,-0.087,-0.086,-0.181
190,-0.086,-0.086,-0.186
191,-0.081,-0.085,-0.187
192,-0.07,-0.084,-0.18
193,-0.074,-0.084,-0.181
194,-0.08,-0.084,-0.179
195,-0.08,-0.084,-0.175
196,-0.081,-0.085,-0.172
197,-0.078,-0.086,-0.164
198,-0.079,-0.088,-0.155
199,-0.083,-0.09,-0.142
200,-0.092,-0.092,-0.129
201,-0.098,-0.094,-0.11
202,-0.104,-0.095,-0.085
203,-0.098,-0.096,-0.05
204,-0.095,-0.096,-0.019
205,-0.097,-0.096,0.004
206,-0.102,-0.096,0.017
207,-0.111,-0.096,0.016
208,-0.108,-0.095,0.009
209,-0.103,-0.094,-0.006
210,-0.096,-0.093,-0.029
211,-0.091,-0.092,-0.055
212,-0.087,-0.091,-0.08
213,-0.088,-0.089,-0.104
214,-0.088,-0.087,-0.124
215,-0.088,-0.085,-0.138
216,-0.084,-0.083,-0.147
217,-0.078,-0.081,-0.155
218,-0.073,-0.079,-0.16
219,-0.064,-0.078,-0.162
220,-0.06,-0.076,-0.164
221,-0.059,-0.075,-0.163
222,-0.068,-0.074,-0.166
223,-0.072,-0.073,-0.163
224,-0.076,-0.073,-0.163
225,-0.076,-0.073,-0.161
226,-0.076,-0.073,-0.158
227,-0.075,-0.072,-0.149
228,-0.08,-0.072,-0.14
229,-0.084,-0.072,-0.124
230,-0.085,-0.072,-0.101
231,-0.092,-0.073,-0.078
232,-0.08,-0.074,-0.037
233,-0.07,-0.074,0.002
234,-0.069,-0.075,0.034
235,-0.069,-0.076,0.062
236,-0.073,-0.077,0.075
237,-0.072,-0.079,0.077
238,-0.073,-0.08,0.065
239,-0.075,-0.081,0.038
240,-0.074,-0.082,0.005
241,-0.072,-0.081,-0.026
242,-0.079,-0.081,-0.061
243,-0.08,-0.079,-0.087
244,-0.074,-0.077,-0.104
245,-0.077,-0.075,-0.123
246,-0.079,-0.074,-0.138
247,-0.081,-0.073,-0.15
248,-0.08,-0.073,-0.16
249,-0.086,-0.072,-0.173
250,-0.087,-0.071,-0.174
251,-0.086,-0.07,-0.171
252,-0.081,-0.07,-0.165
253,-0.078,-0.07,-0.158
254,-0.066,-0.07,-0.146
255,-0.06,-0.07,-0.14
256,-0.053,-0.069,-0.127
257,-0.052,-0.068,-0.114
258,-0.048,-0.068,-0.092
259,-0.047,-0.067,-0.067
260,-0.047,-0.067,-0.039
261,-0.053,-0.067,-0.011
262,-0.066,-0.067,0.016
263,-0.073,-0.067,0.05
264,-0.076,-0.067,0.081
265,-0.084,-0.068,0.101
266,-0.093,-0.068,0.105
267,-0.089,-0.068,0.102
268,-0.079,-0.068,0.086
269,-0.067,-0.068,0.059
270,-0.062,-0.067,0.025
271,-0.061,-0.066,-0.011
272,-0.062,-0.064,-0.045
273,-0.066,-0.061,-0.075
274,-0.059,-0.058,-0.091
275,-0.054,-0.055,-0.104
276,-0.049,-0.052,-0.113
277,-0.046,-0.048,-0.123
278,-0.043,-0.045,-0.129
279,-0.048,-0.042,-0.136
280,-0.044,-0.039,-0.133
281,-0.034,-0.037,-0.127
282,-0.035,-0.035,-0.126
283,-0.033,-0.034,-0.12
284,-0.029,-0.034,-0.111
285,-0.03,-0.033,-0.103
286,-0.02,-0.033,-0.085
287,-0.014,-0.033,-0.062
288,-0.011,-0.032,-0.036
289,-0.013,-0.03,-0.01
290,-0.024,-0.028,0.014
291,-0.023,-0.026,0.05
292,-0.025,-0.024,0.087
293,-0.04,-0.021,0.116
294,-0.048,-0.018,0.145
295,-0.049,-0.015,0.165
296,-0.048,-0.012,0.166
297,-0.035,-0.009,0.158
298,-0.016,-0.006,0.139
299,0.003,-0.002,0.113
300,0.015,0.002,0.081
301,0.021,0.006,0.05
302,0.031,0.011,0.025
303,0.034,0.015,0.002
304,0.037,0.02,-0.015
305,0.052,0.025,-0.02
306,0.057,0.03,-0.03
307,0.053,0.035,-0.042
308,0.044,0.04,-0.054
309,0.035,0.047,-0.061
310,0.034,0.054,-0.059
311,0.036,0.06,-0.056
312,0.043,0.066,-0.05
313,0.056,0.072,-0.039
314,0.074,0.078,-0.02
315,0.076,0.083,-0.01
316,0.08,0.088,0.006
317,0.093,0.093,0.034
318,0.1,0.097,0.065
319,0.102,0.101,0.098
320,0.106,0.106,0.141
321,0.11,0.111,0.187
322,0.118,0.116,0.234
323,0.129,0.121,0.278
324,0.134,0.125,0.308
325,0.133,0.129,0.319
326,0.14,0.132,0.316
327,0.145,0.134,0.293
328,0.152,0.136,0.258
329,0.157,0.136,0.217
330,0.151,0.137,0.17
331,0.136,0.137,0.121
332,0.123,0.137,0.082
333,0.121,0.136,0.059
334,0.127,0.135,0.046
335,0.144,0.136,0.044
336,0.141,0.138,0.031
337,0.129,0.14,0.015
338,0.135,0.144,0.014
339,0.136,0.148,0.012
340,0.142,0.152,0.016
341,0.149,0.157,0.021
342,0.15,0.162,0.023
343,0.156,0.167,0.034
344,0.164,0.172,0.05
345,0.172,0.179,0.07
346,0.186,0.185,0.097
347,0.192,0.193,0.123
348,0.203,0.199,0.161
349,0.22,0.206,0.21
350,0.229,0.211,0.259
351,0.232,0.217,0.306
352,0.247,0.223,0.357
353,0.244,0.227,0.389
354,0.23,0.231,0.4
355,0.235,0.234,0.403
356,0.244,0.237,0.389
357,0.243,0.239,0.349
358,0.226,0.241,0.291
359,0.224,0.242,0.243
360,0.232,0.242,0.209
361,0.224,0.241,0.17
362,0.23,0.238,0.148
363,0.23,0.235,0.129
364,0.233,0.232,0.117
365,0.243,0.229,0.113
366,0.235,0.226,0.099
367,0.229,0.223,0.091
368,0.224,0.221,0.084
369,0.22,0.219,0.082
370,0.222,0.218,0.083
371,0.228,0.218,0.088
372,0.234,0.217,0.097
373,0.227,0.218,0.097
374,0.219,0.22,0.101
375,0.211,0.221,0.108
376,0.21,0.222,0.126
377,0.206,0.224,0.146
378,0.197,0.225,0.172
379,0.207,0.227,0.219
380,0.218,0.229,0.27
381,0.223,0.231,0.317
382,0.224,0.233,0.355
383,0.246,0.235,0.393
384,0.264,0.237,0.41
385,0.266,0.238,0.397
386,0.253,0.239,0.358
387,0.254,0.24,0.319
388,0.247,0.241,0.271
389,0.246,0.241,0.23
390,0.24,0.24,0.19
391,0.23,0.239,0.157
392,0.233,0.237,0.14
393,0.223,0.234,0.117
394,0.221,0.23,0.104
395,0.226,0.225,0.099
396,0.219,0.218,0.087
397,0.196,0.21,0.067
398,0.192,0.201,0.061
399,0.194,0.19,0.059
400,0.192,0.177,0.057
