gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2386,2480,1.34404671192169,42.661865234375,-73.9350967407227,3670176,2387,2008,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-04-01 07:08:49.317117,-75.47833745761369,24.855707614764746,21.857369812797263,0.0004889435398282246,15.0,24.82,1.1367971201176101,24.23,1.7608,2.2201,3.8582,0.8739,1.1695,1.1746,0
102535,npp,59,1310,9.58292293548584,42.6545448303223,-73.9296112060547,3670176,58,985,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-04-14 06:24:45.764918,96.53370020437124,37.45434623391429,32.5913723140901,2.1767961674349606e-06,8.0,-37.44,1.357151599901897,-37.94,1.6868,2.4567,3.4772,0.7897,7.191,7.568,0
102774,npp,1554,292,2.062912940979,42.6566505432129,-73.9371871948242,3670176,1557,154,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-04-16 05:46:50.825220,90.96793771013735,65.44428372937217,53.67103053709278,4.2982466474557956e-15,2.0,-65.4,2.898275349237888,-65.63,2.7058,3.2104,4.0839,0.6043,1.5442,1.2467,0
102783,npp,587,2973,2.76360201835632,42.6592597961426,-73.9356842041016,3670176,587,2396,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-04-16 07:27:27.881849,-71.2061557104794,45.30568535209483,39.026756262927144,1.2644200168235444e-06,18.0,45.26,1.5732132722552272,44.82,1.8287,2.7636,4.0916,0.702,1.9401,1.9401,0
103023,npp,2274,1983,1.92208456993103,42.6588363647461,-73.9293365478516,3670176,2274,1552,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-04-18 06:49:54.301950,104.30639465183833,2.917223766442865,2.583719649043894,1.0861341226467178e-14,12.0,-2.97,1.0,-3.78,1.4046,1.9401,3.7724,1.0,1.9221,1.9221,0
103261,npp,758,966,3.73392105102539,42.6556282043457,-73.9369735717773,3670176,758,714,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-04-20 06:12:06.487435,95.07229759182434,49.47623579189338,42.32137108241328,1.0525040757986728e-20,6.0,-49.48,1.7549928774784245,-49.84,2.2415,3.2194,4.638,0.6026,2.2333,2.2502,0
103380,npp,3035,460,3.36423945426941,42.6595802307129,-73.9295806884766,3670176,3034,270,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-04-21 05:53:07.243132,91.88575080423541,62.18941314041478,51.57717299792279,2.8219103356864747e-23,3.0,-62.16,2.5331140255951103,-62.38,2.9285,3.6333,4.969,0.534,1.8339,1.7965,0
103979,npp,1438,627,4.616042137146,42.6580467224121,-73.9309387207031,3670176,1436,410,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-04-26 05:59:23.702557,92.62577825573251,58.53256437877788,49.06885071404637,4.941907280194921e-13,4.0,-58.51,2.253202848596432,-58.795,2.955,3.6826,5.0151,0.5268,2.3544,2.4319,0
132642,npp,1521,111,3.44378733634949,42.6607475280762,-73.9374008178711,3670176,1525,51,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-08-17 05:39:24.699713,269.89708013704666,68.55292964448421,55.528107808850976,1.0003880196207227e-23,1.0,-68.49,3.3166247903554,-68.5,3.4326,4.1301,5.2373,0.4698,1.7332,1.6178,0
133015,npp,2281,1802,1.000243544578552,42.6606903076172,-73.9343795776367,3670176,2281,1381,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-08-19 06:42:31.790786,98.27337629123873,13.405203460721282,11.850091984039453,2.8094590849895375e-26,11.0,-13.38,1.015504800579495,-13.38,1.4175,2.0232,3.1042,0.9589,0.9328,0.9592,0
133195,npp,1538,1297,2.71288228034973,42.658130645752,-73.9316711425781,3670176,1539,974,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-08-20 06:23:39.687727,97.20165837541006,37.977350057557466,33.02804842015659,4.3041564465305296e-27,8.0,-37.96,1.357151599901897,-37.94,1.6868,2.4567,3.4772,0.7897,2.1289,2.1425,0
133558,npp,3019,279,2.91331219673157,42.6588706970215,-73.9341659545898,3670176,3018,146,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-08-22 05:45:43.022365,90.82439682646545,65.67992841547667,53.81769801947482,7.310101942798842e-24,2.0,-65.63,3.0,-65.63,2.7058,3.2104,4.0839,0.6043,1.8411,1.7606,0
133749,npp,1396,2468,1.95836496353149,42.6575736999512,-73.9337387084961,3670176,1396,1998,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-08-23 07:07:36.874215,-74.59961221141863,24.237748765977123,21.32361170488614,8.266481352409568e-26,15.0,24.23,1.1367971201176101,24.23,1.7608,2.2201,3.8582,0.8739,1.7099,1.7114,0
133933,npp,675,1970,1.99623870849609,42.6554260253906,-73.9337463378906,3670176,675,1540,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-08-24 06:48:48.329484,102.40908516556233,3.706578728015501,3.2826778663392076,5.701486120538964e-22,12.0,-3.72,1.0,-3.78,1.4046,1.9401,3.7724,1.0,1.9962,1.9962,0
134479,npp,1455,447,2.96420383453369,42.6617164611816,-73.9320068359375,3670176,1461,261,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-08-27 05:52:01.359093,91.61879190434937,62.46449863252335,51.760238141177865,0.00038923529852550134,3.0,-62.42,2.6065528283652384,-62.38,2.9285,3.6333,4.969,0.534,1.6834,1.5828,0
134492,npp,442,3123,1.86371910572052,42.659309387207,-73.9354934692383,3670176,442,2500,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-08-27 07:32:34.858985,-70.34652172374865,50.03601933837743,42.76077850419209,9.114342577338682e-12,19.0,50.0,1.7549928774784245,49.97,1.8481,2.6789,4.8731,0.7242,1.4757,1.3498,0
137306,npp,2841,952,2.24686503410339,42.6584243774414,-73.9329299926758,3670176,2841,704,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-09-11 06:10:54.659246,94.76789749170473,49.91253115578093,42.66137937412874,0.00019435709529461712,6.0,-49.9,1.7549928774784245,-49.84,2.2415,3.2194,4.638,0.6026,1.386,1.354,0
137498,npp,2046,445,2.83756065368652,42.6589622497559,-73.935676574707,3670176,2044,260,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-09-12 05:51:55.422084,91.62401689922488,62.50076796202521,51.784158081483525,2.800213008322944e-09,3.0,-62.46,2.6065528283652384,-62.38,2.9285,3.6333,4.969,0.534,1.6349,1.5152,0
137512,npp,1033,3122,3.18866729736328,42.6571350097656,-73.932243347168,3670176,1033,2499,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-09-12 07:32:28.922727,-70.37340403317125,50.00808676358754,42.73926440989012,0.00021375850496410724,19.0,49.97,1.7549928774784245,49.97,1.8481,2.6789,4.8731,0.7242,2.2306,2.3093,0
137701,npp,363,2631,3.43158340454102,42.6572189331055,-73.9306335449219,3670176,363,2122,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-09-13 07:13:43.949140,-73.02858318167439,32.003883668492065,27.99893353696996,1.4888820486407528e-08,16.0,31.98,1.2365102219381485,31.98,2.0201,3.0211,3.8175,0.6422,2.2721,2.2037,0
137888,npp,2720,2136,1.55318415164948,42.6609191894531,-73.9321212768555,3670176,2721,1699,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-09-14 06:54:55.421770,-70.43461391493038,5.989915356390994,5.303693372264396,1.0689805867728165e-15,13.0,5.91,1.0,5.97,1.5034,2.0636,3.2739,0.9402,1.4297,1.4602,0
138269,npp,1237,1123,3.16660737991333,42.6572647094727,-73.9294052124023,3670176,1238,826,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-09-16 06:17:11.244098,96.2286309984601,44.406975316771046,38.30222366208792,5.369390853210813e-28,7.0,-44.41,1.5732132722552272,-44.41,1.9657,2.3519,3.3023,0.8249,2.458,2.6122,0
138282,npp,18,3748,3.57885122299194,42.6571083068848,-73.9355621337891,3670176,21,3025,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-09-16 07:57:21.615051,-66.38396288514728,64.76211906499499,53.25360867565409,1.950517902563748e-23,23.0,64.69,2.898275349237888,64.67,2.6266,3.4608,5.0776,0.5606,1.9809,2.0063,0
138463,npp,452,613,4.83326244354248,42.6565437316895,-73.9325561523438,3670176,454,398,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-09-17 05:58:13.813960,92.93026843639787,58.85851892259873,49.297957228526855,3.691087844493484e-29,4.0,-58.83,2.253202848596432,-58.795,2.955,3.6826,5.0151,0.5268,2.4508,2.5464,0
138477,npp,2458,3280,1.84063708782196,42.6618461608887,-73.9365158081055,3670176,2458,2626,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-09-17 07:38:40.197488,-69.58158808596164,54.43762213703184,46.1044698572033,6.540126989178137e-27,20.0,54.38,1.9513309067639726,54.46,1.7306,2.8513,3.907,0.6804,1.4222,1.2524,0
139065,npp,390,1799,0.681018829345703,42.6617164611816,-73.9347457885742,3670176,391,1378,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-09-20 06:42:19.936067,98.71152962536316,13.571436956209789,11.99648906499292,3.0360538005269163e-28,11.0,-13.55,1.015504800579495,-13.38,1.4175,2.0232,3.1042,0.9589,0.6184,0.653,0
139254,npp,2715,1293,1.60451889038086,42.6586456298828,-73.9338912963867,3670176,2715,970,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-09-21 06:23:26.066728,96.95910782339605,38.12952136418794,33.15458389020483,6.598357089368977e-25,8.0,-38.12,1.357151599901897,-37.94,1.6868,2.4567,3.4772,0.7897,1.3122,1.2671,0
139269,npp,1445,3899,3.83528470993042,42.6561241149902,-73.9365615844727,3670176,1447,3116,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-09-21 08:03:31.099161,-65.31070361492507,67.4188203549,54.87882359882991,7.123306790178507e-29,24.0,67.34,3.1865100272627664,67.34,2.2386,3.3802,6.2703,0.574,2.083,2.2014,0
139449,npp,1923,780,3.08396911621094,42.6583442687988,-73.9367141723633,3670176,1925,564,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-09-22 06:04:30.417558,94.14079831995795,54.73567730214255,46.31958923707257,6.997120704236012e-20,5.0,-54.71,2.0682789409984763,-54.59,2.1059,3.2592,4.3939,0.5953,1.8554,1.8358,0
139462,npp,823,3437,3.92830038070679,42.6565246582031,-73.9296493530273,3670176,824,2783,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-09-22 07:44:51.463530,-68.50472460551268,58.32436043300102,48.926078236768404,8.35261830872718e-26,21.0,58.26,2.253202848596432,58.33,2.2344,3.0091,4.1797,0.6448,2.3481,2.5328,0
139658,npp,155,2957,1.63414633274078,42.6599617004395,-73.9355926513672,3670176,155,2384,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-09-23 07:26:08.272280,-71.63320704166102,44.75978447278471,38.58853152978857,4.973631946252689e-21,18.0,44.72,1.5732132722552272,44.82,1.8287,2.7636,4.0916,0.702,1.2222,1.1472,0
139851,npp,2547,2464,1.40613734722137,42.6558570861816,-73.934196472168,3670176,2547,1995,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-09-24 07:07:23.303967,-75.49757260414033,24.057287537556142,21.166929393188433,7.72802253445823e-15,15.0,24.04,1.1367971201176101,24.23,1.7608,2.2201,3.8582,0.8739,1.2241,1.2288,0
140045,npp,1837,1965,1.37497913837433,42.6604843139648,-73.9345932006836,3670176,1837,1535,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-09-25 06:48:33.000044,96.61690307133098,4.009400403639381,3.5507070566306815,6.491102556790075e-08,12.0,-4.01,1.0,-3.78,1.4046,1.9401,3.7724,1.0,1.375,1.375,0
143138,npp,2392,1962,3.46406316757202,42.6567497253418,-73.9293212890625,3670176,2392,1532,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-10-11 06:48:23.866650,95.4200270185085,4.221276570028288,3.7381292585073944,7.901481155782943e-05,12.0,-4.18,1.0,-3.78,1.4046,1.9401,3.7724,1.0,3.4641,3.4641,0
143329,npp,1666,1460,1.94796800613403,42.6595726013184,-73.9291915893555,3670176,1667,1095,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-10-12 06:29:33.575528,97.99240271619105,31.003469430223944,27.143028366319513,2.0467897033579338e-11,9.0,-31.0,1.2365102219381485,-30.655,1.5295,2.0177,3.4315,0.9615,1.8837,1.8731,0
143526,npp,911,947,3.25303483009338,42.6590843200684,-73.9307556152344,3670176,915,701,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-10-13 06:10:37.947746,93.79142440437049,50.08898984233706,42.79340200000106,1.3735489948273984e-18,6.0,-50.05,1.7549928774784245,-49.84,2.2415,3.2194,4.638,0.6026,1.9593,1.9604,0
143538,npp,2818,3588,4.41499614715576,42.6582870483398,-73.9324417114258,3670176,2821,2911,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-10-13 07:50:55.436825,-67.23235065873737,61.645676431764045,51.21476668076305,4.0690832998077917e-11,22.0,61.57,2.5331140255951103,61.68,2.1278,2.6289,3.9724,0.738,2.6452,3.2583,0
144316,npp,108,1630,1.70088517665863,42.6593322753906,-73.9292831420898,3670176,108,1227,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-10-17 06:35:53.877345,97.59467956981491,22.75982999448432,20.038064995101273,6.5647012675798895e-31,10.0,-22.74,1.0837787002826917,-22.47,1.3762,1.8502,2.5791,1.0486,1.8024,1.7836,0
144515,npp,2435,1120,2.63798761367798,42.6568832397461,-73.9338912963867,3670176,2436,824,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-10-18 06:17:01.811184,96.04342850732945,44.53129747480843,38.39796881869654,3.451406062308595e-30,7.0,-44.51,1.5732132722552272,-44.41,1.9657,2.3519,3.3023,0.8249,2.122,2.1762,0
144529,npp,1217,3743,2.98936653137207,42.660041809082,-73.9328765869141,3670176,1221,3022,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-10-18 07:57:12.182266,-66.58152454598313,64.68551895033208,53.19766635813461,2.005969376555038e-30,23.0,64.59,2.8345692104261015,64.67,2.6266,3.4608,5.0776,0.5606,1.7738,1.6759,0
144916,npp,855,108,3.09754848480225,42.6618461608887,-73.9316177368164,3670176,856,49,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-10-20 05:39:05.228611,269.81196039470456,68.61127771238705,55.55455276639481,6.140172821578294e-23,1.0,-68.54,3.3166247903554,-68.5,3.4326,4.1301,5.2373,0.4698,1.6288,1.4551,0
144928,npp,3018,2791,2.93477010726929,42.6565551757812,-73.9296340942383,3670176,3018,2245,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-10-20 07:19:49.406590,-72.62715780383864,38.734788376631236,33.656135174644525,8.276373714982295e-28,17.0,38.7,1.357151599901897,38.85,1.9758,2.7747,3.307,0.6992,2.058,2.052,0
145125,npp,2339,2299,2.33783316612244,42.6573257446289,-73.932014465332,3670176,2339,1852,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-10-21 07:01:04.467253,-76.4098579635257,15.231656097683109,13.455604922102623,1.2548804102770351e-23,14.0,15.22,1.0442604737599883,15.5,1.8504,2.2633,3.3385,0.8572,2.0115,2.004,0
145324,npp,1631,1798,4.18823003768921,42.65625,-73.9300231933594,3670176,1631,1376,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-10-22 06:42:14.191544,98.11626921147796,13.625018029714026,12.042430012208962,7.575791968593776e-18,11.0,-13.61,1.015504800579495,-13.38,1.4175,2.0232,3.1042,0.9589,4.0721,4.0162,0
145517,npp,894,1293,4.49269533157349,42.6558074951172,-73.9300079345703,3670176,893,970,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-10-23 06:23:22.133827,96.62516746243794,38.13733595558026,33.157246339782134,4.741897288610675e-11,8.0,-38.12,1.357151599901897,-37.94,1.6868,2.4567,3.4772,0.7897,3.4403,3.548,0
145705,npp,112,780,1.45543348789215,42.6555213928223,-73.9374847412109,3670176,116,566,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-10-24 06:04:26.513121,93.5092815358129,54.74984728034219,46.32435800113378,0.00035543653309947027,5.0,-54.71,2.0682789409984763,-54.59,2.1059,3.2592,4.3939,0.5953,1.068,0.8664,0
145911,npp,1427,2957,1.20439696311951,42.6568565368652,-73.9313507080078,3670176,1428,2383,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-10-25 07:26:07.954638,-71.73464892661407,44.75133299765219,38.57705473721033,2.5870923098912922e-05,18.0,44.72,1.5732132722552272,44.82,1.8287,2.7636,4.0916,0.702,0.949,0.8455,0
148837,npp,831,784,3.0268726348877,42.6579933166504,-73.9306106567383,3670176,829,568,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-11-09 06:04:33.761749,93.4813998698338,54.649202959652655,46.24814466329987,4.018592894573852e-07,5.0,-54.61,2.0682789409984763,-54.59,2.1059,3.2592,4.3939,0.5953,1.8278,1.8019,0
149053,npp,2143,2958,3.00915098190308,42.658519744873,-73.9376373291016,3670176,2141,2385,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-11-10 07:26:13.439877,-71.24150750733389,44.80514648254008,38.61889515814646,2.9021710501571735e-06,18.0,44.75,1.5732132722552272,44.82,1.8287,2.7636,4.0916,0.702,2.0962,2.1125,0
149443,npp,754,1969,2.23081588745117,42.6561088562012,-73.9330596923828,3670176,754,1539,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-11-12 06:48:41.800725,99.51713270977912,3.760444319519793,3.3298940881803483,1.0723408468390322e-21,12.0,-3.78,1.0,-3.78,1.4046,1.9401,3.7724,1.0,2.2308,2.2308,0
149812,npp,2336,954,2.43538165092468,42.6600799560547,-73.930793762207,3670176,2339,706,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-11-14 06:10:54.145911,94.66963479621116,49.856479915062636,42.610379646671774,1.31708279911006e-32,6.0,-49.84,1.7549928774784245,-49.84,2.2415,3.2194,4.638,0.6026,1.4934,1.4677,0
149826,npp,1168,3592,2.66805195808411,42.6577415466309,-73.9350280761719,3670176,1172,2915,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-11-14 07:51:09.857315,-66.90713062737831,61.73890090728892,51.27344603472716,1.3041444930565813e-28,22.0,61.65,2.5331140255951103,61.68,2.1278,2.6289,3.9724,0.738,1.9556,1.969,0
150000,npp,1548,449,5.69916915893555,42.6581611633301,-73.9291152954102,3670176,1547,262,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-11-15 05:51:56.766330,91.61682515687056,62.44338895002055,51.73626163815234,7.935443400311864e-32,3.0,-62.38,2.6065528283652384,-62.38,2.9285,3.6333,4.969,0.534,2.7327,3.0433,0
150196,npp,2942,2631,2.84754490852356,42.6586074829102,-73.9298934936523,3670176,2941,2122,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-11-16 07:13:45.347388,-73.18651757954144,32.01493174688432,28.00448705786789,5.966580366347976e-31,16.0,31.98,1.2365102219381485,31.98,2.0201,3.0211,3.8175,0.6422,1.7998,1.8287,0
150384,npp,2250,2137,1.41075074672699,42.6582069396973,-73.9354934692383,3670176,2250,1700,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-11-17 06:54:58.643293,-72.74567056085996,6.010128118369874,5.320902083237948,1.8516631610874024e-29,13.0,5.97,1.0,5.97,1.5034,2.0636,3.2739,0.9402,1.2872,1.3263,0
150569,npp,1529,1635,1.85016930103302,42.6564483642578,-73.9352111816406,3670176,1529,1232,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-11-18 06:36:08.378811,98.6402557734298,22.48412787730371,19.797841541637048,4.7974576758752896e-26,10.0,-22.47,1.0837787002826917,-22.47,1.3762,1.8502,2.5791,1.0486,1.9401,1.9401,0
150752,npp,778,1125,1.57009708881378,42.6596755981445,-73.9355697631836,3670176,778,828,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-11-19 06:17:14.555458,95.78475734429509,44.36590402594951,38.263622922955605,7.024949181733901e-21,7.0,-44.34,1.5732132722552272,-44.41,1.9657,2.3519,3.3023,0.8249,1.4432,1.2952,0
150763,npp,2630,3747,4.2214207649231,42.659496307373,-73.9328384399414,3670176,2631,3024,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-11-19 07:57:24.928749,-66.14507124605517,64.75431153513266,53.238903311232946,5.482745795738214e-26,23.0,64.67,2.898275349237888,64.67,2.6266,3.4608,5.0776,0.5606,2.2026,2.3665,0
150948,npp,2005,3281,3.39940810203552,42.656852722168,-73.9332656860352,3670176,2006,2627,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-11-20 07:38:45.339414,-69.72541640806158,54.46640524695703,46.11815854925326,2.435242506467833e-21,20.0,54.41,2.0682789409984763,54.46,1.7306,2.8513,3.907,0.6804,2.2051,2.3131,0
151307,npp,650,2303,3.82038259506226,42.6569709777832,-73.9300079345703,3670176,650,1855,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-11-22 07:01:15.481912,-74.79663737462148,15.463539111639971,13.659041800180368,9.208830786920655e-09,14.0,15.44,1.0442604737599883,15.5,1.8504,2.2633,3.3385,0.8572,3.4312,3.2749,0
154906,npp,1324,275,4.095616340637211,42.6597442626953,-73.9320220947266,3670176,1322,143,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-12-12 05:45:36.647355,90.61770619996128,65.71742549486461,53.836751764391344,1.8628494041825224e-29,2.0,-65.7,3.0,-65.63,2.7058,3.2104,4.0839,0.6043,2.2352,2.4751,0
154919,npp,362,2957,5.80085563659668,42.6554222106934,-73.9320220947266,3670176,361,2383,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-12-12 07:26:15.485048,-71.55240019049796,44.798285494248994,38.61707395326022,2.29295114378676e-24,18.0,44.72,1.5732132722552272,44.82,1.8287,2.7636,4.0916,0.702,3.8707,4.0724,0
155462,npp,1319,1463,2.00604510307312,42.6579551696777,-73.9339904785156,3670176,1319,1097,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-12-15 06:29:49.831345,97.65284570233439,30.84682671122075,27.010342892245014,1.0465538657179646e-30,9.0,-30.87,1.2365102219381485,-30.655,1.5295,2.0177,3.4315,0.9615,1.9307,1.9289,0
156202,npp,443,2134,2.5942759513855,42.6573257446289,-73.9291458129883,3670176,443,1696,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-12-19 06:54:56.636851,-71.93265217232207,5.871627653548037,5.198801344051711,1.944511318008189e-18,13.0,5.8,1.0,5.97,1.5034,2.0636,3.2739,0.9402,2.4708,2.439,0
156385,npp,2790,1631,1.38779962062836,42.6598014831543,-73.9326705932617,3670176,2790,1228,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-12-20 06:36:06.303868,99.16465242910317,22.65363198349639,19.94695862460391,2.7495401364219737e-12,10.0,-22.68,1.0837787002826917,-22.47,1.3762,1.8502,2.5791,1.0486,1.5135,1.4553,0
156761,npp,188,3277,1.15647161006927,42.6566009521484,-73.9289321899414,3670176,187,2622,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2012-12-22 07:38:41.345359,-69.40823409290019,54.393342118409834,46.06934005257246,4.1388496835984153e-07,20.0,54.3,1.9513309067639726,54.46,1.7306,2.8513,3.907,0.6804,1.0716,0.7869,0
169336,npp,1013,98,8.033351421356201,42.6565246582031,-73.9367065429688,3670176,1015,44,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2013-01-08 05:39:07.968984,269.67506130855384,68.7098330670661,55.61893616945408,2.4794191345473037e-20,1.0,-68.7,3.3166247903554,-68.5,3.4326,4.1301,5.2373,0.4698,3.117,3.7737,0
169348,npp,103,2786,3.3770854473114,42.6579132080078,-73.936149597168,3670176,103,2241,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2013-01-08 07:19:52.146021,-73.06500462891304,38.566356619318746,33.5198379385141,9.270423382467005e-13,17.0,38.5,1.357151599901897,38.85,1.9758,2.7747,3.307,0.6992,2.384,2.3613,0
169527,npp,2486,2293,5.82290840148926,42.6570281982422,-73.9372177124023,3670176,2486,1847,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2013-01-09 07:01:05.388886,-75.853240245985,14.942835327692165,13.20319781081584,1.0702225218695691e-19,14.0,14.89,1.0442604737599883,15.5,1.8504,2.2633,3.3385,0.8572,5.3489,4.9915,0
170985,npp,1742,941,6.80896854400635,42.6589088439941,-73.9293975830078,3670176,1741,697,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2013-01-17 06:10:43.888949,94.47026392983933,50.216505790415546,42.8953165548516,1.1714564272250873e-15,6.0,-50.23,1.7549928774784245,-49.84,2.2415,3.2194,4.638,0.6026,3.9855,4.1033,0
170999,npp,578,3583,7.76561450958252,42.657642364502,-73.9319839477539,3670176,581,2907,196611,3866787,1175,usa_albany_15_30,42.65833333,-73.93333333,15,30,usa_albany,2013-01-17 07:51:01.376406,-67.71841181580737,61.57245368315263,51.16956809351238,9.730200764628549e-21,22.0,61.47,2.5331140255951103,61.68,2.1278,2.6289,3.9724,0.738,3.968,5.7311,0
