gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2372,2493,10.7037420272827,42.7279624938965,-73.7815017700195,3670176,2373,2018,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-04-01 07:08:47.537836,-74.87099283832943,25.49364762229239,22.409470161679284,0.0004755714886254394,15.0,25.47,1.1367971201176101,24.87,5.4965,7.0116,11.0561,0.898,9.544,9.6116,0
102535,npp,46,1324,5.10915088653564,42.7265243530273,-73.7830200195312,3670176,45,999,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-04-14 06:24:43.985638,96.20529171360292,36.906062124486866,32.13338633535043,2.3701254112876472e-06,8.0,-36.88,1.357151599901897,-37.36,5.1424,6.2713,8.6641,1.004,5.4398,5.1294,0
102783,npp,572,2985,10.00501346588135,42.7268943786621,-73.7811431884766,3670176,572,2405,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-04-16 07:27:26.102568,-71.46117458737031,45.72230685460529,39.36048185308721,1.4360272313233378e-06,18.0,45.67,1.5732132722552272,45.23,6.4492,7.4408,10.1624,0.8462,7.9261,8.4659,0
102903,npp,2967,2493,11.2822408676147,42.7253532409668,-73.7847442626953,3670176,2967,2019,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-04-17 07:08:41.090306,-74.96373477693653,25.506690816198585,22.422294531008884,9.611326020070314e-11,15.0,25.47,1.1367971201176101,24.87,5.4965,7.0116,11.0561,0.898,10.0529,10.1311,0
103023,npp,2261,1996,5.31750965118408,42.7247734069824,-73.7832412719727,3670176,2261,1565,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-04-18 06:49:52.522671,97.84310451450791,2.1972949524315335,1.9461780500427095,1.237802523046531e-14,12.0,-2.22,1.0,-3.02,4.7615,6.2962,8.9701,1.0,5.3175,5.3175,0
103142,npp,1510,1493,5.21747016906738,42.7252540588379,-73.7840194702148,3670176,1510,1120,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-04-19 06:31:00.396015,98.24686141053503,29.431015609938388,25.800282142474952,6.313801447702287e-18,9.0,-29.45,1.184412938166907,-30.045,5.4294,6.7154,9.1449,0.9376,5.0315,4.8918,0
103261,npp,746,981,9.03542804718018,42.7232780456543,-73.7863922119141,3670176,745,724,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-04-20 06:12:04.708155,94.82832347871864,49.03565899064345,41.977954816791886,1.1812894206665978e-20,6.0,-49.03,1.7549928774784245,-49.36,7.64,9.0246,12.1401,0.6977,6.3024,6.3038,0
103380,npp,3025,475,12.2996377944946,42.7246780395508,-73.7818222045898,3670176,3028,282,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-04-21 05:53:07.243132,92.35229696498146,61.87111715785548,51.36489903080645,3.0902873992027494e-23,3.0,-61.84,2.5331140255951103,-62.11,7.9542,11.0072,12.6443,0.572,6.8064,7.0354,0
103860,npp,2228,1152,7.99725580215454,42.724479675293,-73.7850494384766,3670176,2229,849,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-04-25 06:18:21.157654,96.51406681449794,43.40669688381323,37.49396792825382,6.114386505148952e-16,7.0,-43.41,1.4867838833500562,-43.93,7.1025,7.8326,10.7612,0.8038,6.4069,6.4285,0
103979,npp,1427,642,7.46856832504272,42.7283477783203,-73.7819900512695,3670176,1429,425,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-04-26 05:59:23.702557,93.17859565922868,58.171313447115274,48.81323979588777,4.876475874925996e-13,4.0,-58.15,2.2013981571160284,-58.44,8.5987,10.2076,13.6162,0.6168,5.052,4.6067,0
132642,npp,1511,126,9.99652481079102,42.7215690612793,-73.7848434448242,3670176,1512,59,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-08-17 05:39:22.920477,269.73223126099026,68.30453537655465,55.38565778511628,1.0896054115482723e-23,1.0,-68.25,3.3166247903554,-68.26,9.1173,11.5181,17.815,0.5466,5.8374,5.4644,0
133015,npp,2268,1816,4.50790119171143,42.7265739440918,-73.7793350219727,3670176,2268,1393,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-08-19 06:42:30.011506,99.23058866960866,12.588821070950042,11.131100852158134,2.998267117614177e-26,11.0,-12.59,1.015504800579495,-12.59,5.1856,6.5839,8.6803,0.9563,4.2519,4.3109,0
133195,npp,1526,1311,5.91950654983521,42.7228965759277,-73.7848815917969,3670176,1526,987,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-08-20 06:23:37.908446,96.81007285847075,37.4257377715362,32.56824633118757,4.41518746494453e-27,8.0,-37.4,1.357151599901897,-37.36,5.1424,6.2713,8.6641,1.004,6.0369,5.943,0
133558,npp,3009,295,12.7416276931763,42.725471496582,-73.7817535400391,3670176,3013,156,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-08-22 05:45:43.022365,91.25238054161069,65.38840748555421,53.636944477454755,6.909878070546533e-24,2.0,-65.34,2.898275349237888,-65.36,7.9218,11.4671,13.0863,0.5491,6.7359,6.996,0
133749,npp,1382,2481,5.72901058197021,42.7240753173828,-73.7814407348633,3670176,1382,2009,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-08-23 07:07:35.094934,-75.13884686817858,24.89110352569171,21.889771398791048,7.90426903377734e-26,15.0,24.87,1.1367971201176101,24.87,5.4965,7.0116,11.0561,0.898,5.1679,5.1445,0
133933,npp,661,1983,3.92220878601074,42.7282524108887,-73.7854156494141,3670176,661,1552,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-08-24 06:48:46.550203,98.36231558354721,2.978253324634611,2.637794305805702,5.261525267072135e-22,12.0,-2.97,1.0,-3.02,4.7615,6.2962,8.9701,1.0,3.9222,3.9222,0
134479,npp,1445,462,7.63372182846069,42.7276420593262,-73.7874298095703,3670176,1447,273,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-08-27 05:52:01.359093,92.08123905673784,62.15545486520905,51.55518992417717,0.00036507389495883403,3.0,-62.12,2.5331140255951103,-62.11,7.9542,11.0072,12.6443,0.572,4.9644,4.3665,0
134492,npp,427,3134,5.62557172775269,42.7264862060547,-73.7858963012695,3670176,426,2507,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-08-27 07:32:33.079748,-70.55207442247803,50.38125098043407,43.02799671241469,8.006249783836256e-12,19.0,50.33,1.7549928774784245,50.33,7.2264,8.6623,12.1864,0.7268,4.5658,4.0889,0
137306,npp,2829,967,8.618408203125,42.726016998291,-73.7804718017578,3670176,2828,714,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-09-11 06:10:52.879964,94.52588280486566,49.471443412945945,42.31876712299064,0.00020089948681301475,6.0,-49.45,1.7549928774784245,-49.36,7.64,9.0246,12.1401,0.6977,6.0647,6.0128,0
137498,npp,2036,461,11.6411714553833,42.724666595459,-73.782356262207,3670176,2038,271,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-09-12 05:51:55.422084,92.0920825533774,62.17304502450852,51.56682609446207,3.2258451387372313e-09,3.0,-62.14,2.5331140255951103,-62.11,7.9542,11.0072,12.6443,0.572,6.5464,6.6588,0
137512,npp,1018,3133,7.6023530960083,42.7243041992188,-73.7849731445312,3670176,1018,2507,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-09-12 07:32:27.143447,-70.57610414657694,50.34670273725914,43.00143661516193,0.00021887369517379097,19.0,50.3,1.7549928774784245,50.33,7.2264,8.6623,12.1864,0.7268,5.6922,5.5258,0
137701,npp,349,2643,5.67380475997925,42.7230529785156,-73.7829895019531,3670176,348,2131,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-09-13 07:13:42.169860,-73.40968083325312,32.55173736904586,28.464670012967748,1.705228119412534e-08,16.0,32.52,1.2365102219381485,32.52,6.2462,7.7782,12.6588,0.8095,4.5943,4.5928,0
137888,npp,2707,2150,5.15200138092041,42.7254219055176,-73.7805328369141,3670176,2707,1712,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-09-14 06:54:55.421770,-77.5989814060978,6.736125565045483,5.963791318003481,1.2228191091854467e-15,13.0,6.73,1.0,6.78,5.5552,7.2331,11.1906,0.8705,4.2151,4.4846,0
138269,npp,1225,1137,10.7612142562866,42.7244033813477,-73.7876815795898,3670176,1225,837,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-09-16 06:17:09.464824,95.92854555594134,43.94281146069136,37.92755543474535,5.837076669164899e-28,7.0,-43.93,1.5732132722552272,-43.93,7.1025,7.8326,10.7612,0.8038,8.1577,8.6503,0
138282,npp,2,3758,8.9685525894165,42.723934173584,-73.7868423461914,3670176,5,3031,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-09-16 07:57:19.835770,-66.20086468556686,64.94515153811028,53.36912112311973,2.1931444492107103e-23,23.0,64.87,2.898275349237888,64.845,9.0737,10.3402,12.4826,0.6089,5.8229,5.461,0
138463,npp,440,628,7.7221245765686,42.7265396118164,-73.7809524536133,3670176,440,411,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-09-17 05:58:12.034679,93.1220063502681,58.506389646456064,49.05006685163254,3.884379014250245e-29,4.0,-58.48,2.253202848596432,-58.44,8.5987,10.2076,13.6162,0.6168,5.1931,4.7631,0
138477,npp,2443,3292,7.30315828323364,42.7265548706055,-73.7824096679688,3670176,2442,2638,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-09-17 07:38:38.418213,-69.33852193521018,54.739808015076534,46.32878865578164,7.161379386941914e-27,20.0,54.68,2.0682789409984763,54.73,8.0121,9.3341,12.0812,0.6745,5.3142,4.9262,0
139065,npp,378,1813,7.43028593063354,42.7212066650391,-73.7809066772461,3670176,377,1390,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-09-20 06:42:18.156786,99.43850642800885,12.756566597236768,11.278936537339355,2.956394430216701e-28,11.0,-12.76,1.015504800579495,-12.59,5.1856,6.5839,8.6803,0.9563,7.1297,7.1056,0
139254,npp,2703,1307,6.71729898452759,42.7240905761719,-73.786003112793,3670176,2702,983,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-09-21 06:23:24.287454,96.5750778697304,37.57619031535447,32.69364807760034,6.202790646951921e-25,8.0,-37.56,1.357151599901897,-37.36,5.1424,6.2713,8.6641,1.004,6.6248,6.7439,0
139269,npp,1428,3909,8.32584285736084,42.7269859313965,-73.783317565918,3670176,1430,3121,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-09-21 08:03:29.319888,-65.15781530199607,67.58214962017581,54.975385333854895,7.030463646118582e-29,24.0,67.5,3.3166247903554,67.49,8.4622,10.4038,11.964,0.6052,5.6697,5.0386,0
139449,npp,1911,795,6.8947548866272,42.7281723022461,-73.7826843261719,3670176,1912,581,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-09-22 06:04:28.638277,93.95374519035892,54.34354748374323,46.02876663335217,6.323791926658089e-20,5.0,-54.32,1.9513309067639726,-54.15,8.2839,9.3899,10.9495,0.6705,5.0175,4.6231,0
139462,npp,807,3447,6.5822434425354,42.7282905578613,-73.7852783203125,3670176,808,2793,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-09-22 07:44:49.684250,-68.31438489245028,58.55255178754266,49.08753821599328,7.956460082285751e-26,21.0,58.5,2.253202848596432,58.59,7.1423,9.5764,11.0182,0.6575,4.9673,4.3276,0
139645,npp,1107,291,11.9175863265991,42.7236633300781,-73.7860260009766,3670176,1110,154,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-09-23 05:45:29.433781,91.04288970233473,65.46672771499819,53.685225668394345,1.1387597041679878e-13,2.0,-65.42,2.898275349237888,-65.36,7.9218,11.4671,13.0863,0.5491,6.4516,6.5435,0
139658,npp,140,2969,4.70267534255981,42.7278366088867,-73.7836532592773,3670176,140,2393,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-09-23 07:26:06.493006,-71.34321802372484,45.1634339856097,38.91305863946157,4.549642703464458e-21,18.0,45.13,1.5732132722552272,45.23,6.4492,7.4408,10.1624,0.8462,4.5557,3.9793,0
139851,npp,2533,2477,4.81161689758301,42.7228851318359,-73.7817916870117,3670176,2533,2005,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-09-24 07:07:21.524687,-74.88475409813844,24.695623273878628,21.720307684212635,6.861815784863083e-15,15.0,24.68,1.1367971201176101,24.87,5.4965,7.0116,11.0561,0.898,4.3609,4.3207,0
140045,npp,1824,1979,8.86107063293457,42.725643157959,-73.779182434082,3670176,1824,1548,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-09-25 06:48:31.220763,90.5363273653963,3.2723825937813755,2.8981857185688265,5.663956752276637e-08,12.0,-3.2,1.0,-3.02,4.7615,6.2962,8.9701,1.0,8.8611,8.8611,0
143138,npp,2379,1975,4.58671569824219,42.7226982116699,-73.7823638916016,3670176,2379,1544,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-10-11 06:48:22.087413,97.92726918140656,3.4216556939890257,3.030236384401124,8.193280222129189e-05,12.0,-3.43,1.0,-3.02,4.7615,6.2962,8.9701,1.0,4.5867,4.5867,0
143329,npp,1654,1473,7.7039737701416,42.7241249084473,-73.7863616943359,3670176,1654,1105,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-10-12 06:29:31.796290,97.47089783849432,30.406672773141636,26.63353872148306,2.3299913826180623e-11,9.0,-30.4,1.184412938166907,-30.045,5.4294,6.7154,9.1449,0.9376,7.1308,7.223,0
143526,npp,900,962,8.12281656265259,42.7251434326172,-73.7830581665039,3670176,901,711,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-10-13 06:10:37.947746,94.46457755054428,49.62826160382994,42.43593843168474,1.5556193188767316e-18,6.0,-49.6,1.7549928774784245,-49.36,7.64,9.0246,12.1401,0.6977,5.7824,5.6671,0
143538,npp,2802,3598,7.55453062057495,42.727123260498,-73.7810821533203,3670176,2805,2919,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-10-13 07:50:53.657588,-67.04923086732242,61.86044076862664,51.358902823256095,4.637634965418346e-11,22.0,61.78,2.5331140255951103,61.895,9.0288,11.0604,13.2321,0.5693,4.9121,4.3004,0
144316,npp,95,1643,3.93599820137024,42.7282180786133,-73.7830429077148,3670176,95,1239,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-10-17 06:35:52.098064,98.18368221228941,22.053038734952953,19.423262306751823,6.821119224686596e-31,10.0,-22.05,1.0837787002826917,-21.74,5.26,6.051,8.9954,1.0405,4.3447,4.0955,0
144515,npp,2423,1135,7.56751346588135,42.7233619689941,-73.7808456420898,3670176,2423,835,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-10-18 06:17:00.031947,96.31432071321608,44.007940162974826,37.97575015058397,3.4468020137113356e-30,7.0,-44.0,1.5732132722552272,-43.93,7.1025,7.8326,10.7612,0.8038,6.1277,6.0831,0
144529,npp,1201,3753,8.80774688720703,42.7255249023438,-73.7850341796875,3670176,1205,3028,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-10-18 07:57:10.402991,-66.3906516889974,64.86880731519568,53.31350808722418,2.093630257019195e-30,23.0,64.78,2.898275349237888,64.845,9.0737,10.3402,12.4826,0.6089,5.7674,5.363,0
144916,npp,845,123,14.6419019699097,42.7222328186035,-73.7806396484375,3670176,843,57,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-10-20 05:39:03.449382,269.64420526155817,68.36644102848109,55.41445147037538,5.666711868162449e-23,1.0,-68.29,3.3166247903554,-68.26,9.1173,11.5181,17.815,0.5466,7.238,8.0038,0
144928,npp,3004,2803,6.66119050979614,42.7214431762695,-73.7830429077148,3670176,3003,2256,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-10-20 07:19:47.627352,-72.24302418309692,39.193364037108886,34.03648769414333,8.035651433873185e-28,17.0,39.16,1.4276677814245327,39.325,6.2472,7.4299,12.865,0.8474,5.7578,5.6448,0
145125,npp,2325,2312,5.24303245544434,42.7256164550781,-73.7798843383789,3670176,2325,1863,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-10-21 07:01:02.687970,-75.4854898861097,15.942361167089938,14.079896107165053,1.1732209037559003e-23,14.0,15.94,1.0442604737599883,16.21,5.2761,6.6988,9.7626,0.9399,4.9022,4.9279,0
145324,npp,1618,1812,5.22313642501831,42.7258720397949,-73.7802886962891,3670176,1618,1389,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-10-22 06:42:14.191544,101.43224241691426,12.812396630779519,11.326953321875408,6.8648533880700044e-18,11.0,-12.82,1.015504800579495,-12.59,5.1856,6.5839,8.6803,0.9563,4.9562,4.9949,0
145517,npp,882,1308,10.2815408706665,42.7238273620605,-73.7788848876953,3670176,883,984,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-10-23 06:23:22.133827,97.65884457113057,37.528985188682924,32.650402418413314,4.1936823602914494e-11,8.0,-37.52,1.357151599901897,-37.36,5.1424,6.2713,8.6641,1.004,9.251,10.3223,0
145718,npp,2069,3445,3.15808868408203,42.7258110046387,-73.7864456176758,3670176,2070,2791,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-10-24 07:44:47.560224,-68.44951185801543,58.5218192592115,49.05935016274863,2.838184481452639e-12,21.0,58.45,2.253202848596432,58.59,7.1423,9.5764,11.0182,0.6575,3.4476,2.0763,0
145911,npp,1412,2969,4.645592212677,42.7249717712402,-73.7792053222656,3670176,1413,2392,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-10-25 07:26:06.175356,-71.98968031964284,45.16675033768782,38.910927969994525,2.2491007224623743e-05,18.0,45.13,1.5732132722552272,45.23,6.4492,7.4408,10.1624,0.8462,4.5194,3.931,0
148837,npp,820,799,9.43634700775146,42.7248229980469,-73.7793731689453,3670176,822,585,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-11-09 06:04:33.761749,94.08251452720678,54.23615798427092,45.941394113285725,4.5770986441449623e-07,5.0,-54.21,1.9513309067639726,-54.15,8.2839,9.3899,10.9495,0.6705,6.32,6.3273,0
149443,npp,740,1982,4.27752304077148,42.7285041809082,-73.785041809082,3670176,741,1552,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-11-12 06:48:40.021442,104.5066537528793,2.976162788360292,2.6355646179678995,1.1997871782004892e-21,12.0,-3.02,1.0,-3.02,4.7615,6.2962,8.9701,1.0,4.2775,4.2775,0
149812,npp,2325,969,7.56983613967896,42.7259521484375,-73.7840728759766,3670176,2326,716,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-11-14 06:10:54.145911,95.35654698635341,49.401124418332536,42.256454148994415,1.3940612060524732e-32,6.0,-49.39,1.7549928774784245,-49.36,7.64,9.0246,12.1401,0.6977,5.4673,5.2813,0
149826,npp,1153,3603,11.0992393493652,42.7237205505371,-73.7845687866211,3670176,1157,2923,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-11-14 07:51:09.857315,-67.35983052302113,61.96710876408849,51.426113887606284,1.4270919825989524e-28,22.0,61.88,2.5331140255951103,61.895,9.0288,11.0604,13.2321,0.5693,6.3115,6.3183,0
150000,npp,1538,464,12.9425220489502,42.7239189147949,-73.783561706543,3670176,1541,274,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-11-15 05:51:56.766330,92.07906622587737,62.132148166823974,51.52974426579804,8.108458777885376e-32,3.0,-62.08,2.5331140255951103,-62.11,7.9542,11.0072,12.6443,0.572,7.0602,7.4032,0
150015,npp,519,3132,8.91026973724365,42.7256202697754,-73.7859420776367,3670176,519,2506,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-11-15 07:32:28.491246,-70.55589378324856,50.32525913346679,42.97738413428623,1.9377805223962504e-30,19.0,50.27,1.7549928774784245,50.33,7.2264,8.6623,12.1864,0.7268,6.4375,6.4764,0
150196,npp,2928,2643,6.53379583358765,42.7237815856934,-73.7825698852539,3670176,2930,2132,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-11-16 07:13:43.568105,-72.72393038357134,32.552257574093225,28.46122815826347,6.1448544290429674e-31,16.0,32.52,1.2365102219381485,32.52,6.2462,7.7782,12.6588,0.8095,5.2898,5.2889,0
150384,npp,2236,2150,3.34697413444519,42.7282791137695,-73.7847061157227,3670176,2236,1712,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-11-17 06:54:56.864010,-71.18722222257317,6.779570828420727,6.001470334579289,1.8444442133323715e-29,13.0,6.73,1.0,6.78,5.5552,7.2331,11.1906,0.8705,2.41,2.9134,0
150569,npp,1516,1649,8.84606456756592,42.7244453430176,-73.7796936035156,3670176,1516,1244,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-11-18 06:36:06.599530,97.9784607169149,21.759799593387854,19.16751152522616,4.5969344719076317e-26,10.0,-21.74,1.0837787002826917,-21.74,5.26,6.051,8.9954,1.0405,8.8752,9.2046,0
150752,npp,766,1140,6.3577995300293,42.7266654968262,-73.7845687866211,3670176,765,839,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-11-19 06:17:12.776176,95.48926781668489,43.868207970989914,37.86181303751722,6.512232027955807e-21,7.0,-43.83,1.5732132722552272,-43.93,7.1025,7.8326,10.7612,0.8038,5.3587,5.1107,0
150763,npp,2614,3757,11.9914932250977,42.7256698608398,-73.7798690795898,3670176,2615,3030,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-11-19 07:57:23.149511,-66.25903717830525,64.95187712181277,53.363425576131334,5.345989575516993e-26,23.0,64.85,2.898275349237888,64.845,9.0737,10.3402,12.4826,0.6089,6.8659,7.3016,0
150948,npp,1990,3292,10.3241157531738,42.7237243652344,-73.7878799438477,3670176,1991,2639,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-11-20 07:38:43.560133,-69.4858850654753,54.74179269577971,46.322499448343414,2.3064807634838993e-21,20.0,54.68,2.0682789409984763,54.73,8.0121,9.3341,12.0812,0.6745,6.7749,6.964,0
151307,npp,636,2315,4.48144102096558,42.7270164489746,-73.7862701416016,3670176,636,1866,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-11-22 07:01:13.702630,-73.96363076813405,16.125563599287386,14.24042357076518,8.33352384551855e-09,14.0,16.1,1.0442604737599883,16.21,5.2761,6.6988,9.7626,0.9399,4.1728,4.2121,0
154906,npp,1314,291,13.1970272064209,42.7265014648438,-73.7816619873047,3670176,1317,153,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-12-12 05:45:36.647355,91.04248970897739,65.42972170068897,53.65855780255407,2.0095124988113693e-29,2.0,-65.42,2.898275349237888,-65.36,7.9218,11.4671,13.0863,0.5491,6.8931,7.246,0
154919,npp,347,2969,10.585732460022,42.7231712341309,-73.7798004150391,3670176,346,2392,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-12-12 07:26:13.705767,-71.2631896985289,45.20245165865549,38.94189852834727,2.5365539376161746e-24,18.0,45.13,1.5732132722552272,45.23,6.4492,7.4408,10.1624,0.8462,8.2952,8.9573,0
155472,npp,3051,4055,14.8130388259888,42.7230033874512,-73.7833023071289,3670176,3050,3194,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-12-15 08:09:45.967080,-63.60469330129024,69.94919397011721,56.3184588612688,1.594867988046519e-29,25.0,69.8,3.5496478698597698,69.86,9.9622,13.1245,16.5386,0.4797,6.7719,7.1062,0
156385,npp,2777,1644,4.01330208778381,42.7287368774414,-73.7852554321289,3670176,2777,1240,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-12-20 06:36:04.524632,98.5226480951715,21.973688901182243,19.355397434583534,2.5373147541206613e-12,10.0,-22.0,1.0837787002826917,-21.74,5.26,6.051,8.9954,1.0405,4.416,4.1759,0
156761,npp,173,3288,12.1213960647583,42.7230224609375,-73.7819213867188,3670176,171,2634,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2012-12-22 07:38:39.566078,-69.16978617783147,54.67496715768383,46.27850385661297,3.818747980199813e-07,20.0,54.58,2.0682789409984763,54.73,8.0121,9.3341,12.0812,0.6745,7.6438,8.1763,0
169336,npp,1002,114,24.481014251709,42.7237701416016,-73.7803802490234,3670176,1001,52,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2013-01-08 05:39:06.189703,269.80341947473846,68.44852026538692,55.469632875822256,2.764988237923452e-20,1.0,-68.44,3.3166247903554,-68.26,9.1173,11.5181,17.815,0.5466,10.2047,13.3822,0
169348,npp,88,2798,7.38506937026978,42.7285079956055,-73.7856063842773,3670176,88,2252,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2013-01-08 07:19:50.366747,-72.73919048766913,39.03199085903739,33.906369956595064,1.0240182935444112e-12,17.0,38.97,1.4276677814245327,39.325,6.2472,7.4299,12.865,0.8474,6.2648,6.2582,0
170076,npp,2186,3438,5.20479488372803,42.7285537719727,-73.7841567993164,3670176,2186,2785,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2013-01-12 07:44:44.823743,-68.17551082524425,58.38906343335039,48.97421059065291,7.236517339926063e-29,21.0,58.29,2.253202848596432,58.59,7.1423,9.5764,11.0182,0.6575,4.356,3.422,0
170999,npp,562,3593,25.2268714904785,42.7268180847168,-73.7844009399414,3670176,565,2915,196611,3866787,873,usa_albany_33_22,42.725,-73.78333333,33,22,usa_albany,2013-01-17 07:50:59.597125,-67.53035004010621,61.77943304548522,51.30868785791291,1.0562485443183334e-20,22.0,61.68,2.5331140255951103,61.895,9.0288,11.0604,13.2321,0.5693,11.8887,14.3605,0
