lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.726,0.75,0.753
2,0.572,0.638,0.603
3,0.468,0.546,0.493
4,0.421,0.472,0.437
5,0.397,0.413,0.4
6,0.377,0.367,0.37
7,0.354,0.332,0.342
8,0.333,0.306,0.315
9,0.32,0.288,0.297
10,0.307,0.275,0.279
11,0.299,0.267,0.268
12,0.279,0.263,0.249
13,0.273,0.262,0.244
14,0.267,0.262,0.239
15,0.276,0.263,0.246
16,0.274,0.265,0.242
17,0.275,0.266,0.24
18,0.264,0.268,0.228
19,0.244,0.268,0.212
20,0.232,0.268,0.205
21,0.233,0.267,0.209
22,0.235,0.265,0.218
23,0.248,0.262,0.24
24,0.248,0.258,0.252
25,0.245,0.253,0.262
26,0.248,0.244,0.277
27,0.234,0.239,0.277
28,0.243,0.236,0.295
29,0.247,0.233,0.303
30,0.244,0.231,0.299
31,0.233,0.229,0.281
32,0.223,0.227,0.26
33,0.209,0.224,0.234
34,0.212,0.221,0.223
35,0.207,0.219,0.208
36,0.197,0.216,0.191
37,0.196,0.213,0.181
38,0.196,0.211,0.174
39,0.205,0.21,0.179
40,0.217,0.208,0.19
41,0.234,0.207,0.206
42,0.237,0.205,0.21
43,0.221,0.203,0.197
44,0.204,0.201,0.18
45,0.202,0.198,0.176
46,0.184,0.197,0.158
47,0.17,0.195,0.147
48,0.168,0.194,0.147
49,0.173,0.192,0.155
50,0.184,0.189,0.167
51,0.191,0.185,0.177
52,0.194,0.181,0.187
53,0.191,0.177,0.192
54,0.186,0.173,0.197
55,0.17,0.168,0.193
56,0.169,0.163,0.203
57,0.183,0.158,0.226
58,0.171,0.154,0.223
59,0.145,0.151,0.203
60,0.15,0.148,0.204
61,0.133,0.145,0.179
62,0.133,0.142,0.168
63,0.123,0.14,0.147
64,0.122,0.138,0.136
65,0.114,0.136,0.121
66,0.116,0.134,0.116
67,0.121,0.13,0.113
68,0.125,0.124,0.111
69,0.128,0.119,0.109
70,0.108,0.115,0.09
71,0.111,0.11,0.088
72,0.115,0.107,0.088
73,0.134,0.104,0.099
74,0.137,0.101,0.095
75,0.125,0.099,0.079
76,0.111,0.096,0.064
77,0.096,0.094,0.051
78,0.086,0.092,0.046
79,0.09,0.089,0.051
80,0.076,0.086,0.046
81,0.054,0.083,0.036
82,0.043,0.08,0.036
83,0.045,0.075,0.049
84,0.058,0.071,0.072
85,0.064,0.066,0.091
86,0.073,0.061,0.111
87,0.062,0.057,0.114
88,0.062,0.054,0.124
89,0.064,0.052,0.127
90,0.074,0.05,0.13
91,0.078,0.048,0.124
92,0.059,0.046,0.095
93,0.042,0.044,0.068
94,0.023,0.042,0.042
95,0.034,0.04,0.043
96,0.032,0.038,0.033
97,0.032,0.036,0.026
98,0.03,0.034,0.018
99,0.019,0.031,0.004
100,0.007,0.028,-0.013
101,0.015,0.024,-0.014
102,0.024,0.02,-0.013
103,0.029,0.015,-0.015
104,0.02,0.011,-0.027
105,0.018,0.008,-0.029
106,0.024,0.004,-0.02
107,0.026,0.001,-0.015
108,0.01,-0.001,-0.024
109,-0.001,-0.002,-0.028
110,-0.02,-0.004,-0.037
111,-0.032,-0.005,-0.039
112,-0.036,-0.006,-0.032
113,-0.018,-0.007,-0.007
114,-0.01,-0.008,0.01
115,0.001,-0.008,0.032
116,-0.006,-0.009,0.037
117,-0.021,-0.011,0.031
118,-0.015,-0.012,0.041
119,-0.008,-0.014,0.045
120,-0.006,-0.015,0.04
121,-0.007,-0.016,0.029
122,-0.011,-0.017,0.016
123,-0.017,-0.018,0.001
124,-0.015,-0.018,-0.007
125,-0.006,-0.019,-0.009
126,-0.009,-0.019,-0.017
127,-0.018,-0.019,-0.03
128,-0.03,-0.019,-0.044
129,-0.03,-0.019,-0.047
130,-0.022,-0.019,-0.044
131,-0.022,-0.019,-0.047
132,-0.02,-0.02,-0.05
133,-0.023,-0.022,-0.055
134,-0.033,-0.025,-0.066
135,-0.035,-0.027,-0.068
136,-0.028,-0.029,-0.06
137,-0.029,-0.031,-0.056
138,-0.031,-0.031,-0.052
139,-0.036,-0.032,-0.051
140,-0.029,-0.032,-0.04
141,-0.028,-0.033,-0.033
142,-0.017,-0.034,-0.018
143,-0.02,-0.034,-0.012
144,-0.027,-0.034,-0.008
145,-0.037,-0.035,-0.006
146,-0.048,-0.035,-0.005
147,-0.035,-0.035,0.014
148,-0.03,-0.034,0.019
149,-0.029,-0.033,0.013
150,-0.042,-0.031,-0.009
151,-0.054,-0.031,-0.031
152,-0.043,-0.03,-0.03
153,-0.032,-0.029,-0.031
154,-0.034,-0.027,-0.04
155,-0.019,-0.026,-0.031
156,-0.02,-0.025,-0.036
157,-0.014,-0.025,-0.034
158,-0.008,-0.024,-0.034
159,-0.013,-0.023,-0.045
160,-0.021,-0.023,-0.057
161,-0.024,-0.021,-0.062
162,-0.028,-0.02,-0.067
163,-0.027,-0.019,-0.067
164,-0.014,-0.018,-0.055
165,-0.004,-0.016,-0.045
166,-0.005,-0.015,-0.043
167,-0.002,-0.014,-0.035
168,-0.012,-0.013,-0.038
169,-0.019,-0.012,-0.039
170,-0.034,-0.012,-0.048
171,-0.027,-0.012,-0.035
172,-0.019,-0.011,-0.018
173,-0.015,-0.01,-0.005
174,-0.015,-0.01,0.004
175,-0.012,-0.01,0.015
176,-0.008,-0.009,0.025
177,-0.006,-0.008,0.03
178,0.003,-0.007,0.036
179,0.009,-0.006,0.034
180,0.007,-0.004,0.023
181,-0.001,-0.002,0.007
182,-0.001,-0.001,-0.002
183,0.005,-0.0,-0.004
184,0.006,0.001,-0.009
185,-0.005,0.002,-0.023
186,-0.003,0.004,-0.025
187,0.0,0.005,-0.025
188,0.005,0.006,-0.026
189,0.003,0.007,-0.031
190,0.005,0.009,-0.032
191,0.001,0.01,-0.036
192,-0.001,0.011,-0.037
193,0.014,0.011,-0.023
194,0.022,0.012,-0.013
195,0.015,0.012,-0.018
196,0.018,0.012,-0.011
197,0.011,0.013,-0.01
198,0.014,0.012,-0.002
199,0.017,0.012,0.006
200,0.019,0.013,0.011
201,0.018,0.013,0.014
202,0.016,0.015,0.019
203,0.011,0.016,0.025
204,0.014,0.016,0.036
205,0.016,0.016,0.048
206,0.02,0.015,0.059
207,0.004,0.015,0.047
208,-0.002,0.014,0.036
209,0.016,0.013,0.041
210,0.026,0.012,0.039
211,0.016,0.01,0.02
212,0.001,0.008,-0.003
213,-0.006,0.007,-0.015
214,-0.002,0.006,-0.018
215,0.003,0.005,-0.017
216,0.01,0.004,-0.014
217,0.008,0.003,-0.02
218,0.01,0.002,-0.024
219,0.017,0.001,-0.023
220,0.014,-0.0,-0.026
221,0.001,-0.002,-0.037
222,0.003,-0.003,-0.034
223,-0.02,-0.005,-0.051
224,-0.031,-0.007,-0.056
225,-0.027,-0.008,-0.049
226,-0.019,-0.009,-0.038
227,-0.011,-0.011,-0.029
228,-0.002,-0.012,-0.018
229,-0.006,-0.014,-0.017
230,-0.016,-0.015,-0.018
231,-0.017,-0.017,-0.011
232,-0.013,-0.02,0.001
233,-0.003,-0.021,0.02
234,-0.013,-0.023,0.023
235,-0.021,-0.024,0.027
236,-0.031,-0.026,0.023
237,-0.035,-0.028,0.015
238,-0.036,-0.029,0.005
239,-0.036,-0.029,-0.006
240,-0.031,-0.029,-0.014
241,-0.032,-0.03,-0.027
242,-0.031,-0.03,-0.035
243,-0.026,-0.03,-0.037
244,-0.028,-0.031,-0.045
245,-0.036,-0.031,-0.058
246,-0.032,-0.032,-0.058
247,-0.031,-0.033,-0.061
248,-0.038,-0.034,-0.07
249,-0.05,-0.035,-0.083
250,-0.037,-0.035,-0.072
251,-0.029,-0.036,-0.064
252,-0.035,-0.036,-0.067
253,-0.023,-0.035,-0.052
254,-0.024,-0.035,-0.048
255,-0.019,-0.035,-0.038
256,-0.027,-0.034,-0.042
257,-0.036,-0.033,-0.048
258,-0.032,-0.032,-0.04
259,-0.04,-0.032,-0.042
260,-0.038,-0.031,-0.032
261,-0.045,-0.031,-0.029
262,-0.034,-0.031,-0.008
263,-0.029,-0.03,0.008
264,-0.036,-0.03,0.013
265,-0.032,-0.03,0.024
266,-0.033,-0.03,0.024
267,-0.041,-0.03,0.01
268,-0.032,-0.03,0.007
269,-0.035,-0.03,-0.009
270,-0.013,-0.03,-0.002
271,-0.008,-0.029,-0.009
272,-0.008,-0.028,-0.018
273,-0.016,-0.028,-0.034
274,-0.025,-0.027,-0.049
275,-0.025,-0.026,-0.056
276,-0.03,-0.025,-0.066
277,-0.045,-0.024,-0.083
278,-0.033,-0.023,-0.076
279,-0.032,-0.022,-0.074
280,-0.034,-0.022,-0.073
281,-0.038,-0.022,-0.072
282,-0.037,-0.023,-0.067
283,-0.03,-0.025,-0.056
284,-0.025,-0.027,-0.048
285,-0.023,-0.031,-0.043
286,-0.007,-0.035,-0.024
287,-0.023,-0.038,-0.033
288,-0.029,-0.041,-0.033
289,-0.028,-0.045,-0.024
290,-0.032,-0.048,-0.019
291,-0.028,-0.05,-0.007
292,-0.046,-0.053,-0.014
293,-0.065,-0.055,-0.02
294,-0.068,-0.056,-0.013
295,-0.055,-0.056,0.002
296,-0.055,-0.056,-0.002
297,-0.06,-0.056,-0.014
298,-0.07,-0.055,-0.033
299,-0.075,-0.053,-0.05
300,-0.076,-0.051,-0.063
301,-0.074,-0.048,-0.072
302,-0.064,-0.045,-0.072
303,-0.054,-0.04,-0.07
304,-0.036,-0.034,-0.062
305,-0.023,-0.028,-0.056
306,-0.007,-0.021,-0.047
307,0.009,-0.014,-0.035
308,0.018,-0.006,-0.029
309,0.019,0.001,-0.028
310,0.011,0.007,-0.033
311,0.006,0.014,-0.034
312,0.016,0.018,-0.02
313,0.033,0.023,0.0
314,0.026,0.027,-0.001
315,0.036,0.03,0.01
316,0.04,0.031,0.017
317,0.03,0.03,0.015
318,0.033,0.029,0.024
319,0.02,0.028,0.022
320,0.025,0.026,0.037
321,0.019,0.023,0.043
322,0.019,0.02,0.054
323,0.02,0.016,0.065
324,0.017,0.012,0.07
325,0.01,0.007,0.062
326,-0.003,0.003,0.046
327,-0.009,-0.001,0.03
328,-0.017,-0.004,0.011
329,-0.015,-0.007,0.001
330,-0.022,-0.009,-0.015
331,-0.009,-0.011,-0.013
332,-0.006,-0.012,-0.018
333,-0.003,-0.013,-0.026
334,-0.014,-0.014,-0.044
335,-0.025,-0.015,-0.06
336,-0.024,-0.016,-0.064
337,-0.021,-0.017,-0.063
338,-0.015,-0.018,-0.057
339,-0.002,-0.019,-0.044
340,-0.003,-0.02,-0.041
341,-0.014,-0.021,-0.045
342,-0.019,-0.021,-0.046
343,-0.024,-0.02,-0.048
344,-0.028,-0.02,-0.051
345,-0.025,-0.018,-0.046
346,-0.013,-0.015,-0.029
347,-0.007,-0.012,-0.017
348,0.004,-0.01,0.001
349,0.007,-0.008,0.012
350,-0.012,-0.006,0.006
351,-0.024,-0.004,0.01
352,-0.02,-0.004,0.026
353,-0.026,-0.004,0.032
354,-0.017,-0.003,0.044
355,-0.014,-0.003,0.046
356,-0.018,-0.001,0.037
357,-0.002,-0.0,0.04
358,0.017,0.0,0.043
359,0.027,0.0,0.04
360,0.029,-0.0,0.031
361,0.038,0.0,0.027
362,0.034,0.001,0.014
363,0.024,0.002,-0.006
364,0.001,0.003,-0.034
365,-0.011,0.003,-0.052
366,-0.012,0.004,-0.058
367,-0.019,0.005,-0.065
368,-0.025,0.006,-0.072
369,-0.023,0.006,-0.07
370,-0.018,0.007,-0.066
371,-0.01,0.009,-0.059
372,0.005,0.01,-0.044
373,0.014,0.012,-0.033
374,0.023,0.013,-0.017
375,0.04,0.014,0.004
376,0.044,0.017,0.015
377,0.03,0.019,0.013
378,0.015,0.022,0.009
379,0.01,0.024,0.016
380,0.018,0.026,0.035
381,0.033,0.028,0.062
382,0.045,0.029,0.087
383,0.041,0.03,0.094
384,0.032,0.03,0.091
385,0.022,0.03,0.079
386,0.018,0.03,0.066
387,0.015,0.029,0.05
388,0.02,0.028,0.043
389,0.028,0.027,0.037
390,0.02,0.025,0.02
391,0.037,0.023,0.026
392,0.039,0.022,0.019
393,0.029,0.021,0.003
394,0.015,0.02,-0.013
395,0.016,0.02,-0.016
396,0.011,0.021,-0.024
397,0.017,0.024,-0.022
398,0.028,0.028,-0.011
399,0.037,0.035,-0.003
400,0.049,0.044,0.008
