gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2401,2483,0.490471839904785,42.5614051818848,-73.9508361816406,3670176,2402,2011,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-04-01 07:08:51.096390,-75.85879554929765,25.00529389655637,21.986825110915493,0.0004850017781229095,15.0,24.97,1.1367971201176101,24.38,0.4944,0.7056,1.6452,1.1534,0.6246,0.5657,0.5657,0
101163,npp,963,1481,0.996645271778107,42.5563850402832,-73.9481735229492,3670144,963,1110,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-04-03 06:31:10.402510,98.47519087444908,30.000493763421733,26.286146510365736,0.018638561428693804,9.0,-30.02,1.184412938166907,-30.63,0.4944,0.716,1.7377,1.1367,1.0508,1.1328,0.45554993901596896,0
101294,npp,2100,3611,3.06339859962463,42.5562782287598,-73.9535064697266,3670144,2102,2929,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-04-04 07:52:30.422773,-67.45756861943985,62.12264168159254,51.533926602565536,0.010649367729032867,22.0,62.05,2.6065528283652384,61.76,0.6602,1.1459,2.0001,0.7102,1.5494,2.1756,1.7886449782017153,0
101411,npp,2479,460,2.71520757675171,42.558910369873,-73.9493942260742,3670144,2476,271,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-04-05 05:53:15.472251,91.65935491706051,62.19560799342041,51.5769673166517,0.07039324739416021,3.0,-62.16,2.5331140255951103,-62.44,0.7491,1.476,2.461,0.5513,1.303,1.497,-1.0608063668135779,0
101420,npp,1461,3139,2.38942766189575,42.5607261657715,-73.9470062255859,3670144,1462,2510,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-04-05 07:33:48.970745,-70.49529043232121,50.524096720115,43.13443956634973,0.034518855160295736,19.0,50.48,1.847645286154319,50.105,0.6599,0.9715,1.8224,0.8377,1.5812,2.0016,0.7473241884333797,0
101543,npp,794,2647,2.72174739837646,42.5595550537109,-73.9543228149414,3670144,794,2134,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-04-06 07:15:03.962620,-73.03703351639682,32.731173095872826,28.614988171336226,0.07800368681606493,16.0,32.7,1.2365102219381485,32.11,0.5069,0.8951,1.8492,0.9092,2.2911,2.4745,-0.35983900493153254,0
101665,npp,82,2153,2.6618025302887,42.5605735778809,-73.9519271850586,3670144,82,1715,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-04-07 06:56:17.177338,-79.27144388660963,6.932994817890718,6.137519148405605,0.09428507455257776,13.0,6.9,1.0,6.15,0.482,0.8155,1.4677,0.9979,2.6601,2.6562,-0.7697388920603059,0
101787,npp,2429,1649,2.06151247024536,42.5612449645996,-73.9508590698242,3670144,2429,1244,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-04-08 06:37:25.055992,98.50335801065461,21.712515703694017,19.12755655003413,0.06085760302597414,10.0,-21.74,1.0837787002826917,-22.32,0.4567,0.7313,2.0609,1.1128,2.0411,2.294,0.08268044519617401,0
102168,npp,2237,2812,0.996673882007599,42.5591278076172,-73.9536361694336,3670144,2236,2264,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-04-11 07:21:16.830361,-72.05938570569514,39.527623056335436,34.31559987565069,0.013527884089213415,17.0,39.49,1.4276677814245327,39.04,0.5635,0.9967,2.0597,0.8165,0.8138,0.8138,0.3222513169401428,0
102412,npp,819,1817,0.405264556407928,42.556339263916,-73.9503173828125,3670144,819,1394,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-04-13 06:43:41.453978,100.72811232466262,12.522500234757352,11.072424739097826,0.0008534237477591561,11.0,-12.54,1.015504800579495,-13.27,0.4312,0.6593,1.5104,1.2344,0.5637,0.5003,0.5003,0
102535,npp,74,1310,0.6162027418613429,42.556770324707,-73.9526977539062,3670176,74,986,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-04-14 06:24:47.544199,96.76200962738274,37.443293408469565,32.582059140256824,2.2044655903989433e-06,8.0,-37.44,1.357151599901897,-37.96,0.5062,0.789,1.8586,1.0314,0.6865,0.6356,0.6356,0
102774,npp,1569,291,0.987560033798218,42.5602111816406,-73.9529342651367,3670176,1573,154,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-04-16 05:46:52.604501,91.079419282862,65.45483790985035,53.67739677319755,4.168731945933594e-15,2.0,-65.42,2.898275349237888,-65.65,0.9214,1.2279,2.5191,0.6627,0.7309,0.6545,0.6545,0
102783,npp,602,2977,0.656421601772308,42.5581283569336,-73.9496765136719,3670176,602,2399,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-04-16 07:27:29.661128,-71.4079482589417,45.44060831560998,39.13480212160613,1.264301794233561e-06,18.0,45.4,1.5732132722552272,44.99,0.6134,0.848,1.5711,0.9596,0.692,0.6299,0.6299,0
102903,npp,2996,2483,0.530302882194519,42.5587730407715,-73.9539947509766,3670176,2996,2011,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-04-17 07:08:44.648866,-74.82843408136436,24.999769204538996,21.983580566171685,8.20465972446838e-11,15.0,24.97,1.1367971201176101,24.38,0.4944,0.7056,1.6452,1.1534,0.6596,0.6116,0.6116,0
103023,npp,2289,1985,0.35544817149639096,42.5591011047363,-73.9456024169922,3670176,2289,1554,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-04-18 06:49:56.081224,107.82125077090576,2.797130582557655,2.4773684106257874,1.0320920710975611e-14,12.0,-2.85,1.0,-3.66,0.4547,0.8138,2.0656,1.0,0.3554,0.3554,0.3554,0
103142,npp,1538,1480,0.34994009137153603,42.5573272705078,-73.9531021118164,3670176,1538,1110,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-04-19 06:31:03.954568,98.07109598562234,30.049417800934187,26.32962599161468,5.162380881549155e-18,9.0,-30.07,1.184412938166907,-30.63,0.4944,0.716,1.7377,1.1367,0.5048,0.3978,0.3978,0
103261,npp,773,967,0.5482073128223419,42.5573310852051,-73.9458618164062,3670176,774,714,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-04-20 06:12:08.266709,95.24118319774448,49.43848401278815,42.29185203773598,9.717071446491954e-21,6.0,-49.45,1.7549928774784245,-49.84,0.6126,0.9176,2.0119,0.8869,0.6033,0.4862,0.4862,0
103380,npp,3051,459,0.766518890857697,42.5564613342285,-73.9472427368164,3670176,3050,270,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-04-21 05:53:09.022411,91.97070496957883,62.19943011706254,51.58365523472902,2.5640804436696282e-23,3.0,-62.18,2.5331140255951103,-62.44,0.7491,1.476,2.461,0.5513,0.5337,0.4226,0.4226,0
103979,npp,1453,626,0.621645390987396,42.5612106323242,-73.952033996582,3670176,1452,410,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-04-26 05:59:25.481836,92.75337497214552,58.54664729280752,49.07862274381341,4.605040163097634e-13,4.0,-58.53,2.253202848596432,-58.81,0.7899,1.3128,2.263,0.6199,0.507,0.3853,0.3853,0
132642,npp,1537,110,0.852645635604858,42.5584106445312,-73.9488754272461,3670176,1541,50,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-08-17 05:39:26.478994,269.97763511241584,68.55960471806591,55.53172093618643,9.156417291993317e-24,1.0,-68.51,3.3166247903554,-68.52,0.7295,1.3421,3.1403,0.6064,0.6662,0.517,0.517,0
133015,npp,2296,1804,0.299298599362373,42.5610237121582,-73.9474105834961,3670176,2296,1382,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-08-19 06:42:33.570067,98.978349476911,13.277821613298276,11.73791021483587,2.6107568139075664e-26,11.0,-13.27,1.015504800579495,-13.27,0.4312,0.6593,1.5104,1.2344,0.4593,0.3694,0.3694,0
133195,npp,1553,1298,0.496591091156006,42.5595245361328,-73.9456939697266,3670176,1554,974,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-08-20 06:23:41.467007,97.43287354934917,37.928737112302095,32.98746911683467,4.0457451964867085e-27,8.0,-37.92,1.357151599901897,-37.96,0.5062,0.789,1.8586,1.0314,0.5983,0.5122,0.5122,0
133558,npp,3035,278,0.489973932504654,42.5561981201172,-73.9479827880859,3670176,3034,145,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-08-22 05:45:44.801644,90.61928535664555,65.69568638634982,53.82733511897411,7.113810140783187e-24,2.0,-65.65,3.0,-65.65,0.9214,1.2279,2.5191,0.6627,0.5678,0.3247,0.3247,0
133749,npp,1411,2471,0.5744629800319669,42.5570259094238,-73.9493865966797,3670176,1411,2001,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-08-23 07:07:38.653496,-74.99572735749655,24.385838211154653,21.451940402174955,8.059958434735218e-26,15.0,24.38,1.1367971201176101,24.38,0.4944,0.7056,1.6452,1.1534,0.6985,0.6626,0.6626,0
133933,npp,690,1972,0.33522966504096996,42.5559997558594,-73.9494094848633,3670176,690,1542,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-08-24 06:48:50.108757,105.1624072665019,3.5803287999909514,3.170890550535944,5.681859569275091e-22,12.0,-3.6,1.0,-3.66,0.4547,0.8138,2.0656,1.0,0.3352,0.3352,0.3352,0
134479,npp,1471,446,0.695126354694366,42.5581130981445,-73.9501342773438,3670176,1468,260,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-08-27 05:52:03.138367,91.7003313089868,62.47566506030529,51.76744216709458,0.00040110653438885,3.0,-62.44,2.6065528283652384,-62.44,0.7491,1.476,2.461,0.5513,0.5142,0.3832,0.3832,0
134492,npp,457,3127,0.69017082452774,42.5586280822754,-73.9520416259766,3670176,457,2503,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-08-27 07:32:36.638266,-70.52658051022479,50.1542788003568,42.85225101893098,9.442665935917017e-12,19.0,50.12,1.7549928774784245,50.105,0.6599,0.9715,1.8224,0.8377,0.6535,0.5781,0.5781,0
134859,npp,2165,2140,0.867544233798981,42.5582809448242,-73.9542846679688,3670144,2165,1703,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-08-29 06:55:04.898969,-74.03855042899582,6.1554494168851805,5.450170099620704,0.012677182809272112,13.0,6.15,1.0,6.15,0.482,0.8155,1.4677,0.9979,0.8658,0.8657,0.40506236637513227,0
135035,npp,1424,1636,1.66304790973663,42.5564880371094,-73.9514007568359,3670144,1423,1233,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-08-30 06:36:12.799107,97.07581456484353,22.45021427895579,19.770960199587822,0.053269525237674906,10.0,-22.42,1.0837787002826917,-22.32,0.4567,0.7313,2.0609,1.1128,1.6735,1.8506,-0.08499944815622973,0
135224,npp,670,1125,3.43923711776733,42.5554656982422,-73.9469146728516,3670144,668,827,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-08-31 06:17:18.922692,95.28205735220807,44.35917148756005,38.26432079183946,0.12551392837748523,7.0,-44.34,1.5732132722552272,-44.34,0.5808,0.9756,2.3301,0.8342,2.3798,2.8689,-1.6917693399166653,0
135236,npp,2538,3755,4.1013286113739,42.5550765991211,-73.950569152832,3670144,2537,3029,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-08-31 07:57:29.292877,-66.21858620608576,64.88802453369844,53.333575109643874,0.07650153360291563,23.0,64.82,2.898275349237888,64.76,0.7129,1.13,2.5916,0.7201,1.839,2.9536,0.17384317723444465,0
135418,npp,1893,3287,4.11880445480347,42.5572662353516,-73.9542541503906,3670144,1894,2633,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-01 07:38:49.651097,-69.62679765567628,54.60272531165437,46.22742616258229,0.11023193458067275,20.0,54.56,2.0682789409984763,54.56,0.6706,0.9668,2.3159,0.8417,2.3377,3.4668,-0.5385833930669488,0
135598,npp,1234,2800,2.87314248085022,42.5589637756348,-73.9483489990234,3670144,1235,2254,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-02 07:20:06.452378,-73.18049229470765,39.069755128407806,33.93812431679561,0.1027720695628078,17.0,39.04,1.4276677814245327,39.04,0.5635,0.9967,2.0597,0.8165,2.1281,2.3459,-1.3884220207818596,0
135786,npp,547,2306,2.50314736366272,42.5576591491699,-73.9498443603516,3670144,547,1858,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-03 07:01:19.695620,-75.92137686507952,15.610402329001941,13.789909945764519,0.08839426956532218,14.0,15.61,1.0442604737599883,15.66,0.477,0.8969,2.0759,0.9074,2.352,2.2713,-0.9405908255221864,0
136349,npp,1367,783,2.0722827911376998,42.5588417053223,-73.9475326538086,3670144,1368,567,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-06 06:04:39.849171,93.80829807448873,54.66770308062146,46.27075018041474,0.03386778146597614,5.0,-54.64,2.0682789409984763,-54.61,0.6317,0.9359,2.5029,0.8695,1.3632,1.8018,0.571181577490468,0
136362,npp,266,3444,1.29454231262207,42.5572738647461,-73.9516220092773,3670144,265,2790,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-06 07:45:00.894781,-68.23493208834718,58.4685425327656,49.029495370069924,0.04297200322154803,21.0,58.43,2.253202848596432,58.43,0.6673,1.0323,2.0149,0.7883,0.9302,1.0205,-0.5409290788341661,0
136741,npp,1994,2470,0.709355711936951,42.5548095703125,-73.9470596313477,3670144,1994,2000,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-08 07:07:32.714916,-74.06485530562267,24.347852226424333,21.419509832203392,0.01692799008070537,15.0,24.33,1.1367971201176101,24.38,0.4944,0.7056,1.6452,1.1534,0.8171,0.8182,0.2031051946227258,0
137115,npp,550,1466,0.379179865121841,42.5590744018555,-73.9543151855469,3670144,550,1100,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-10 06:29:52.083853,98.38742045153131,30.71518350405583,26.899384513234477,0.002492676824822186,9.0,-30.73,1.184412938166907,-30.63,0.4944,0.716,1.7377,1.1367,0.5295,0.431,0.3404261894576585,0
137127,npp,2298,4058,0.790591716766357,42.5582962036133,-73.951545715332,3670144,2297,3195,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-10 08:09:49.999310,-63.77794853971724,69.92631971377632,56.31074155518084,0.0061595601112709834,25.0,69.84,3.5496478698597698,69.78,0.9125,1.3264,3.1734,0.6135,0.6628,0.4851,0.26128645747138957,0
137306,npp,2856,952,0.413310140371323,42.5608406066895,-73.9518203735352,3670176,2856,705,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-11 06:10:56.438481,94.92821930447964,49.9082470558733,42.65791735182519,0.00019200003698421761,6.0,-49.9,1.7549928774784245,-49.84,0.6126,0.9176,2.0119,0.8869,0.5264,0.3666,0.3666,0
137322,npp,1688,3599,0.465857416391373,42.5590896606445,-73.9516906738281,3670144,1688,2920,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-11 07:51:12.144845,-67.4723447448796,61.86366363512413,51.367166861117404,0.001980347612994316,22.0,61.8,2.5331140255951103,61.76,0.6602,1.1459,2.0001,0.7102,0.5453,0.3308,0.25884216426246087,0
137498,npp,2062,444,0.545435339212418,42.5558891296387,-73.9525985717773,3670176,2059,259,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-12 05:51:57.201358,91.70918530765398,62.50938214365007,51.789660357700114,2.617454592497298e-09,3.0,-62.48,2.6065528283652384,-62.44,0.7491,1.476,2.461,0.5513,0.4568,0.3007,0.3007,0
137512,npp,1048,3126,0.444132268428802,42.5559425354004,-73.9492950439453,3670176,1048,2502,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-12 07:32:30.702008,-70.54916866607113,50.12562279908834,42.83019165307697,0.0002122789199198761,19.0,50.09,1.7549928774784245,50.105,0.6599,0.9715,1.8224,0.8377,0.5133,0.372,0.372,0
137701,npp,378,2634,0.293716639280319,42.557544708252,-73.9491958618164,3670176,378,2125,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-13 07:13:45.728378,-73.33389721914291,32.13167309884819,28.10754961941311,1.411381833534358e-08,16.0,32.11,1.2365102219381485,32.11,0.5069,0.8951,1.8492,0.9092,0.3274,0.267,0.267,0
137888,npp,2735,2138,0.347172901034355,42.561408996582,-73.9507598876953,3670176,2736,1701,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-14 06:54:57.201045,-72.18630856030019,6.086675129898046,5.389284486652712,1.0009845600747944e-15,13.0,6.03,1.0,6.15,0.482,0.8155,1.4677,0.9979,0.3455,0.3464,0.3464,0
138269,npp,1252,1123,0.564825356006622,42.5594902038574,-73.9497375488281,3670176,1253,826,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-16 06:17:13.023379,96.41462889690513,44.39870817277357,38.29543622014835,5.015954188942564e-28,7.0,-44.41,1.5732132722552272,-44.34,0.5808,0.9756,2.3301,0.8342,0.5527,0.4712,0.4712,0
138282,npp,32,3753,1.35763347148895,42.5576019287109,-73.9462738037109,3670176,37,3028,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-16 07:57:21.615051,-65.93391416184612,64.85232899856258,53.31050332098276,1.8487152794217817e-23,23.0,64.78,2.898275349237888,64.76,0.7129,1.13,2.5916,0.7201,0.8923,0.9777,0.9777,0
138463,npp,467,613,0.87465226650238,42.559513092041,-73.9472579956055,3670176,469,398,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-17 05:58:15.593196,93.06119432528777,58.85756047490853,49.29710598277297,3.479582424600377e-29,4.0,-58.83,2.253202848596432,-58.81,0.7899,1.3128,2.263,0.6199,0.6193,0.5422,0.5422,0
138477,npp,2473,3285,0.673285901546478,42.5598258972168,-73.9484405517578,3670176,2473,2631,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-17 07:38:41.976768,-69.33298005506995,54.554298670234374,46.19103374931158,6.175128057028617e-27,20.0,54.51,2.0682789409984763,54.56,0.6706,0.9668,2.3159,0.8417,0.6719,0.5667,0.5667,0
139065,npp,406,1801,0.231453947722912,42.5557594299316,-73.9497222900391,3670176,406,1379,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-20 06:42:21.715303,99.1774597851528,13.449736253050263,11.889322704034306,2.9397037281768424e-28,11.0,-13.44,1.015504800579495,-13.27,0.4312,0.6593,1.5104,1.2344,0.3925,0.2857,0.2857,0
139254,npp,2730,1294,0.382188856601715,42.5604400634766,-73.9471817016602,3670176,2730,971,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-21 06:23:27.846010,96.51210582559453,38.099978753094064,33.1299457881661,6.511983138096101e-25,8.0,-38.08,1.357151599901897,-37.96,0.5062,0.789,1.8586,1.0314,0.514,0.3942,0.3942,0
139269,npp,1459,3904,0.427696108818054,42.5610733032227,-73.9542694091797,3670176,1462,3119,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-21 08:03:32.878443,-65.18744875248603,67.49388444270458,54.923057536998456,6.926786389646904e-29,24.0,67.42,3.1865100272627664,67.42,0.7525,1.3819,2.2302,0.5889,0.5143,0.2519,0.2519,0
139462,npp,837,3441,0.671432316303253,42.5634651184082,-73.9509124755859,3670176,839,2788,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-22 07:44:53.242760,-68.69254538258933,58.408278816260434,48.98528340440555,8.250151862523102e-26,21.0,58.36,2.253202848596432,58.43,0.6673,1.0323,2.0149,0.7883,0.6536,0.5293,0.5293,0
139658,npp,170,2961,0.34440654516220104,42.5584678649902,-73.9507369995117,3670176,170,2387,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-23 07:26:10.051561,-71.83160712242847,44.892803755066915,38.69540617389047,4.971698656866102e-21,18.0,44.85,1.5732132722552272,44.99,0.6134,0.848,1.5711,0.9596,0.4937,0.3305,0.3305,0
139851,npp,2562,2467,0.23546910285949701,42.555736541748,-73.9494934082031,3670176,2562,1998,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-24 07:07:25.083241,-75.89964836618307,24.20875467800713,21.29822669361168,7.871739746892964e-15,15.0,24.18,1.1367971201176101,24.38,0.4944,0.7056,1.6452,1.1534,0.4003,0.2716,0.2716,0
140045,npp,1852,1967,0.27203610539436296,42.5611381530762,-73.9501342773438,3670176,1852,1537,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-25 06:48:34.779325,91.54611783444504,3.972376554794908,3.5179255893585855,6.727221713782072e-08,12.0,-3.89,1.0,-3.66,0.4547,0.8138,2.0656,1.0,0.272,0.272,0.272,0
140417,npp,347,949,2.0118932723998997,42.5555419921875,-73.9500503540039,3670144,346,702,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-09-27 06:10:47.051403,94.94299846137909,49.98647907002938,42.716457266949924,0.025516411944580705,6.0,-49.99,1.7549928774784245,-49.84,0.6126,0.9176,2.0119,0.8869,1.4373,1.7843,0.8571366235949359,0
141384,npp,585,3749,6.46381044387817,42.5567436218262,-73.9477310180664,3670144,585,3025,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-10-02 07:57:12.303088,-66.29674769700932,64.78087030502384,53.262306796599034,0.10455601612623217,23.0,64.71,2.898275349237888,64.76,0.7129,1.13,2.5916,0.7201,2.6541,4.6549,0.8557565645669305,0
141563,npp,1016,609,8.98024845123291,42.5588226318359,-73.9502105712891,3670144,1016,394,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-10-03 05:58:04.516303,92.84313785144904,58.953899073339855,49.36129458832085,0.09029672570811964,4.0,-58.92,2.253202848596432,-58.81,0.7899,1.3128,2.263,0.6199,4.2167,5.5667,2.285681600246387,0
141575,npp,3023,3280,10.02343940734863,42.5593948364258,-73.9514236450195,3670144,3021,2626,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-10-03 07:38:30.901068,-69.09175449847261,54.427525939242344,46.09392427651607,0.09058478461854261,20.0,54.38,1.9513309067639726,54.56,0.6706,0.9668,2.3159,0.8417,5.455,8.4366,5.145114702605317,0
141961,npp,1668,2299,1.31738495826721,42.5606994628906,-73.9497604370117,3670144,1669,1852,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-10-05 07:01:00.991706,-75.11498181693773,15.221348564837784,13.44715761633418,0.05348327857484985,14.0,15.22,1.0442604737599883,15.66,0.477,0.8969,2.0759,0.9074,1.2165,1.1954,-0.7479663813066824,0
142155,npp,948,1797,1.073066532611847,42.5560111999512,-73.9471206665039,3670144,948,1375,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-10-06 06:42:10.701257,99.70930013916285,13.67220543306327,12.084451013228932,0.035406210440744705,11.0,-13.67,1.015504800579495,-13.27,0.4312,0.6593,1.5104,1.2344,1.2213,1.3246,0.03808128062648253,0
142541,npp,2475,776,1.31791174411774,42.5562477111816,-73.9469757080078,3670144,2474,560,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-10-08 06:04:19.445870,93.75746846004532,54.84396441725738,46.396897782609514,0.008992093783445657,5.0,-54.82,2.0682789409984763,-54.61,0.6317,0.9359,2.5029,0.8695,0.9985,1.1459,0.8191636214167586,0
142555,npp,1359,3436,1.93366634845734,42.557014465332,-73.9477233886719,3670144,1364,2783,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-10-08 07:44:40.493204,-68.21750903584997,58.300150958990585,48.90592026959935,0.0161688310550968,21.0,58.24,2.253202848596432,58.43,0.6673,1.0323,2.0149,0.7883,1.2138,1.5243,0.936789968177109,0
142734,npp,1667,271,2.51905798912048,42.5569381713867,-73.9492645263672,3670144,1670,141,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-10-09 05:45:20.264068,90.99475766850654,65.82780122977654,53.904285424287444,0.0021608586251366407,2.0,-65.77,3.0,-65.65,0.9214,1.2279,2.5191,0.6627,1.2442,1.6695,1.5909831229732831,0
142748,npp,705,2956,1.41923975944519,42.5598182678223,-73.9523696899414,3670144,707,2383,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-10-09 07:25:59.104077,-72.39007254073002,44.723634106547856,38.55704165502976,0.007263501852112443,18.0,44.69,1.5732132722552272,44.99,0.6134,0.848,1.5711,0.9596,1.1769,1.3619,1.0979736722562867,0
142941,npp,31,2461,0.831835091114044,42.5619964599609,-73.951904296875,3670144,31,1993,196611,3866755,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-10-10 07:07:12.376799,-74.62937252321572,23.903091687061927,21.031646903481118,0.0019725218885954165,15.0,23.89,1.1367971201176101,24.38,0.4944,0.7056,1.6452,1.1534,0.9249,0.9594,0.8877265194873357,0
143138,npp,2407,1963,0.3858602643013,42.5583953857422,-73.9541473388672,3670176,2407,1533,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-10-11 06:48:25.645931,97.641244921672,4.135123925587054,3.6618565284986904,7.815242380052924e-05,12.0,-4.12,1.0,-3.66,0.4547,0.8138,2.0656,1.0,0.3859,0.3859,0.3859,0
143329,npp,1681,1461,0.652181148529053,42.5608749389648,-73.946174621582,3670176,1682,1095,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-10-12 06:29:35.354809,98.28134258706477,30.950135306612577,27.097446952345223,1.9545475805429234e-11,9.0,-30.95,1.2365102219381485,-30.63,0.4944,0.716,1.7377,1.1367,0.7622,0.7413,0.7413,0
143526,npp,927,947,0.795141577720642,42.5549926757812,-73.9478530883789,3670176,925,701,196611,3866787,1653,usa_albany_13_42,42.55833333,-73.95,13,42,usa_albany,2012-10-13 06:10:39.727027,93.90231290944304,50.07595588700596,42.78316593031949,1.295794850790828e-18,6.0,-50.05,1.7549928774784245,-49.84,0.6126,0.9176,2.0119,0.8869,0.744,0.7052,0.7052,0
