gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2396,2483,0.645681202411652,42.5914192199707,-73.9324951171875,3670176,2396,2010,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-04-01 07:08:49.317117,-74.20584890485982,25.009190319325562,21.99025288776954,0.0004846506287084581,15.0,24.97,1.1367971201176101,24.38,0.4238,0.5017,0.6457,0.8654,0.5608,0.5588,0
102535,npp,69,1312,0.514729171991348,42.5886764526367,-73.9293060302734,3670176,69,987,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-04-14 06:24:47.544199,97.17034095748419,37.36250526447555,32.51462381737538,2.2210021857608814e-06,8.0,-37.36,1.357151599901897,-37.92,0.4039,0.5493,0.7682,0.7905,0.4087,0.4069,0
102774,npp,1563,292,1.31375682353973,42.5950393676758,-73.9375839233398,3670176,1562,154,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-04-16 05:46:50.825220,90.67536867134531,65.44370684731129,53.67067209656567,4.2455782384047735e-15,2.0,-65.4,2.898275349237888,-65.6,0.6928,0.8561,1.3232,0.5072,0.5921,0.6664,0
102783,npp,597,2977,0.76406455039978,42.5905151367188,-73.934455871582,3670176,598,2399,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-04-16 07:27:29.661128,-71.70450272594749,45.44173633563061,39.135705964351544,1.276282721287825e-06,18.0,45.4,1.5732132722552272,44.96,0.4616,0.6043,0.7994,0.7185,0.5357,0.549,0
102903,npp,2991,2483,0.528373777866364,42.5888442993164,-73.9355926513672,3670176,2990,2011,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-04-17 07:08:42.869586,-73.1756317105305,25.01544886680244,21.997210195511684,8.362062070975094e-11,15.0,24.97,1.1367971201176101,24.38,0.4238,0.5017,0.6457,0.8654,0.4576,0.4573,0
103023,npp,2284,1985,0.23676660656929,42.5913009643555,-73.9297256469727,3670176,2284,1554,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-04-18 06:49:54.301950,92.947641074083,2.8698081264488646,2.541732320935873,1.0572638142371006e-14,12.0,-2.85,1.0,-3.66,0.3042,0.4342,0.6551,1.0,0.2368,0.2368,0
103142,npp,1532,1481,0.462955832481384,42.5926208496094,-73.9304733276367,3670176,1532,1110,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-04-19 06:31:02.175288,97.74118656060706,29.994192273863636,26.28241494558429,5.3447245791517804e-18,9.0,-30.02,1.184412938166907,-30.565,0.4508,0.5762,0.7616,0.7535,0.3386,0.3488,0
103261,npp,767,967,0.746975004673004,42.5937843322754,-73.9350204467773,3670176,771,715,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-04-20 06:12:06.487435,94.58944343938546,49.448149020009225,42.29950616225425,1.0040719104789815e-20,6.0,-49.45,1.7549928774784245,-49.81,0.5544,0.7432,0.9898,0.5843,0.4364,0.4364,0
103380,npp,3046,460,0.626146912574768,42.5909271240234,-73.9371337890625,3670176,3047,271,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-04-21 05:53:09.022411,92.16068754772186,62.18040156192603,51.57100210756318,2.649952704644685e-23,3.0,-62.16,2.5331140255951103,-62.4,0.5577,0.763,1.0286,0.5691,0.3802,0.3563,0
103979,npp,1449,628,0.758653819561005,42.588306427002,-73.9325790405273,3670176,1449,412,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-04-26 05:59:25.481836,92.93125778741867,58.502252473192314,49.04728726082729,4.666058336243639e-13,4.0,-58.48,2.253202848596432,-58.75,0.6011,0.9218,1.2666,0.471,0.3618,0.3574,0
132642,npp,1531,111,1.322793841362,42.5902290344238,-73.9368591308594,3670176,1530,51,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-08-17 05:39:24.699713,269.59591054576543,68.55372759657192,55.52856438545678,9.429631599188556e-24,1.0,-68.49,3.3166247903554,-68.5,0.7757,1.0565,1.2655,0.411,0.5145,0.5437,0
133015,npp,2291,1805,0.320915415883064,42.5932769775391,-73.9298324584961,3670176,2291,1383,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-08-19 06:42:33.570067,100.23842391296019,13.212324964333549,11.680239049427941,2.6774163486894854e-26,11.0,-13.21,1.015504800579495,-13.27,0.3134,0.4073,0.5438,1.0661,0.3492,0.3421,0
133195,npp,1548,1298,0.480460941791534,42.5896263122559,-73.9340972900391,3670176,1547,975,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-08-20 06:23:39.687727,96.42166150956655,37.94238276830083,32.99892647090377,4.1194820902838264e-27,8.0,-37.92,1.357151599901897,-37.92,0.4039,0.5493,0.7682,0.7905,0.3835,0.3798,0
133558,npp,3030,280,1.85498070716858,42.590389251709,-73.9296798706055,3670176,3031,146,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-08-22 05:45:44.801644,90.79341681713136,65.66110951989661,53.80596947870156,7.127673007895043e-24,2.0,-65.61,3.0,-65.6,0.6928,0.8561,1.3232,0.5072,0.7672,0.9409,0
133749,npp,1406,2471,0.555875092744827,42.5874938964844,-73.931266784668,3670176,1405,2001,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-08-23 07:07:36.874215,-73.30310787277259,24.39890750861961,21.463323790339846,8.074602686933375e-26,15.0,24.38,1.1367971201176101,24.38,0.4238,0.5017,0.6457,0.8654,0.4818,0.4811,0
133933,npp,684,1972,0.794392466545105,42.5942230224609,-73.9321823120117,3670176,684,1542,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-08-24 06:48:48.329484,94.32882380120357,3.6467368656842405,3.229695369900071,5.650670142461217e-22,12.0,-3.6,1.0,-3.66,0.3042,0.4342,0.6551,1.0,0.7944,0.7944,0
134479,npp,1466,448,0.494237124919891,42.5925521850586,-73.9301452636719,3670176,1465,261,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-08-27 05:52:03.138367,91.89635450775702,62.434944922100094,51.74049811368871,0.00039535142189967937,3.0,-62.4,2.6065528283652384,-62.4,0.5577,0.763,1.0286,0.5691,0.3311,0.2813,0
137306,npp,2851,954,0.545334041118622,42.5938339233398,-73.9297485351562,3670176,2853,706,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-09-11 06:10:56.438481,95.20976281411637,49.848497727603714,42.61155978679458,0.00019333396148714065,6.0,-49.84,1.7549928774784245,-49.81,0.5544,0.7432,0.9898,0.5843,0.3215,0.3186,0
137498,npp,2057,446,0.736444175243378,42.5903778076172,-73.9338684082031,3670176,2057,260,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-09-12 05:51:57.201358,91.90426440213332,62.47145444992363,51.76458069471544,2.70157292517854e-09,3.0,-62.44,2.6065528283652384,-62.4,0.5577,0.763,1.0286,0.5691,0.424,0.4191,0
137512,npp,1043,3126,0.651144564151764,42.5882987976074,-73.9330215454102,3670176,1044,2502,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-09-12 07:32:30.702008,-70.80481847523731,50.127593536540594,42.8317177389065,0.00021307830402090162,19.0,50.09,1.7549928774784245,50.09,0.4923,0.6629,0.9223,0.6551,0.4275,0.4265,0
137701,npp,373,2634,0.483005315065384,42.5900802612305,-73.9360656738281,3670176,373,2125,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-09-13 07:13:45.728378,-73.80245513310508,32.13081236828271,28.10681764031736,1.443788571776843e-08,16.0,32.11,1.2365102219381485,32.11,0.4187,0.572,0.8047,0.7591,0.3622,0.3666,0
137888,npp,2730,2139,0.397851884365082,42.5927429199219,-73.9317779541016,3670176,2730,1701,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-09-14 06:54:57.201045,-74.9528596739192,6.117152874847185,5.416248004097142,1.0307802175064948e-15,13.0,6.09,1.0,6.2,0.3454,0.4578,0.6653,0.9484,0.3742,0.3773,0
138269,npp,1247,1124,0.559665888547897,42.5893974304199,-73.9301452636719,3670176,1245,826,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-09-16 06:17:11.244098,95.60399842158343,44.37606934600049,38.27730074589934,5.141116524504726e-28,7.0,-44.37,1.5732132722552272,-44.37,0.4074,0.5737,0.7168,0.7569,0.4253,0.4236,0
138282,npp,27,3752,1.16530358791351,42.590877532959,-73.9353179931641,3670176,26,3028,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-09-16 07:57:21.615051,-66.08985131930802,64.83534140981047,53.29979816058245,1.8901174051687876e-23,23.0,64.76,2.898275349237888,64.72,0.521,0.8143,1.3393,0.5333,0.5553,0.6214,0
138463,npp,461,613,1.100302159786224,42.5935554504395,-73.9360733032227,3670176,459,398,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-09-17 05:58:13.813960,92.55796906252304,58.85834205647305,49.29783299275666,3.5535584492962747e-29,4.0,-58.83,2.253202848596432,-58.75,0.6011,0.9218,1.2666,0.471,0.5134,0.5183,0
138477,npp,2468,3285,0.844816565513611,42.5910224914551,-73.9319610595703,3670176,2470,2631,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-09-17 07:38:41.976768,-69.54716578607064,54.55530159506632,46.191778008289575,6.3143351355499906e-27,20.0,54.51,2.0682789409984763,54.56,0.5106,0.6711,0.8092,0.6471,0.5182,0.5466,0
139065,npp,400,1801,0.241869695484638,42.5921173095703,-73.9332885742188,3670176,401,1380,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-09-20 06:42:19.936067,96.23602392574992,13.496115020065139,11.930183918445175,2.96197755823691e-28,11.0,-13.44,1.015504800579495,-13.27,0.3134,0.4073,0.5438,1.0661,0.2713,0.2579,0
139254,npp,2725,1295,0.346618175506592,42.5934181213379,-73.9322204589844,3670176,2726,972,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-09-21 06:23:27.846010,96.90901200235122,38.056658213753025,33.0938851232227,6.505803230807245e-25,8.0,-38.04,1.357151599901897,-37.92,0.4039,0.5493,0.7682,0.7905,0.2849,0.274,0
139269,npp,1453,3903,0.96429854631424,42.5951957702637,-73.9349975585938,3670176,1451,3118,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-09-21 08:03:31.099161,-65.06593414459635,67.48427662843352,54.91749098233879,6.974478757841776e-29,24.0,67.4,3.1865100272627664,67.42,0.5537,0.9656,1.5726,0.4497,0.4338,0.4336,0
139449,npp,1933,781,0.422254621982574,42.5908660888672,-73.9341659545898,3670176,1931,565,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-09-22 06:04:30.417558,93.69363997674135,54.71240246208107,46.30235315074407,6.974908571963273e-20,5.0,-54.69,2.0682789409984763,-54.545,0.6108,0.7372,0.9178,0.589,0.282,0.2487,0
139462,npp,832,3440,0.546426922082901,42.5911483764648,-73.9353942871094,3670176,836,2787,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-09-22 07:44:51.463530,-68.13650863042767,58.39413208009007,48.97544940872694,8.245664162809384e-26,21.0,58.33,2.253202848596432,58.43,0.4433,0.6139,0.8747,0.7073,0.4043,0.3865,0
139658,npp,165,2961,0.323697805404663,42.5906257629395,-73.9357070922852,3670176,166,2387,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-09-23 07:26:10.051561,-72.13127177900336,44.894915318294046,38.69710390692128,4.9401415550953104e-21,18.0,44.85,1.5732132722552272,44.96,0.4616,0.6043,0.7994,0.7185,0.2558,0.2326,0
139851,npp,2556,2467,0.24661622941494,42.5924072265625,-73.9295501708984,3670176,2556,1997,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-09-24 07:07:23.303967,-74.31531206020813,24.208811033463974,21.298334657530063,7.734850334385476e-15,15.0,24.18,1.1367971201176101,24.38,0.4238,0.5017,0.6457,0.8654,0.2098,0.2134,0
140045,npp,1847,1968,0.268910720944405,42.5923080444336,-73.9321594238281,3670176,1847,1538,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-09-25 06:48:34.779325,95.5839934935361,3.8614717302149186,3.41974118220881,6.584662937991511e-08,12.0,-3.83,1.0,-3.66,0.3042,0.4342,0.6551,1.0,0.2689,0.2689,0
143138,npp,2402,1964,0.629648804664612,42.5896186828613,-73.9362640380859,3670176,2402,1534,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-10-11 06:48:25.645931,101.6105742410081,4.054811978850861,3.590762258087515,7.86035038024961e-05,12.0,-4.06,1.0,-3.66,0.3042,0.4342,0.6551,1.0,0.6296,0.6296,0
143329,npp,1676,1461,1.26357471942902,42.5921173095703,-73.9331665039062,3670176,1676,1096,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-10-12 06:29:33.575528,97.00527002657734,30.96704713217689,27.11195432234289,1.994766491474839e-11,9.0,-30.95,1.2365102219381485,-30.565,0.4508,0.5762,0.7616,0.7535,0.9901,0.9521,0
143526,npp,922,948,0.918665528297424,42.5887718200684,-73.93505859375,3670176,921,702,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-10-13 06:10:39.727027,94.17634414699116,50.044110739766964,42.75849958813589,1.3266576353059109e-18,6.0,-50.02,1.7549928774784245,-49.81,0.5544,0.7432,0.9898,0.5843,0.5342,0.5367,0
143538,npp,2827,3592,1.060861170291901,42.5911026000977,-73.9312744140625,3670176,2826,2914,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-10-13 07:50:55.436825,-66.90120672350834,61.72816412343831,51.270121999123845,4.0268597498278755e-11,22.0,61.65,2.5331140255951103,61.76,0.4917,0.7489,1.0617,0.5798,0.5574,0.6151,0
144316,npp,118,1632,0.4222092628479,42.5932197570801,-73.9313888549805,3670176,118,1229,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-10-17 06:35:55.656626,98.71844230150717,22.63307502514177,19.92780268803851,6.383598962026349e-31,10.0,-22.63,1.0837787002826917,-22.37,0.3299,0.4475,0.6322,0.9703,0.4109,0.4097,0
144515,npp,2445,1121,1.021960139274597,42.5888481140137,-73.9346466064453,3670176,2444,825,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-10-18 06:17:01.811184,95.41997810995423,44.501591938346266,38.37403571261255,3.36626282080945e-30,7.0,-44.47,1.5732132722552272,-44.37,0.4074,0.5737,0.7168,0.7569,0.7191,0.7735,0
144529,npp,1226,3747,0.81427139043808,42.5920066833496,-73.9347763061523,3670176,1225,3024,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-10-18 07:57:12.182266,-66.27675021466263,64.75644106669,53.24247003870428,1.954918316273547e-30,23.0,64.67,2.898275349237888,64.72,0.521,0.8143,1.3393,0.5333,0.4342,0.4342,0
144916,npp,866,108,0.910334467887878,42.5943489074707,-73.9351425170898,3670176,869,49,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-10-20 05:39:07.007894,90.04626001004596,68.60378390536074,55.55004816661153,6.095357995518847e-23,1.0,-68.54,3.3166247903554,-68.5,0.7757,1.0565,1.2655,0.411,0.3901,0.3741,0
144928,npp,3028,2794,0.590449035167694,42.5892601013184,-73.936149597168,3670176,3029,2249,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-10-20 07:19:51.185864,-73.23685045964088,38.85268313633095,33.75386626108831,8.121286647932701e-28,17.0,38.82,1.4276677814245327,39.04,0.4386,0.5904,0.7492,0.7354,0.4342,0.4342,0
145125,npp,2348,2301,0.341933488845825,42.5952606201172,-73.9340362548828,3670176,2348,1854,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-10-21 07:01:04.467253,-74.48779999653443,15.353128559247484,13.562335957097304,1.2389333798132898e-23,14.0,15.33,1.0442604737599883,15.66,0.386,0.4872,0.6494,0.8912,0.2951,0.3047,0
145324,npp,1641,1800,0.357543617486954,42.5903205871582,-73.9353790283203,3670176,1641,1379,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-10-22 06:42:15.970782,97.89329593440955,13.537157251206066,11.965082431114574,7.556481095442287e-18,11.0,-13.5,1.015504800579495,-13.27,0.3134,0.4073,0.5438,1.0661,0.3852,0.3812,0
145517,npp,904,1294,0.782436013221741,42.5915565490723,-73.9375762939453,3670176,904,971,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-10-23 06:23:23.913108,96.57006182348482,38.10533058507922,33.13056309944698,4.7868197746853825e-11,8.0,-38.08,1.357151599901897,-37.92,0.4039,0.5493,0.7682,0.7905,0.606,0.6185,0
145705,npp,122,782,1.067253053188324,42.5906715393066,-73.9340438842773,3670176,121,566,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-10-24 06:04:28.292358,93.88859466571118,54.697571864363326,46.28549270846865,0.0003570075440245007,5.0,-54.66,2.0682789409984763,-54.545,0.6108,0.7372,0.9178,0.589,0.5938,0.6286,0
145911,npp,1436,2960,0.816370487213135,42.5926818847656,-73.9321136474609,3670176,1435,2386,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-10-25 07:26:07.954638,-71.178138719445,44.853712867604436,38.65940256079983,2.5933431746684195e-05,18.0,44.82,1.5732132722552272,44.96,0.4616,0.6043,0.7994,0.7185,0.569,0.5866,0
148837,npp,841,785,0.882853329181671,42.5932197570801,-73.9330291748047,3670176,841,569,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-11-09 06:04:35.541031,93.85625910299706,54.61306562332522,46.22120816572364,3.9794425606989775e-07,5.0,-54.59,1.9513309067639726,-54.545,0.6108,0.7372,0.9178,0.589,0.5089,0.52,0
149443,npp,764,1971,0.5999799966812129,42.5883178710938,-73.9333267211914,3670176,764,1541,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-11-12 06:48:41.800725,90.63676142816291,3.740062521204632,3.3118514519559565,1.0555670648852352e-21,12.0,-3.66,1.0,-3.66,0.3042,0.4342,0.6551,1.0,0.6,0.6,0
149812,npp,2347,955,0.775367379188538,42.5893287658691,-73.9364013671875,3670176,2346,707,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-11-14 06:10:55.925193,94.58399034132216,49.83435329739873,42.59314548849531,1.2810803264619046e-32,6.0,-49.81,1.7549928774784245,-49.81,0.5544,0.7432,0.9898,0.5843,0.4526,0.453,0
149826,npp,1178,3597,0.76067590713501,42.5872497558594,-73.9310531616211,3670176,1177,2918,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-11-14 07:51:11.636598,-67.21496764699012,61.84297761042009,51.34297633853515,1.2845637715608563e-28,22.0,61.76,2.5331140255951103,61.76,0.4917,0.7489,1.0617,0.5798,0.4389,0.4411,0
150000,npp,1559,450,1.028570830821991,42.5891342163086,-73.928581237793,3670176,1559,263,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-11-15 05:51:58.545612,91.89378546438036,62.41662596144477,51.71836814890183,7.731980574622534e-32,3.0,-62.36,2.6065528283652384,-62.4,0.5577,0.763,1.0286,0.5691,0.5361,0.5854,0
150196,npp,2952,2634,0.766458034515381,42.5909118652344,-73.9348068237305,3670176,2952,2125,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-11-16 07:13:47.126661,-73.95174109781398,32.14651250615456,28.116309568038044,5.815058322116165e-31,16.0,32.11,1.2365102219381485,32.11,0.4187,0.572,0.8047,0.7591,0.5914,0.5818,0
150384,npp,2260,2140,0.330664247274399,42.5902671813965,-73.9358901977539,3670176,2260,1703,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-11-17 06:55:00.422530,-77.18190542126018,6.151163931137967,5.4456477589742995,1.7205160088246426e-29,13.0,6.15,1.0,6.2,0.3454,0.4578,0.6653,0.9484,0.307,0.3136,0
150569,npp,1539,1638,0.2190279215574265,42.5895919799805,-73.9288864135742,3670176,1539,1234,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-11-18 06:36:10.158042,99.79707932163653,22.316220318897017,19.651731647134383,4.675890184673402e-26,10.0,-22.32,1.0837787002826917,-22.37,0.3299,0.4475,0.6322,0.9703,0.2234,0.2125,0
150752,npp,788,1127,0.310757175087929,42.5943298339844,-73.9323120117188,3670176,789,829,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-11-19 06:17:16.334740,96.3019239005478,44.28474246513472,38.198047444312316,6.892058003802573e-21,7.0,-44.27,1.5732132722552272,-44.37,0.4074,0.5737,0.7168,0.7569,0.2671,0.2352,0
150763,npp,2639,3751,0.841501414775848,42.5935478210449,-73.9338302612305,3670176,2636,3027,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-11-19 07:57:24.928749,-65.85195674398916,64.82563769643698,53.28388942831889,5.325594446660227e-26,23.0,64.74,2.898275349237888,64.72,0.521,0.8143,1.3393,0.5333,0.4436,0.4487,0
151307,npp,660,2306,0.586963653564453,42.5894966125488,-73.9320449829102,3670176,660,1858,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-11-22 07:01:17.261142,-76.4907433934393,15.618377611273756,13.795014982136511,9.108833617984689e-09,14.0,15.61,1.0442604737599883,15.66,0.386,0.4872,0.6494,0.8912,0.5297,0.5231,0
154906,npp,1335,276,0.5004974007606511,42.5906867980957,-73.9289474487305,3670176,1336,144,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-12-12 05:45:38.426635,90.87075446856589,65.6924177404977,53.821120172070515,1.826097684310862e-29,2.0,-65.69,3.0,-65.6,0.6928,0.8561,1.3232,0.5072,0.3157,0.2539,0
154919,npp,371,2961,0.407731205224991,42.5927848815918,-73.9299697875977,3670176,373,2386,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-12-12 07:26:17.264322,-72.11088605769292,44.93026135410336,38.72308681138302,2.2787997544648917e-24,18.0,44.85,1.5732132722552272,44.96,0.4616,0.6043,0.7994,0.7185,0.3092,0.293,0
156385,npp,2800,1633,0.539944142103195,42.5903167724609,-73.929084777832,3670176,2800,1230,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-12-20 06:36:06.303868,97.73789749229452,22.561082355983558,19.866473692375987,2.669055566976068e-12,10.0,-22.58,1.0837787002826917,-22.37,0.3299,0.4475,0.6322,0.9703,0.5195,0.5239,0
156761,npp,198,3281,0.789868175983429,42.5875205993652,-73.9312744140625,3670176,199,2626,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2012-12-22 07:38:43.124632,-69.78596530626689,54.4995502827014,46.148102498024,4.0288309322206405e-07,20.0,54.41,2.0682789409984763,54.56,0.5106,0.6711,0.8092,0.6471,0.4917,0.5111,0
169336,npp,1022,98,1.1018781065940861,42.5928115844727,-73.9347305297852,3670176,1029,44,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2013-01-08 05:39:07.968984,269.4053348085977,68.7085469810645,55.61820369609485,2.473594404996038e-20,1.0,-68.7,3.3166247903554,-68.5,0.7757,1.0565,1.2655,0.411,0.4479,0.4529,0
169348,npp,112,2789,0.860885381698608,42.5928535461426,-73.9345016479492,3670176,114,2245,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2013-01-08 07:19:52.146021,-72.3735240768357,38.68822991063254,33.62105795789124,9.420357006639912e-13,17.0,38.62,1.357151599901897,39.04,0.4386,0.5904,0.7492,0.7354,0.6335,0.6331,0
170999,npp,587,3587,1.44379830360413,42.590576171875,-73.9307556152344,3670176,586,2910,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2013-01-17 07:51:01.376406,-67.38578192141509,61.653595390635836,51.22409948577877,9.246374161598592e-21,22.0,61.55,2.5331140255951103,61.76,0.4917,0.7489,1.0617,0.5798,0.7086,0.8372,0
171360,npp,2382,2624,2.0920667648315403,42.5901412963867,-73.9360733032227,3670176,2381,2118,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2013-01-19 07:13:38.509399,-72.36074713383606,31.735149484936006,27.770094174327365,1.2413600228738682e-10,16.0,31.67,1.2365102219381485,32.11,0.4187,0.572,0.8047,0.7591,1.6635,1.588,0
174703,npp,1807,1634,0.909052789211273,42.5904769897461,-73.9352340698242,3670176,1806,1231,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2013-02-06 06:36:23.590043,97.55607120906154,22.519635898572467,19.83023907019474,1.9817924291000724e-15,10.0,-22.53,1.0837787002826917,-22.37,0.3299,0.4475,0.6322,0.9703,0.8601,0.882,0
174895,npp,1067,1123,0.606161892414093,42.5895881652832,-73.9365463256836,3670176,1066,826,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2013-02-07 06:17:31.462644,95.7686013247576,44.38406395249468,38.28160390222294,2.031185821113476e-21,7.0,-44.41,1.5732132722552272,-44.37,0.4074,0.5737,0.7168,0.7569,0.4548,0.4588,0
174909,npp,2919,3749,0.5448405742645259,42.5884780883789,-73.9331207275391,3670176,2919,3025,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2013-02-07 07:57:41.830801,-66.13868089432692,64.82796423022693,53.29161668960194,6.764576602609311e-14,23.0,64.71,2.898275349237888,64.72,0.521,0.8143,1.3393,0.5333,0.3412,0.2905,0
175481,npp,985,2304,0.882660627365112,42.595516204834,-73.9357986450195,3670176,986,1857,196611,3866787,1495,usa_albany_15_38,42.59166667,-73.93333333,15,38,usa_albany,2013-02-10 07:01:35.690430,-74.56116296525492,15.55943445144451,13.744321839453551,8.260699763147459e-29,14.0,15.5,1.0442604737599883,15.66,0.386,0.4872,0.6494,0.8912,0.8129,0.7866,0
