gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2368,2469,7.50681304931641,42.7928504943848,-73.9760589599609,3670176,2367,1999,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-01 07:08:45.758600,-73.17352689752806,24.326723447765932,21.399175327485572,0.0005010339542162326,15.0,24.28,1.1367971201176101,23.74,12.154,14.8724,17.8593,0.8646,6.3799,6.4906,0
102535,npp,39,1302,16.086026191711397,42.7923889160156,-73.9725341796875,3670176,39,978,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-14 06:24:43.985638,96.65676423344591,37.77931543777389,32.86248426465234,2.0099696023059215e-06,8.0,-37.76,1.357151599901897,-38.24,13.2726,14.9252,17.6055,0.8616,13.7145,13.8593,0
102783,npp,570,2962,8.81119537353516,42.7887420654297,-73.9769287109375,3670176,569,2387,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-16 07:27:26.102568,-71.71182075622485,44.940356822267795,38.73349887212886,1.2010141051669157e-06,18.0,44.89,1.5732132722552272,44.465,12.6652,14.9858,18.1841,0.8581,8.9344,7.5608,0
102903,npp,2963,2470,17.2657279968262,42.790943145752,-73.9775772094727,3670176,2963,2000,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-17 07:08:41.090306,-75.60959028966951,24.369629436454765,21.43778331545321,8.336424933786224e-11,15.0,24.33,1.1367971201176101,23.74,12.154,14.8724,17.8593,0.8646,14.9645,14.9285,0
103023,npp,2256,1973,14.043288230896,42.7881317138672,-73.9726181030273,3670176,2255,1542,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-18 06:49:50.743391,87.49541272913176,3.6730067769926857,3.252937909468759,1.1082716601753766e-14,12.0,-3.54,1.0,-4.3,11.6286,12.8592,15.8426,1.0,14.0433,14.0433,0
103261,npp,738,959,18.9178791046143,42.7913131713867,-73.9782562255859,3670176,740,709,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-20 06:12:04.708155,95.13629759557855,49.69159559069646,42.48898883800281,1.1494217573266556e-20,6.0,-49.69,1.7549928774784245,-50.035,13.5288,16.8139,20.2633,0.7648,14.058,14.4683,0
103380,npp,3015,454,23.7722778320312,42.7926292419434,-73.9729461669922,3670176,3016,266,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-21 05:53:05.463859,91.90921106279198,62.31447639583008,51.66041785911315,3.1475304679239386e-23,3.0,-62.28,2.6065528283652384,-62.54,16.8701,20.2414,25.0184,0.6353,14.2138,15.1023,0
103979,npp,1418,621,18.9967765808105,42.7916717529297,-73.9715728759766,3670176,1417,405,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-26 05:59:21.923276,92.66151962640632,58.676155571752105,49.17025348385488,5.635457123999052e-13,4.0,-58.65,2.253202848596432,-58.9,16.032,18.9839,22.9637,0.6774,12.8649,12.8679,0
132642,npp,1500,106,15.4893465042114,42.7882461547852,-73.9712905883789,3670176,1498,48,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-17 05:39:21.141196,269.6312707970935,68.6307406582907,55.57288772623082,1.105257438033772e-23,1.0,-68.57,3.3166247903554,-68.59,16.2097,21.2427,26.3766,0.6053,11.1245,9.3764,0
133015,npp,2263,1794,13.7606287002563,42.7876319885254,-73.9713668823242,3670176,2263,1373,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-19 06:42:30.011506,100.42700304898264,13.8236462270599,12.218427915084844,3.0669191051430243e-26,11.0,-13.84,1.015504800579495,-13.84,10.3542,12.858,15.4619,1.0001,13.748,13.7618,0
133195,npp,1518,1288,14.5621337890625,42.7930145263672,-73.9778137207031,3670176,1517,966,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-20 06:23:36.129210,96.59868696643947,38.331860328503666,33.32319426584278,4.720257713713612e-27,8.0,-38.32,1.357151599901897,-38.24,13.2726,14.9252,17.6055,0.8616,12.5916,12.5463,0
133558,npp,2999,274,18.5688438415527,42.7902679443359,-73.9708251953125,3670176,3000,143,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-22 05:45:41.243084,90.83982459818806,65.7700510160239,53.87352037653833,7.786600224665359e-24,2.0,-65.72,3.0,-65.74,17.9375,20.0744,26.7767,0.6406,12.3573,11.8947,0
133749,npp,1378,2458,13.1989240646362,42.7889823913574,-73.9725952148438,3670176,1378,1990,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-23 07:07:35.094934,-75.80081827027026,23.755677330246144,20.905459376219657,8.769818585268674e-26,15.0,23.74,1.1367971201176101,23.74,12.154,14.8724,17.8593,0.8646,11.3871,11.4122,0
133933,npp,656,1960,11.602520942688,42.7910079956055,-73.9756164550781,3670176,656,1530,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-24 06:48:44.770922,89.57033832195127,4.437868168152959,3.930096448241007,5.953591700026225e-22,12.0,-4.3,1.0,-4.3,11.6286,12.8592,15.8426,1.0,11.6025,11.6025,0
134479,npp,1435,441,18.0647926330566,42.794246673584,-73.9758224487305,3670176,1434,257,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-27 05:51:59.579813,91.63951142649692,62.58858130670693,51.84241542586608,0.00041320609347683483,3.0,-62.54,2.6065528283652384,-62.54,16.8701,20.2414,25.0184,0.6353,12.0241,11.4764,0
134492,npp,425,3112,14.4303932189941,42.7890625,-73.9729537963867,3670176,425,2493,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-27 07:32:33.079748,-70.78294809287934,49.71727288618,42.513500987594504,9.109741591994421e-12,19.0,49.67,1.7549928774784245,49.67,14.126,16.9798,20.6143,0.7573,11.4065,10.9285,0
137306,npp,2821,945,15.950065612793,42.7942047119141,-73.9754638671875,3670176,2822,700,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-11 06:10:52.879964,94.83163469641282,50.12830369901886,42.82873387929951,0.00019527859845903166,6.0,-50.11,1.7549928774784245,-50.035,13.5288,16.8139,20.2633,0.7648,12.367,12.1985,0
137498,npp,2026,439,16.948335647583,42.7920227050781,-73.978645324707,3670176,2025,255,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-12 05:51:53.642803,91.64803991569818,62.622886484509195,51.86499304039527,2.9214754020662474e-09,3.0,-62.58,2.6065528283652384,-62.54,16.8701,20.2414,25.0184,0.6353,11.5958,10.7671,0
137512,npp,1015,3110,13.5987529754639,42.7953948974609,-73.9773788452148,3670176,1016,2492,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-12 07:32:27.143447,-70.8641050497322,49.652896125779336,42.463604379354415,0.00021371675951115308,19.0,49.61,1.7549928774784245,49.67,14.126,16.9798,20.6143,0.7573,10.9327,10.2987,0
137701,npp,345,2620,14.2750749588013,42.7919120788574,-73.9759063720703,3670176,345,2115,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-13 07:13:42.169860,-73.90867648640048,31.51885809116685,27.58603951657826,1.5191610968565965e-08,16.0,31.49,1.2365102219381485,31.53,12.295,14.9613,19.8681,0.8595,12.3042,12.2694,0
137888,npp,2702,2126,12.4144763946533,42.7914810180664,-73.9787292480469,3670176,2702,1689,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-14 06:54:53.642533,-69.72201363982859,5.415466280910109,4.795413219743667,1.1121607113057793e-15,13.0,5.34,1.0,5.45,10.49,12.8783,17.2901,0.9985,12.3954,12.3961,0
138269,npp,1217,1115,13.1388158798218,42.794116973877,-73.9751434326172,3670176,1219,820,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-16 06:17:09.464824,96.30684975056124,44.68224192076668,38.52411966851227,5.783634854222244e-28,7.0,-44.68,1.5732132722552272,-44.64,12.2564,14.2728,16.7761,0.901,12.1384,11.8375,0
138282,npp,1,3735,16.5616703033447,42.7949867248535,-73.9782104492188,3670176,5,3017,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-16 07:57:19.835770,-66.3713531350857,64.51938970483637,53.10014824972134,2.0332350610527674e-23,23.0,64.45,2.8345692104261015,64.43,14.984,20.0085,22.7891,0.6427,11.6432,10.6439,0
138463,npp,431,606,15.2459268569946,42.7896690368652,-73.9780578613281,3670176,436,392,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-17 05:58:10.255398,92.6018537440535,59.02351065649827,49.41397935122825,3.988086667822945e-29,4.0,-58.99,2.253202848596432,-58.9,16.032,18.9839,22.9637,0.6774,11.2002,10.3272,0
138477,npp,2441,3269,11.7545881271362,42.7931022644043,-73.974967956543,3670176,2441,2613,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-17 07:38:38.418213,-69.55362124241576,54.13667866918451,45.88064073096831,6.904752361846767e-27,20.0,54.08,1.9513309067639726,54.14,13.7983,18.8855,22.2101,0.6809,9.2048,8.0037,0
139065,npp,372,1791,12.9601173400879,42.7890663146973,-73.9714660644531,3670176,372,1370,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-20 06:42:18.156786,100.83964470494469,13.992076189513913,12.366702351022653,3.210634566924541e-28,11.0,-14.0,1.015504800579495,-13.84,10.3542,12.858,15.4619,1.0001,12.9597,12.9613,0
139254,npp,2696,1285,14.5495910644531,42.7903289794922,-73.9789276123047,3670176,2696,963,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-21 06:23:24.287454,97.0015982816606,38.454427535644164,33.4248982082504,6.935930664617352e-25,8.0,-38.45,1.357151599901897,-38.24,13.2726,14.9252,17.6055,0.8616,12.5824,12.5355,0
139269,npp,1428,3887,19.4590282440186,42.7905082702637,-73.9711151123047,3670176,1430,3108,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-21 08:03:29.319888,-65.2838356239005,67.21121682151912,54.755933424865205,7.521431706592043e-29,24.0,67.13,3.1865100272627664,67.12,12.9885,19.5834,26.7695,0.6566,12.8202,12.7775,0
139449,npp,1903,773,14.4930047988892,42.7891998291016,-73.9748458862305,3670176,1900,557,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-22 06:04:26.858997,93.36004061644864,54.92667071430739,46.46118433517906,7.198937326249706e-20,5.0,-54.89,2.0682789409984763,-54.77,15.0307,18.3226,20.9614,0.7018,11.0076,10.1715,0
139462,npp,806,3425,16.8019180297852,42.7898864746094,-73.9738616943359,3670176,807,2772,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-22 07:44:49.684250,-68.47893155967998,58.03579282792554,48.72153886665111,8.798227969997278e-26,21.0,57.98,2.2013981571160284,58.05,16.4627,18.66,21.1517,0.6891,12.0151,11.5787,0
139658,npp,138,2946,12.5026149749756,42.7885246276855,-73.976188659668,3670176,137,2375,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-23 07:26:06.493006,-71.58766571967821,44.383622170324344,38.28561377384783,5.168442392018711e-21,18.0,44.35,1.5732132722552272,44.465,12.6652,14.9858,18.1841,0.8581,11.2808,10.7284,0
139851,npp,2528,2453,14.7543354034424,42.7936668395996,-73.9718399047852,3670176,2530,1987,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-24 07:07:19.745449,-73.24653895990703,23.528493888220286,20.708160702968723,7.87475192849371e-15,15.0,23.49,1.1367971201176101,23.74,12.154,14.8724,17.8593,0.8646,12.7553,12.7571,0
140045,npp,1819,1956,12.068998336792,42.7891502380371,-73.9758071899414,3670176,1819,1526,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-25 06:48:31.220763,97.18592378974374,4.532258679850763,4.01356199867258,6.500503182950803e-08,12.0,-4.53,1.0,-4.3,11.6286,12.8592,15.8426,1.0,12.069,12.069,0
143138,npp,2373,1952,11.6286001205444,42.7928657531738,-73.9774322509766,3670176,2373,1523,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-11 06:48:22.087413,102.96569472023002,4.7305843340266875,4.188939801665597,7.874529694620082e-05,12.0,-4.76,1.0,-4.3,11.6286,12.8592,15.8426,1.0,11.6286,11.6286,0
143329,npp,1647,1451,13.8893756866455,42.7898216247559,-73.9711227416992,3670176,1646,1088,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-12 06:29:30.017009,97.16738908401366,31.40046701767339,27.48163838198615,2.07224567998491e-11,9.0,-31.4,1.2365102219381485,-31.04,12.8637,15.2612,21.6208,0.8426,11.7498,11.7033,0
143526,npp,892,940,16.2563304901123,42.788257598877,-73.9736022949219,3670176,891,697,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-13 06:10:36.168464,94.27260283805755,50.28248335913766,42.94319102458624,1.4175831852207868e-18,6.0,-50.26,1.7549928774784245,-50.035,13.5288,16.8139,20.2633,0.7648,12.5415,12.4328,0
143538,npp,2801,3575,22.2354888916016,42.7935600280762,-73.9767227172852,3670176,2804,2901,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-13 07:50:53.657588,-67.20993693930068,61.38014828814895,51.03621019619969,4.020932549013883e-11,22.0,61.3,2.5331140255951103,61.4,16.6277,20.3513,26.3027,0.6319,13.603,14.0497,0
144316,npp,89,1621,10.8588790893555,42.7935905456543,-73.9790496826172,3670176,89,1220,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-17 06:35:52.098064,98.95101207191003,23.20539310031879,20.42528686243976,6.926856544575451e-31,10.0,-23.21,1.0837787002826917,-22.925,10.8589,13.2017,16.0316,0.9741,10.6975,10.5771,0
144515,npp,2415,1112,14.0773305892944,42.790096282959,-73.9728012084961,3670176,2413,817,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-18 06:16:58.252666,95.55057921321892,44.79628246173881,38.61145600768108,3.8024898358220416e-30,7.0,-44.78,1.5732132722552272,-44.64,12.2564,14.2728,16.7761,0.901,12.7349,12.6831,0
144529,npp,1200,3730,21.0248775482178,42.7883796691895,-73.9742202758789,3670176,1205,3013,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-18 07:57:08.623710,-65.92876127730452,64.44269183396469,53.04412440096235,2.0949364981478978e-30,23.0,64.36,2.8345692104261015,64.43,14.984,20.0085,22.7891,0.6427,13.2177,13.5124,0
144916,npp,835,103,16.2096672058105,42.7923545837402,-73.9710845947266,3670176,838,46,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-20 05:39:03.449382,269.81764772968967,68.69068413652762,55.60006832334028,6.400581543441973e-23,1.0,-68.62,3.3166247903554,-68.59,16.2097,21.2427,26.3766,0.6053,11.3417,9.8125,0
144928,npp,3000,2780,12.493369102478,42.7922325134277,-73.9725723266602,3670176,3000,2235,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-20 07:19:47.627352,-72.654014261755,38.29307883469187,33.28924934167805,8.766403340620762e-28,17.0,38.26,1.357151599901897,38.46,12.2993,14.4282,18.1087,0.8913,11.4335,11.1348,0
145125,npp,2320,2288,15.0853691101074,42.7936058044434,-73.9764099121094,3670176,2320,1842,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-21 07:01:00.908689,-72.61752073861615,14.656880757323623,12.950463378750914,1.3255791680635498e-23,14.0,14.62,1.015504800579495,14.95,10.8339,13.3139,16.6326,0.9658,14.6036,14.5701,0
145324,npp,1612,1789,12.124849319458,42.791088104248,-73.9747314453125,3670176,1612,1368,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-22 06:42:12.412270,98.40881351264673,14.136981892805435,12.49294278832377,7.920503885630701e-18,11.0,-14.12,1.015504800579495,-13.84,10.3542,12.858,15.4619,1.0001,12.1372,12.1259,0
145517,npp,874,1285,13.9426345825195,42.7942657470703,-73.9738693237305,3670176,874,963,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-23 06:23:20.354553,96.74882187062984,38.461061192771595,33.426530826061715,4.8727358871430054e-11,8.0,-38.45,1.357151599901897,-38.24,13.2726,14.9252,17.6055,0.8616,12.1352,12.0126,0
145705,npp,92,774,3.99192714691162,42.7889633178711,-73.9728088378906,3670176,91,558,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-24 06:04:24.733839,93.5556889429859,54.9060201794316,46.440014992423535,0.0003555885390751179,5.0,-54.87,2.0682789409984763,-54.77,15.0307,18.3226,20.9614,0.7018,5.9304,2.8016,0
145718,npp,2067,3423,1.33595812320709,42.793872833252,-73.9723052978516,3670176,2069,2770,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-24 07:44:47.560224,-68.65510508289422,58.00302763188752,48.69183063557692,3.303374927915239e-12,21.0,57.93,2.2013981571160284,58.05,16.4627,18.66,21.1517,0.6891,4.9896,0.9206,0
145911,npp,1409,2945,6.24626111984253,42.7936096191406,-73.9777908325195,3670176,1411,2375,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-25 07:26:06.175356,-72.31167438561512,44.35398624315126,38.25702817047398,2.6892843198488892e-05,18.0,44.31,1.5732132722552272,44.465,12.6652,14.9858,18.1841,0.8581,7.304,5.3599,0
148837,npp,811,777,20.8436412811279,42.7918510437012,-73.9745330810547,3670176,810,561,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-11-09 06:04:31.982467,93.52259344019457,54.8301156220203,46.38221585587482,3.942535657702343e-07,5.0,-54.79,2.0682789409984763,-54.77,15.0307,18.3226,20.9614,0.7018,14.0781,14.6285,0
149053,npp,2125,2947,16.6826629638672,42.794132232666,-73.9748382568359,3670176,2124,2376,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-11-10 07:26:11.660595,-71.25854410554199,44.43003426869544,38.316968528171266,2.779503112872978e-06,18.0,44.38,1.5732132722552272,44.465,12.6652,14.9858,18.1841,0.8581,13.9378,14.3153,0
149443,npp,735,1959,11.9867076873779,42.7916030883789,-73.9751205444336,3670176,735,1529,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-11-12 06:48:38.242161,93.7854509296091,4.385910156487519,3.883544976631038,1.0768652991708686e-21,12.0,-4.35,1.0,-4.3,11.6286,12.8592,15.8426,1.0,11.9867,11.9867,0
149812,npp,2317,947,16.3663558959961,42.7887573242188,-73.9724044799805,3670176,2315,701,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-11-14 06:10:52.366682,94.68079496550422,50.06706945116642,42.77374821243985,1.3699550701343954e-32,6.0,-50.05,1.7549928774784245,-50.035,13.5288,16.8139,20.2633,0.7648,12.6042,12.5169,0
149826,npp,1151,3580,24.6936893463135,42.7920761108398,-73.9738540649414,3670176,1156,2905,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-11-14 07:51:08.078034,-67.21125016955182,61.492605223294596,51.10806351675725,1.3221377369104896e-28,22.0,61.4,2.5331140255951103,61.4,16.6277,20.3513,26.3027,0.6319,14.5734,15.603,0
150000,npp,1528,442,25.018367767334,42.790943145752,-73.9794082641602,3670176,1528,258,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-11-15 05:51:54.987092,91.63389407224025,62.58150221292956,51.82770199244118,8.353599461289996e-32,3.0,-62.52,2.6065528283652384,-62.54,16.8701,20.2414,25.0184,0.6353,14.6918,15.8939,0
150196,npp,2924,2620,17.3524627685547,42.7929725646973,-73.9756240844727,3670176,2924,2115,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-11-16 07:13:43.568105,-73.2000173183542,31.517060096196502,27.580765273683323,6.26978500972992e-31,16.0,31.49,1.2365102219381485,31.53,12.295,14.9613,19.8681,0.8595,14.793,14.9144,0
150384,npp,2231,2128,14.715651512146,42.7939643859863,-73.9720153808594,3670176,2232,1691,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-11-17 06:54:56.864010,-72.9394021340867,5.477859492033995,4.850011376296911,1.965286950346506e-29,13.0,5.45,1.0,5.45,10.49,12.8783,17.2901,0.9985,14.6965,14.6938,0
150569,npp,1510,1627,16.1633911132812,42.7899131774902,-73.9748001098633,3670176,1510,1225,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-11-18 06:36:06.599530,98.77401596660118,22.9099546946377,20.16811647677016,5.108918664577825e-26,10.0,-22.9,1.0837787002826917,-22.925,10.8589,13.2017,16.0316,0.9741,15.5919,15.744,0
150752,npp,759,1118,17.8905544281006,42.7893180847168,-73.9727325439453,3670176,759,822,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-11-19 06:17:12.776176,95.81315426458471,44.60540381716954,38.45672496517965,7.43705086169322e-21,7.0,-44.57,1.5732132722552272,-44.64,12.2564,14.2728,16.7761,0.901,15.1588,16.1186,0
150763,npp,2614,3734,25.5296287536621,42.7895278930664,-73.9757308959961,3670176,2615,3016,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-11-19 07:57:23.149511,-66.39457590375129,64.52621965979273,53.094655773325385,5.901826150426029e-26,23.0,64.43,2.8345692104261015,64.43,14.984,20.0085,22.7891,0.6427,14.807,16.4075,0
150948,npp,1988,3270,19.8804416656494,42.7888793945312,-73.9713745117188,3670176,1989,2614,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-11-20 07:38:43.560133,-69.70432911206484,54.16548520892774,45.89446814043744,2.6227361555090963e-21,20.0,54.11,1.9513309067639726,54.14,13.7983,18.8855,22.2101,0.6809,13.3691,13.5367,0
151307,npp,632,2293,16.7158184051514,42.7886619567871,-73.9733276367188,3670176,632,1846,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-11-22 07:01:13.702630,-74.7875608638988,14.909635287162638,13.172345999336471,9.763363792852279e-09,14.0,14.89,1.0442604737599883,14.95,10.8339,13.3139,16.6326,0.9658,16.1169,16.1449,0
154308,npp,566,1791,12.5152387619019,42.7924118041992,-73.9741287231445,3670176,566,1371,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-12-09 06:42:23.641080,99.40454942088806,13.981718511436855,12.356719543333147,8.010623826050252e-10,11.0,-14.0,1.015504800579495,-13.84,10.3542,12.858,15.4619,1.0001,12.5216,12.5163,0
154906,npp,1304,270,34.5515365600586,42.7906723022461,-73.9704360961914,3670176,1304,140,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-12-12 05:45:34.868074,90.63020727682266,65.81059956048789,53.89439044994187,1.911989349424356e-29,2.0,-65.79,3.0,-65.74,17.9375,20.0744,26.7767,0.6406,17.6849,22.1328,0
154919,npp,344,2945,23.0604591369629,42.792407989502,-73.978271484375,3670176,344,2375,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-12-12 07:26:13.705767,-71.57163621970165,44.38830867532979,38.28697570788077,2.2662763773904112e-24,18.0,44.31,1.5732132722552272,44.465,12.6652,14.9858,18.1841,0.8581,17.9918,19.788,0
155099,npp,2739,2454,20.2318382263184,42.7933197021484,-73.970588684082,3670176,2740,1987,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-12-13 07:07:28.713079,-75.0012431043875,23.590380253954084,20.761039497732224,2.6146154287744892e-31,15.0,23.54,1.1367971201176101,23.74,12.154,14.8724,17.8593,0.8646,17.5737,17.4931,0
156202,npp,425,2124,9.55882167816162,42.7881889343262,-73.9753494262695,3670176,425,1687,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-12-19 06:54:54.857614,-71.40654756821351,5.296220401459033,4.689672643191337,2.1312174282116953e-18,13.0,5.22,1.0,5.45,10.49,12.8783,17.2901,0.9985,9.5397,9.5446,0
156385,npp,2771,1623,20.8499965667725,42.7932243347168,-73.971435546875,3670176,2772,1221,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-12-20 06:36:04.524632,99.28788301064266,23.074620776279307,20.312951149948713,2.979400893739944e-12,10.0,-23.11,1.0837787002826917,-22.925,10.8589,13.2017,16.0316,0.9741,19.9162,20.309,0
156761,npp,171,3265,3.75577712059021,42.7898445129395,-73.9768600463867,3670176,170,2609,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-12-22 07:38:39.566078,-69.3810231685627,54.06378955543621,45.82406993615599,4.531069171557258e-07,20.0,53.97,1.9513309067639726,54.14,13.7983,18.8855,22.2101,0.6809,5.1057,2.5573,0
169336,npp,991,93,50.2460823059082,42.7927665710449,-73.9764404296875,3670176,997,42,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2013-01-08 05:39:04.410429,269.4440922071151,68.79694261735914,55.668804776065215,2.4336392675636227e-20,1.0,-68.78,3.3985290935932855,-68.59,16.2097,21.2427,26.3766,0.6053,21.3933,30.4163,0
169348,npp,85,2776,40.9928665161133,42.7916069030762,-73.9709167480469,3670176,86,2231,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2013-01-08 07:19:50.366747,-73.09097874766641,38.16035481957625,33.182350752803956,8.757299406606931e-13,17.0,38.1,1.357151599901897,38.46,12.2993,14.4282,18.1087,0.8913,32.433,36.5351,0
169527,npp,2468,2284,35.18896484375,42.7876892089844,-73.9714965820312,3670176,2468,1838,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2013-01-09 07:01:03.609648,-75.89914454195038,14.441868606189635,12.762729472713437,1.0428746692781067e-19,14.0,14.39,1.015504800579495,14.95,10.8339,13.3139,16.6326,0.9658,34.4002,33.987,0
170065,npp,225,764,5.57210731506348,42.7915840148926,-73.975341796875,3670176,228,547,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2013-01-12 06:04:23.777219,94.02725742161944,55.11234156073092,46.60035384552834,7.163254956045674e-32,5.0,-55.12,2.0682789409984763,-54.77,15.0307,18.3226,20.9614,0.7018,6.6944,3.9106,0
