lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.77,0.762,0.867
2,0.597,0.598,0.719
3,0.447,0.461,0.553
4,0.308,0.348,0.379
5,0.221,0.258,0.235
6,0.156,0.186,0.115
7,0.112,0.13,0.026
8,0.086,0.088,-0.036
9,0.071,0.058,-0.078
10,0.06,0.037,-0.107
11,0.049,0.024,-0.129
12,0.041,0.017,-0.143
13,0.037,0.015,-0.152
14,0.033,0.017,-0.157
15,0.035,0.021,-0.157
16,0.043,0.027,-0.153
17,0.052,0.034,-0.144
18,0.052,0.041,-0.137
19,0.056,0.048,-0.124
20,0.058,0.054,-0.107
21,0.06,0.059,-0.08
22,0.061,0.063,-0.042
23,0.057,0.066,0.012
24,0.045,0.067,0.082
25,0.022,0.068,0.165
26,0.009,0.066,0.264
27,-0.0,0.065,0.357
28,0.001,0.062,0.427
29,0.022,0.06,0.472
30,0.061,0.058,0.483
31,0.088,0.056,0.448
32,0.107,0.054,0.378
33,0.103,0.052,0.281
34,0.086,0.049,0.175
35,0.065,0.046,0.079
36,0.046,0.043,0.001
37,0.034,0.04,-0.056
38,0.028,0.038,-0.094
39,0.026,0.037,-0.119
40,0.028,0.036,-0.135
41,0.03,0.035,-0.146
42,0.029,0.035,-0.155
43,0.028,0.034,-0.159
44,0.023,0.034,-0.164
45,0.022,0.034,-0.164
46,0.021,0.034,-0.162
47,0.022,0.034,-0.155
48,0.024,0.034,-0.144
49,0.022,0.034,-0.13
50,0.025,0.033,-0.107
51,0.03,0.034,-0.074
52,0.034,0.036,-0.026
53,0.044,0.039,0.039
54,0.057,0.042,0.121
55,0.056,0.046,0.207
56,0.066,0.049,0.303
57,0.07,0.05,0.381
58,0.071,0.05,0.434
59,0.064,0.049,0.45
60,0.052,0.047,0.424
61,0.033,0.046,0.362
62,0.031,0.043,0.273
63,0.037,0.04,0.181
64,0.038,0.036,0.093
65,0.034,0.032,0.017
66,0.027,0.028,-0.043
67,0.016,0.024,-0.088
68,0.013,0.02,-0.118
69,0.01,0.015,-0.138
70,0.008,0.011,-0.153
71,0.003,0.006,-0.163
72,-0.005,0.002,-0.173
73,-0.006,-0.002,-0.176
74,-0.002,-0.006,-0.175
75,-0.003,-0.008,-0.175
76,-0.003,-0.009,-0.171
77,-0.004,-0.01,-0.164
78,-0.003,-0.009,-0.152
79,-0.004,-0.007,-0.135
80,-0.006,-0.005,-0.113
81,-0.01,-0.002,-0.081
82,-0.014,0.001,-0.034
83,-0.012,0.004,0.03
84,-0.004,0.007,0.108
85,0.009,0.01,0.196
86,0.023,0.013,0.278
87,0.023,0.015,0.339
88,0.025,0.018,0.372
89,0.015,0.02,0.36
90,0.005,0.021,0.319
91,0.014,0.022,0.259
92,0.03,0.023,0.187
93,0.041,0.023,0.11
94,0.044,0.023,0.036
95,0.045,0.023,-0.025
96,0.038,0.023,-0.072
97,0.034,0.023,-0.105
98,0.027,0.023,-0.129
99,0.015,0.022,-0.148
100,0.01,0.021,-0.16
101,0.002,0.018,-0.169
102,-0.004,0.014,-0.174
103,-0.005,0.01,-0.175
104,-0.009,0.005,-0.176
105,-0.011,0.0,-0.176
106,-0.012,-0.005,-0.172
107,-0.012,-0.01,-0.164
108,-0.005,-0.014,-0.149
109,-0.002,-0.018,-0.131
110,-0.0,-0.022,-0.104
111,-0.002,-0.026,-0.07
112,-0.011,-0.029,-0.028
113,-0.016,-0.032,0.029
114,-0.026,-0.035,0.092
115,-0.035,-0.037,0.155
116,-0.043,-0.037,0.207
117,-0.051,-0.037,0.24
118,-0.057,-0.036,0.25
119,-0.063,-0.035,0.234
120,-0.066,-0.034,0.195
121,-0.057,-0.032,0.136
122,-0.042,-0.031,0.072
123,-0.029,-0.03,0.009
124,-0.016,-0.029,-0.042
125,-0.014,-0.028,-0.084
126,-0.016,-0.026,-0.116
127,-0.016,-0.024,-0.138
128,-0.014,-0.022,-0.153
129,-0.013,-0.02,-0.162
130,-0.014,-0.018,-0.17
131,-0.011,-0.017,-0.173
132,-0.005,-0.016,-0.172
133,-0.003,-0.016,-0.173
134,-0.013,-0.016,-0.177
135,-0.018,-0.017,-0.177
136,-0.021,-0.019,-0.173
137,-0.021,-0.021,-0.165
138,-0.018,-0.023,-0.151
139,-0.027,-0.026,-0.137
140,-0.036,-0.029,-0.114
141,-0.04,-0.033,-0.079
142,-0.048,-0.037,-0.036
143,-0.043,-0.04,0.02
144,-0.044,-0.043,0.078
145,-0.044,-0.045,0.136
146,-0.042,-0.046,0.18
147,-0.048,-0.047,0.203
148,-0.055,-0.047,0.201
149,-0.067,-0.047,0.172
150,-0.056,-0.047,0.128
151,-0.049,-0.046,0.072
152,-0.043,-0.045,0.014
153,-0.037,-0.044,-0.037
154,-0.033,-0.043,-0.08
155,-0.027,-0.041,-0.111
156,-0.027,-0.039,-0.136
157,-0.032,-0.037,-0.155
158,-0.038,-0.036,-0.169
159,-0.042,-0.034,-0.179
160,-0.041,-0.033,-0.184
161,-0.041,-0.032,-0.187
162,-0.034,-0.031,-0.185
163,-0.027,-0.031,-0.182
164,-0.023,-0.031,-0.178
165,-0.025,-0.032,-0.175
166,-0.03,-0.032,-0.172
167,-0.03,-0.033,-0.163
168,-0.027,-0.033,-0.148
169,-0.028,-0.034,-0.13
170,-0.033,-0.035,-0.106
171,-0.038,-0.035,-0.073
172,-0.042,-0.036,-0.031
173,-0.044,-0.037,0.019
174,-0.042,-0.037,0.076
175,-0.039,-0.037,0.129
176,-0.025,-0.036,0.174
177,-0.037,-0.035,0.188
178,-0.039,-0.034,0.182
179,-0.034,-0.032,0.156
180,-0.044,-0.03,0.105
181,-0.041,-0.028,0.051
182,-0.027,-0.026,0.001
183,-0.025,-0.024,-0.047
184,-0.023,-0.023,-0.087
185,-0.02,-0.022,-0.117
186,-0.015,-0.021,-0.136
187,-0.015,-0.02,-0.151
188,-0.013,-0.019,-0.16
189,-0.015,-0.019,-0.168
190,-0.014,-0.019,-0.171
191,-0.014,-0.019,-0.173
192,-0.018,-0.019,-0.175
193,-0.016,-0.019,-0.173
194,-0.019,-0.02,-0.173
195,-0.015,-0.022,-0.168
196,-0.015,-0.024,-0.161
197,-0.022,-0.026,-0.155
198,-0.028,-0.029,-0.144
199,-0.033,-0.031,-0.127
200,-0.041,-0.033,-0.101
201,-0.044,-0.035,-0.062
202,-0.046,-0.037,-0.015
203,-0.054,-0.038,0.036
204,-0.059,-0.039,0.088
205,-0.049,-0.04,0.139
206,-0.031,-0.04,0.177
207,-0.027,-0.039,0.187
208,-0.02,-0.039,0.173
209,-0.028,-0.038,0.138
210,-0.042,-0.036,0.085
211,-0.033,-0.034,0.036
212,-0.038,-0.032,-0.016
213,-0.038,-0.029,-0.062
214,-0.038,-0.027,-0.099
215,-0.035,-0.024,-0.126
216,-0.033,-0.023,-0.145
217,-0.025,-0.022,-0.156
218,-0.01,-0.022,-0.158
219,-0.009,-0.023,-0.163
220,-0.017,-0.024,-0.17
221,-0.008,-0.025,-0.167
222,-0.017,-0.026,-0.173
223,-0.019,-0.028,-0.173
224,-0.02,-0.029,-0.17
225,-0.033,-0.03,-0.17
226,-0.029,-0.032,-0.161
227,-0.031,-0.032,-0.152
228,-0.031,-0.033,-0.136
229,-0.031,-0.033,-0.111
230,-0.032,-0.033,-0.075
231,-0.036,-0.032,-0.028
232,-0.047,-0.032,0.027
233,-0.065,-0.032,0.085
234,-0.061,-0.032,0.148
235,-0.056,-0.032,0.203
236,-0.045,-0.032,0.234
237,-0.034,-0.031,0.233
238,-0.03,-0.031,0.206
239,-0.008,-0.03,0.167
240,0.006,-0.028,0.114
241,0.01,-0.025,0.053
242,0.002,-0.023,-0.007
243,-0.009,-0.02,-0.06
244,-0.016,-0.018,-0.1
245,-0.024,-0.016,-0.13
246,-0.023,-0.013,-0.149
247,-0.022,-0.011,-0.161
248,-0.025,-0.01,-0.171
249,-0.022,-0.01,-0.175
250,-0.019,-0.01,-0.176
251,-0.019,-0.011,-0.176
252,-0.017,-0.013,-0.174
253,-0.018,-0.015,-0.172
254,-0.018,-0.017,-0.168
255,-0.019,-0.021,-0.163
256,-0.018,-0.025,-0.155
257,-0.021,-0.029,-0.144
258,-0.023,-0.033,-0.125
259,-0.019,-0.037,-0.095
260,-0.024,-0.04,-0.055
261,-0.023,-0.042,0.001
262,-0.029,-0.045,0.068
263,-0.054,-0.046,0.134
264,-0.06,-0.047,0.202
265,-0.062,-0.049,0.25
266,-0.056,-0.051,0.269
267,-0.064,-0.052,0.257
268,-0.072,-0.054,0.214
269,-0.073,-0.054,0.155
270,-0.064,-0.054,0.09
271,-0.054,-0.052,0.027
272,-0.048,-0.048,-0.03
273,-0.04,-0.044,-0.076
274,-0.038,-0.039,-0.114
275,-0.037,-0.034,-0.14
276,-0.034,-0.031,-0.156
277,-0.031,-0.027,-0.165
278,-0.023,-0.024,-0.169
279,-0.019,-0.022,-0.172
280,-0.019,-0.02,-0.173
281,-0.014,-0.018,-0.17
282,-0.007,-0.016,-0.165
283,-0.002,-0.015,-0.16
284,-0.001,-0.015,-0.155
285,-0.001,-0.015,-0.148
286,-0.003,-0.015,-0.137
287,-0.004,-0.016,-0.119
288,-0.001,-0.017,-0.089
289,-0.003,-0.018,-0.046
290,-0.012,-0.019,0.011
291,-0.02,-0.02,0.082
292,-0.036,-0.021,0.16
293,-0.051,-0.023,0.238
294,-0.061,-0.023,0.302
295,-0.071,-0.023,0.338
296,-0.063,-0.022,0.343
297,-0.037,-0.021,0.324
298,-0.015,-0.02,0.272
299,0.004,-0.02,0.201
300,0.007,-0.019,0.122
301,0.003,-0.019,0.045
302,-0.0,-0.019,-0.019
303,0.004,-0.017,-0.066
304,0.007,-0.014,-0.099
305,0.006,-0.01,-0.123
306,0.003,-0.006,-0.14
307,0.004,-0.001,-0.151
308,0.001,0.005,-0.159
309,-0.001,0.01,-0.163
310,0.001,0.016,-0.163
311,0.005,0.022,-0.161
312,0.013,0.028,-0.155
313,0.019,0.033,-0.147
314,0.028,0.039,-0.135
315,0.033,0.043,-0.122
316,0.03,0.046,-0.107
317,0.029,0.048,-0.081
318,0.032,0.05,-0.037
319,0.041,0.052,0.026
320,0.059,0.054,0.112
321,0.082,0.056,0.215
322,0.097,0.058,0.317
323,0.099,0.059,0.406
324,0.098,0.059,0.466
325,0.085,0.058,0.486
326,0.063,0.056,0.457
327,0.045,0.053,0.39
328,0.038,0.05,0.301
329,0.038,0.046,0.205
330,0.033,0.042,0.11
331,0.031,0.038,0.03
332,0.026,0.033,-0.033
333,0.014,0.029,-0.08
334,0.008,0.024,-0.112
335,0.005,0.02,-0.133
336,0.004,0.016,-0.146
337,0.002,0.013,-0.155
338,0.003,0.01,-0.158
339,0.011,0.008,-0.156
340,0.02,0.007,-0.153
341,0.02,0.008,-0.151
342,0.019,0.009,-0.147
343,0.019,0.013,-0.14
344,0.022,0.017,-0.129
345,0.026,0.023,-0.112
346,0.029,0.029,-0.089
347,0.031,0.035,-0.053
348,0.032,0.04,-0.002
349,0.04,0.045,0.069
350,0.048,0.049,0.158
351,0.049,0.053,0.252
352,0.042,0.056,0.337
353,0.05,0.06,0.409
354,0.055,0.062,0.448
355,0.066,0.065,0.454
356,0.072,0.066,0.424
357,0.077,0.067,0.361
358,0.083,0.068,0.276
359,0.087,0.068,0.186
360,0.08,0.068,0.1
361,0.068,0.063,0.026
362,0.062,0.058,-0.027
363,0.055,0.052,-0.064
364,0.049,0.044,-0.088
365,0.041,0.037,-0.106
366,0.037,0.031,-0.119
367,0.033,0.027,-0.13
368,0.032,0.024,-0.136
369,0.028,0.023,-0.141
370,0.017,0.023,-0.147
371,0.019,0.023,-0.144
372,0.016,0.025,-0.139
373,0.014,0.027,-0.131
374,0.017,0.031,-0.115
375,0.014,0.035,-0.095
376,0.014,0.042,-0.065
377,0.018,0.048,-0.019
378,0.017,0.055,0.041
379,0.018,0.062,0.118
380,0.024,0.068,0.213
381,0.043,0.074,0.319
382,0.065,0.079,0.415
383,0.108,0.083,0.491
384,0.159,0.086,0.529
385,0.192,0.088,0.518
386,0.147,0.089,0.438
387,0.149,0.088,0.349
388,0.106,0.086,0.23
389,0.064,0.082,0.117
390,0.044,0.077,0.031
391,0.032,0.071,-0.032
392,0.029,0.063,-0.073
393,0.029,0.054,-0.099
394,0.033,0.045,-0.114
395,0.029,0.035,-0.127
396,0.021,0.026,-0.138
397,0.014,0.017,-0.146
398,0.007,0.008,-0.152
399,0.011,0.002,-0.151
400,0.018,-0.002,-0.147
