gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2390,2476,0.631575047969818,42.6425895690918,-73.979606628418,3670176,2391,2005,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-04-01 07:08:49.317117,-74.99595779263045,24.659106867916318,21.687095540427844,0.0004928460012432941,15.0,24.63,1.1367971201176101,23.99,0.3025,0.4203,0.6125,0.9393,0.5806,0.5933,0
102535,npp,62,1304,0.484740376472473,42.639289855957,-73.9854965209961,3670176,61,981,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-04-14 06:24:45.764918,96.26747476940989,37.68933283664089,32.78738578373782,2.0993154688296046e-06,8.0,-37.68,1.357151599901897,-38.14,0.2803,0.478,0.675,0.8259,0.3998,0.4004,0
102774,npp,1556,287,1.0125312805175781,42.6436233520508,-73.9846725463867,3670176,1558,151,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-04-16 05:46:50.825220,90.87139557015658,65.53564081166782,53.727733156892235,4.1379999562381075e-15,2.0,-65.49,3.0,-65.74,0.8135,1.1478,1.2985,0.3439,0.3497,0.3482,0
102783,npp,591,2969,0.590168118476868,42.6418838500977,-73.9826736450195,3670176,590,2393,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-04-16 07:27:27.881849,-70.98865700465743,45.17031857794162,38.9181521400861,1.2161172009369904e-06,18.0,45.13,1.5732132722552272,44.72,0.3817,0.5451,0.6344,0.7243,0.4234,0.4274,0
102903,npp,2985,2476,0.375057905912399,42.6400718688965,-73.9828796386719,3670176,2985,2005,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-04-17 07:08:42.869586,-73.95029535254923,24.658912940468472,21.688443339416,8.116947430035057e-11,15.0,24.63,1.1367971201176101,23.99,0.3025,0.4203,0.6125,0.9393,0.355,0.3523,0
103023,npp,2278,1978,0.2155256122350693,42.6396865844727,-73.9811172485352,3670176,2278,1547,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-04-18 06:49:54.301950,100.0007092767788,3.218550695827077,2.850540401354241,1.0386831075666318e-14,12.0,-3.26,1.0,-4.06,0.2848,0.3948,0.4879,1.0,0.2155,0.2155,0
103142,npp,1526,1474,0.44227409362793,42.6402854919434,-73.9862289428711,3670176,1526,1106,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-04-19 06:31:02.175288,98.32987599203028,30.315875035000385,26.55751743918243,5.3238615211659795e-18,9.0,-30.35,1.184412938166907,-30.89,0.3408,0.4395,0.6434,0.8983,0.3971,0.3973,0
103261,npp,760,961,0.517432600259781,42.6450996398926,-73.9838943481445,3670176,761,710,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-04-20 06:12:06.487435,94.93445409854938,49.626237876175004,42.43806049105875,1.0236998668495064e-20,6.0,-49.63,1.7549928774784245,-49.99,0.4731,0.6476,0.9464,0.6096,0.3206,0.3154,0
103380,npp,3038,454,0.664751350879669,42.6401023864746,-73.9850463867188,3670176,3036,266,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-04-21 05:53:07.243132,91.73883421955597,62.308814865708385,51.65648330552082,2.7395754114295827e-23,3.0,-62.28,2.6065528283652384,-62.52,0.5868,0.8641,1.1455,0.4568,0.3183,0.3037,0
103979,npp,1442,622,0.605494022369385,42.6392593383789,-73.9840393066406,3670176,1444,406,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-04-26 05:59:25.481836,93.18570716488163,58.63808690082142,49.14310132024292,4.992024757681701e-13,4.0,-58.62,2.253202848596432,-58.92,0.6231,0.7437,0.9406,0.5308,0.3334,0.3214,0
132642,npp,1524,106,2.24903392791748,42.6395568847656,-73.983024597168,3670176,1526,48,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-08-17 05:39:24.699713,269.77609026792095,68.63143498902527,55.57297520443935,9.72753098178464e-24,1.0,-68.57,3.3166247903554,-68.57,0.7105,0.9626,1.2631,0.4101,0.7826,0.9223,0
133015,npp,2285,1797,0.30818052589893297,42.640022277832,-73.9862899780273,3670176,2285,1376,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-08-19 06:42:31.790786,97.31639989614428,13.698340615709991,12.108131944677279,2.751920590475355e-26,11.0,-13.67,1.015504800579495,-13.67,0.303,0.3773,0.4825,1.0463,0.3267,0.3225,0
133195,npp,1541,1292,0.421300113201141,42.642204284668,-73.9806137084961,3670176,1542,969,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-08-20 06:23:39.687727,96.93840711376049,38.17804969496432,33.19511544050021,4.283739797985808e-27,8.0,-38.16,1.357151599901897,-38.14,0.2803,0.478,0.675,0.8259,0.353,0.348,0
133558,npp,3022,273,1.44499099254608,42.6387100219727,-73.9845123291016,3670176,3019,143,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-08-22 05:45:43.022365,90.69321882824974,65.77590153013674,53.876931454991194,7.452685409913556e-24,2.0,-65.74,3.0,-65.74,0.8135,1.1478,1.2985,0.3439,0.4938,0.497,0
133749,npp,1400,2463,0.449240535497665,42.6402282714844,-73.9875793457031,3670176,1400,1995,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-08-23 07:07:36.874215,-74.09988928758939,23.98931887239573,21.10815642929685,8.415939669803966e-26,15.0,23.99,1.1367971201176101,23.99,0.3025,0.4203,0.6125,0.9393,0.4203,0.422,0
133933,npp,678,1965,0.377827078104019,42.6426773071289,-73.9837875366211,3670176,678,1535,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-08-24 06:48:48.329484,99.87565198767093,4.005571045102428,3.5473863691073597,5.867705772120593e-22,12.0,-4.01,1.0,-4.06,0.2848,0.3948,0.4879,1.0,0.3778,0.3778,0
134479,npp,1459,442,0.804677903652191,42.6428871154785,-73.9836502075195,3670176,1462,257,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-08-27 05:52:03.138367,92.11571565181117,62.55484681354359,51.81977664044766,0.0003975741391174122,3.0,-62.52,2.6065528283652384,-62.52,0.5868,0.8641,1.1455,0.4568,0.372,0.3676,0
134492,npp,446,3119,0.341438218951225,42.6425094604492,-73.9836273193359,3670176,445,2498,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-08-27 07:32:34.858985,-70.16319845675682,49.914239902958926,42.66635680833072,9.4927876601079e-12,19.0,49.88,1.7549928774784245,49.85,0.4729,0.5882,0.7758,0.6711,0.2541,0.2291,0
137306,npp,2844,947,0.557497769594193,42.6408081054688,-73.9801406860352,3670176,2843,701,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-09-11 06:10:54.659246,94.57792272214412,50.05963124634696,42.77540846031475,0.00019242410601134002,6.0,-50.05,1.7549928774784245,-49.99,0.4731,0.6476,0.9464,0.6096,0.3434,0.3398,0
137498,npp,2050,440,0.876493394374847,42.6406860351562,-73.9842681884766,3670176,2053,256,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-09-12 05:51:57.201358,92.12570229709891,62.584532698012524,51.83930053605363,2.6810359036747482e-09,3.0,-62.56,2.6065528283652384,-62.52,0.5868,0.8641,1.1455,0.4568,0.3995,0.4004,0
137512,npp,1037,3118,0.520229786634445,42.640251159668,-73.9800567626953,3670176,1036,2497,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-09-12 07:32:28.922727,-70.18977668464385,49.8872555084814,42.64555613639636,0.0002121558518098928,19.0,49.85,1.7549928774784245,49.85,0.4729,0.5882,0.7758,0.6711,0.356,0.3491,0
137701,npp,367,2626,0.359587818384171,42.6407661437988,-73.986198425293,3670176,366,2119,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-09-13 07:13:43.949140,-72.67149855073521,31.777160147959773,27.805983685450585,1.4194356026853417e-08,16.0,31.76,1.2365102219381485,31.8,0.3513,0.5063,0.6179,0.7798,0.2761,0.2804,0
137888,npp,2724,2132,0.320148795843124,42.6424713134766,-73.9822311401367,3670176,2724,1695,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-09-14 06:54:57.201045,-78.3399241143867,5.69703883694934,5.044546397354594,1.0240944818541361e-15,13.0,5.68,1.0,5.74,0.3201,0.408,0.5457,0.9675,0.3069,0.3097,0
138269,npp,1240,1117,0.484414547681808,42.6414108276367,-73.9854049682617,3670176,1240,822,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-09-16 06:17:11.244098,96.00506946468774,44.60836751908176,38.46451542988678,5.230920866490598e-28,7.0,-44.61,1.5732132722552272,-44.54,0.3696,0.5083,0.6879,0.7767,0.3796,0.3762,0
138282,npp,22,3744,0.921442806720734,42.6443786621094,-73.9847640991211,3670176,23,3022,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-09-16 07:57:21.615051,-66.28959923532062,64.68649145159296,53.20582279178138,1.8847784430153846e-23,23.0,64.61,2.8345692104261015,64.61,0.4432,0.6574,0.8774,0.6005,0.4879,0.5533,0
138463,npp,454,608,1.1007107496261601,42.6444511413574,-73.9809417724609,3670176,455,393,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-09-17 05:58:13.813960,92.81626169974072,58.97532503233802,49.37993477224482,3.654117862989916e-29,4.0,-58.95,2.253202848596432,-58.92,0.6231,0.7437,0.9406,0.5308,0.5532,0.5843,0
138477,npp,2462,3276,0.976567149162292,42.6458053588867,-73.9860763549805,3670176,2461,2622,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-09-17 07:38:40.197488,-69.42685774788292,54.327466661028986,46.02257013749089,6.368134924652324e-27,20.0,54.27,1.9513309067639726,54.35,0.4473,0.5894,0.7569,0.6698,0.5932,0.6541,0
139065,npp,394,1794,0.287297919392586,42.6410522460938,-73.9866638183594,3670176,394,1373,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-09-20 06:42:19.936067,97.75663497109382,13.862652507499691,12.252798372293313,3.0630805693497937e-28,11.0,-13.84,1.015504800579495,-13.67,0.303,0.3773,0.4825,1.0463,0.3061,0.3006,0
139254,npp,2718,1288,0.19783253222703928,42.6425361633301,-73.9830017089844,3670176,2717,965,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-09-21 06:23:26.066728,96.69633006497227,38.33067750157634,33.32192239550424,6.743561096536062e-25,8.0,-38.32,1.357151599901897,-38.14,0.2803,0.478,0.675,0.8259,0.1884,0.1634,0
139269,npp,1449,3896,0.684333503246307,42.6404724121094,-73.9793167114258,3670176,1449,3114,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-09-21 08:03:31.099161,-65.21751041804411,67.36531090697582,54.847162256591446,7.160015552771795e-29,24.0,67.28,3.1865100272627664,67.275,0.6219,0.9577,1.5522,0.4122,0.309,0.2821,0
139449,npp,1926,775,0.508327931165695,42.6406135559082,-73.9828414916992,3670176,1927,559,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-09-22 06:04:30.417558,93.97560464527074,54.86066973845747,46.41207522842373,7.213494992428032e-20,5.0,-54.84,2.0682789409984763,-54.725,0.3999,0.5547,0.8599,0.7117,0.3724,0.3618,0
139462,npp,827,3432,0.557101368904114,42.643497467041,-73.987678527832,3670176,826,2779,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-09-22 07:44:51.463530,-68.37721145959578,58.205533828230664,48.84188341919683,8.550405090958994e-26,21.0,58.15,2.2013981571160284,58.24,0.3912,0.6192,0.8584,0.6376,0.3666,0.3552,0
139658,npp,159,2953,0.560746818780899,42.642578125,-73.9818878173828,3670176,157,2380,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-09-23 07:26:08.272280,-71.41414092125592,44.62397668056496,38.479204406621655,5.112615191198381e-21,18.0,44.58,1.5732132722552272,44.72,0.3817,0.5451,0.6344,0.7243,0.4047,0.4061,0
139851,npp,2550,2459,0.252546027302742,42.6447982788086,-73.9846267700195,3670176,2551,1992,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-09-24 07:07:23.303967,-75.13488298046106,23.810738643180745,20.953033541158348,8.032527031314322e-15,15.0,23.79,1.1367971201176101,23.99,0.3025,0.4203,0.6125,0.9393,0.2472,0.2372,0
140045,npp,1841,1961,0.267676666378975,42.640811920166,-73.983772277832,3670176,1841,1531,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-09-25 06:48:34.779325,100.7303989641368,4.228366133455235,3.7445429772252785,6.775959948701636e-08,12.0,-4.24,1.0,-4.06,0.2848,0.3948,0.4879,1.0,0.2677,0.2677,0
143138,npp,2395,1957,0.417237043380737,42.6439323425293,-73.9794769287109,3670176,2395,1527,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-10-11 06:48:23.866650,93.61871011827142,4.53571499190923,4.01645708946008,7.807008726842373e-05,12.0,-4.47,1.0,-4.06,0.2848,0.3948,0.4879,1.0,0.4172,0.4172,0
143329,npp,1670,1454,0.685815632343292,42.6386756896973,-73.986686706543,3670176,1670,1091,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-10-12 06:29:33.575528,97.56855133776222,31.268040409407977,27.368652354541435,1.9460289456090202e-11,9.0,-31.27,1.2365102219381485,-30.89,0.3408,0.4395,0.6434,0.8983,0.594,0.6161,0
143526,npp,915,942,0.647617638111115,42.6405563354492,-73.9834365844727,3670176,916,698,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-10-13 06:10:39.727027,94.52061198296197,50.2161717734177,42.89169503074433,1.3169309880397187e-18,6.0,-50.2,1.7549928774784245,-49.99,0.4731,0.6476,0.9464,0.6096,0.3948,0.3948,0
143538,npp,2822,3584,0.997208714485168,42.6437759399414,-73.9824676513672,3670176,2823,2908,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-10-13 07:50:55.436825,-67.11713885135579,61.56010751675447,51.15725790520622,3.9022151781872996e-11,22.0,61.49,2.5331140255951103,61.59,0.4746,0.7007,0.9972,0.5634,0.5118,0.5618,0
144316,npp,112,1625,0.409790962934494,42.6380081176758,-73.9815673828125,3670176,111,1223,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-10-17 06:35:53.877345,97.02191202651213,23.03014394762952,20.273004484079596,6.48492556799177e-31,10.0,-23.0,1.0837787002826917,-22.74,0.3212,0.3929,0.5134,1.0047,0.4103,0.4117,0
144529,npp,1221,3739,0.70779812335968,42.6455307006836,-73.9834899902344,3670176,1223,3019,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-10-18 07:57:12.182266,-66.47835555088828,64.60883451545038,53.14914319692106,1.98283343096416e-30,23.0,64.52,2.8345692104261015,64.61,0.4432,0.6574,0.8774,0.6005,0.4125,0.425,0
144916,npp,858,102,1.23180282115936,42.6404762268066,-73.9836044311523,3670176,857,46,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-10-20 05:39:05.228611,269.68644503052957,68.7004911773016,55.605429365301646,6.31229383498918e-23,1.0,-68.64,3.3166247903554,-68.57,0.7105,0.9626,1.2631,0.4101,0.4759,0.5052,0
144928,npp,3022,2786,0.40396711230278,42.6407737731934,-73.9872512817383,3670176,3021,2241,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-10-20 07:19:49.406590,-72.35517798385649,38.52682513982103,33.48344044936676,8.399504775487219e-28,17.0,38.5,1.357151599901897,38.7,0.3901,0.5277,0.6525,0.7481,0.3036,0.3022,0
145125,npp,2343,2294,0.365285784006119,42.6392021179199,-73.9855346679688,3670176,2343,1847,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-10-21 07:01:04.467253,-75.57058829526322,14.957686336935316,13.214831716450801,1.2867775774114343e-23,14.0,14.95,1.0442604737599883,15.28,0.3218,0.4747,0.5834,0.8316,0.29,0.3038,0
145324,npp,1635,1794,0.419274091720581,42.6381645202637,-73.9799957275391,3670176,1635,1373,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-10-22 06:42:15.970782,99.3657482368375,13.859661852588475,12.24890531400289,7.833683855687218e-18,11.0,-13.84,1.015504800579495,-13.67,0.303,0.3773,0.4825,1.0463,0.4361,0.4387,0
145517,npp,897,1288,0.64774876832962,42.6443481445312,-73.9843063354492,3670176,899,965,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-10-23 06:23:23.913108,97.08421005969456,38.3418102018751,33.327262816365064,4.952807325340989e-11,8.0,-38.32,1.357151599901897,-38.14,0.2803,0.478,0.675,0.8259,0.5199,0.535,0
145705,npp,115,776,1.072838723659515,42.640510559082,-73.9827346801758,3670176,117,560,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-10-24 06:04:28.292358,94.17018202503367,54.84649989069666,46.39569895683952,0.00036135136235202495,5.0,-54.82,2.0682789409984763,-54.725,0.3999,0.5547,0.8599,0.7117,0.6453,0.7635,0
145911,npp,1431,2952,0.787596881389618,42.6414489746094,-73.9864807128906,3670176,1431,2380,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-10-25 07:26:07.954638,-71.52034104952116,44.58068639032394,38.43968328378969,2.7221114905735886e-05,18.0,44.55,1.5732132722552272,44.72,0.3817,0.5451,0.6344,0.7243,0.5489,0.5704,0
148837,npp,834,779,0.22153251618146902,42.643238067627,-73.9831695556641,3670176,837,563,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-11-09 06:04:35.541031,94.13845473197978,54.76637387257634,46.334753320226106,3.8450563258135866e-07,5.0,-54.74,2.0682789409984763,-54.725,0.3999,0.5547,0.8599,0.7117,0.2337,0.1577,0
149443,npp,757,1964,0.43598872423172,42.6433563232422,-73.9831619262695,3670176,757,1534,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-11-12 06:48:41.800725,97.22378643401768,4.066537571758143,3.6008466132341694,1.0351524972853588e-21,12.0,-4.06,1.0,-4.06,0.2848,0.3948,0.4879,1.0,0.436,0.436,0
149826,npp,1173,3589,0.256974995136261,42.6411285400391,-73.9857711791992,3670176,1174,2912,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-11-14 07:51:11.636598,-67.43477273115101,61.667561124495144,51.22541962644254,1.2668909545192748e-28,22.0,61.59,2.5331140255951103,61.59,0.4746,0.7007,0.9972,0.5634,0.2196,0.1448,0
150000,npp,1551,443,0.714676916599274,42.6384506225586,-73.9825973510742,3670176,1548,258,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-11-15 05:51:56.766330,91.47220833559817,62.55761130533687,51.8117502285513,7.88667300171683e-32,3.0,-62.5,2.6065528283652384,-62.52,0.5868,0.8641,1.1455,0.4568,0.3374,0.3265,0
150196,npp,2946,2627,0.405155092477798,42.6429176330566,-73.9811935424805,3670176,2947,2120,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-11-16 07:13:47.126661,-74.55874447464949,31.832849548952254,27.849494703147023,5.921840481815261e-31,16.0,31.8,1.2365102219381485,31.8,0.3513,0.5063,0.6179,0.7798,0.313,0.3159,0
150384,npp,2253,2132,0.2234193757176399,42.6459274291992,-73.9863510131836,3670176,2254,1695,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-11-17 06:54:58.643293,-70.7935753958563,5.743968144979504,5.085439961061626,1.8623397815181103e-29,13.0,5.68,1.0,5.74,0.3201,0.408,0.5457,0.9675,0.2101,0.2162,0
150569,npp,1532,1630,0.1991165429353714,42.6419486999512,-73.9860076904297,3670176,1532,1228,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-11-18 06:36:08.378811,98.1915795325734,22.750332460960504,20.02931822197826,4.8782304561267476e-26,10.0,-22.74,1.0837787002826917,-22.74,0.3212,0.3929,0.5134,1.0047,0.2159,0.2001,0
150752,npp,781,1120,0.26021981239318803,42.6430435180664,-73.9828491210938,3670176,780,824,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-11-19 06:17:14.555458,95.56845328689208,44.53515311411759,38.40003213407545,7.202468053676941e-21,7.0,-44.51,1.5732132722552272,-44.54,0.3696,0.5083,0.6879,0.7767,0.2371,0.2021,0
150763,npp,2634,3743,0.392811328172684,42.6457138061523,-73.9829254150391,3670176,2634,3022,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-11-19 07:57:24.928749,-66.04483970173484,64.67856700960633,53.19105221054299,5.548317896417803e-26,23.0,64.59,2.8345692104261015,64.61,0.4432,0.6574,0.8774,0.6005,0.3014,0.2359,0
150948,npp,2009,3277,0.592282712459564,42.6415672302246,-73.9824829101562,3670176,2009,2622,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-11-20 07:38:45.339414,-69.57666144809798,54.3560342456678,46.03614626242306,2.4879803725913945e-21,20.0,54.3,1.9513309067639726,54.35,0.4473,0.5894,0.7569,0.6698,0.3963,0.3967,0
151307,npp,654,2298,0.31260621547698997,42.6389122009277,-73.9835815429688,3670176,654,1851,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-11-22 07:01:15.481912,-73.94278084277319,15.196047839671017,13.424027093451087,9.57309763168732e-09,14.0,15.17,1.0442604737599883,15.28,0.3218,0.4747,0.5834,0.8316,0.2395,0.26,0
154906,npp,1327,269,0.859130501747131,42.6395683288574,-73.9845886230469,3670176,1324,140,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-12-12 05:45:36.647355,90.4856648990215,65.81766195112304,53.89854836574927,1.815986319962275e-29,2.0,-65.81,3.0,-65.74,0.8135,1.1478,1.2985,0.3439,0.2985,0.2955,0
154919,npp,365,2952,0.27910675108432803,42.6465377807617,-73.9840698242188,3670176,364,2380,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-12-12 07:26:15.485048,-71.39873679898115,44.628387932835146,38.480333857877135,2.2189530412277635e-24,18.0,44.55,1.5732132722552272,44.72,0.3817,0.5451,0.6344,0.7243,0.2257,0.2021,0
155099,npp,2761,2459,0.625550806522369,42.6440925598145,-73.9853515625,3670176,2761,1992,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-12-13 07:07:30.492359,-74.47610011818898,23.84270774886898,20.97997847471137,2.496317655710495e-31,15.0,23.79,1.1367971201176101,23.99,0.3025,0.4203,0.6125,0.9393,0.5753,0.5876,0
156202,npp,447,2129,0.499405086040497,42.6384887695312,-73.98193359375,3670176,447,1692,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-12-19 06:54:56.636851,-69.29831003708784,5.618468148667012,4.974810550010039,1.988888993539067e-18,13.0,5.51,1.0,5.74,0.3201,0.408,0.5457,0.9675,0.4861,0.4832,0
156385,npp,2794,1626,0.398389548063278,42.6385688781738,-73.9848861694336,3670176,2793,1224,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-12-20 06:36:06.303868,98.57116640116575,22.918725302254025,20.17742112425602,2.832677880530107e-12,10.0,-22.95,1.0837787002826917,-22.74,0.3212,0.3929,0.5134,1.0047,0.3998,0.4003,0
156761,npp,192,3272,0.76703280210495,42.6431465148926,-73.9877395629883,3670176,196,2619,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2012-12-22 07:38:41.345359,-69.25896143958609,54.25505802977827,45.966469655578734,4.297991242589265e-07,20.0,54.16,1.9513309067639726,54.35,0.4473,0.5894,0.7569,0.6698,0.4858,0.5138,0
169336,npp,1015,93,1.18676161766052,42.6417541503906,-73.9835662841797,3670176,1016,41,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2013-01-08 05:39:07.968984,269.58152458260236,68.78994495139409,55.664506572901594,2.4004601004215687e-20,1.0,-68.78,3.3985290935932855,-68.57,0.7105,0.9626,1.2631,0.4101,0.4607,0.4867,0
169348,npp,107,2782,0.464901775121689,42.6399307250977,-73.9839096069336,3670176,106,2237,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2013-01-08 07:19:52.146021,-72.7880195476491,38.400897972684206,33.38233367459255,8.972997659527997e-13,17.0,38.34,1.357151599901897,38.7,0.3901,0.5277,0.6525,0.7481,0.3485,0.3478,0
169527,npp,2489,2289,0.999717593193054,42.6437835693359,-73.9790191650391,3670176,2489,1842,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2013-01-09 07:01:05.388886,-75.20664885583643,14.72776568444403,13.014114777994784,1.039700754628765e-19,14.0,14.68,1.0442604737599883,15.28,0.3218,0.4747,0.5834,0.8316,0.8975,0.8314,0
170985,npp,1746,936,1.54581046104431,42.6402053833008,-73.9832382202148,3670176,1748,694,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2013-01-17 06:10:45.668229,95.19142140019083,50.35195497514141,42.99990964410072,1.1984838788110213e-15,6.0,-50.38,1.7549928774784245,-49.99,0.4731,0.6476,0.9464,0.6096,0.9066,0.9423,0
170999,npp,582,3579,1.1142996549606319,42.6428985595703,-73.981071472168,3670176,583,2904,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2013-01-17 07:51:01.376406,-67.60372587026437,61.488137561916105,51.11282049545827,9.786738076027028e-21,22.0,61.38,2.5331140255951103,61.59,0.4746,0.7007,0.9972,0.5634,0.558,0.6278,0
171360,npp,2376,2617,1.57610404491425,42.6419258117676,-73.9820251464844,3670176,2376,2113,196611,3866787,1249,usa_albany_9_32,42.64166667,-73.98333333,9,32,usa_albany,2013-01-19 07:13:38.509399,-72.95642127208026,31.414059421843174,27.49658011081191,1.3198874875277337e-10,16.0,31.35,1.2365102219381485,31.8,0.3513,0.5063,0.6179,0.7798,1.26,1.229,0
