gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2374,2473,2.35687875747681,42.7492980957031,-73.9623870849609,3670176,2374,2003,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-04-01 07:08:47.537836,-74.72392648307877,24.506534211043856,21.554961016725155,0.0004969979555043194,15.0,24.48,1.1367971201176101,23.89,1.2376,1.6858,2.5323,0.792,1.9254,1.8666,0
102535,npp,45,1304,1.8513298034668,42.7502098083496,-73.961555480957,3670176,44,981,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-04-14 06:24:43.985638,96.19300496179258,37.705094095687784,32.80061575269949,2.0596483697984083e-06,8.0,-37.68,1.357151599901897,-38.16,1.6335,2.0334,2.7391,0.6566,1.2009,1.2155,0
102774,npp,1539,289,3.19738388061523,42.7530479431152,-73.9594802856445,3670176,1542,152,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-04-16 05:46:49.045940,91.11819605734811,65.49872239458406,53.704929010112416,4.307995332776882e-15,2.0,-65.46,2.898275349237888,-65.7,2.6914,3.7172,4.4646,0.3592,1.1558,1.1484,0
102783,npp,575,2966,2.68724250793457,42.7479629516602,-73.9566192626953,3670176,573,2390,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-04-16 07:27:26.102568,-71.38997096365044,45.07786714937532,38.843980398032606,1.2284019137445346e-06,18.0,45.02,1.5732132722552272,44.58,1.9156,2.2116,2.572,0.6037,1.6374,1.6222,0
102903,npp,2968,2474,2.94245362281799,42.7516059875488,-73.9543991088867,3670176,2968,2003,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-04-17 07:08:41.090306,-74.9455779759298,24.568288252871156,21.60995255241616,8.440411335851927e-11,15.0,24.53,1.1367971201176101,23.89,1.2376,1.6858,2.5323,0.792,2.4405,2.3304,0
103023,npp,2261,1976,0.91859233379364,42.7520561218262,-73.9616470336914,3670176,2261,1546,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-04-18 06:49:52.522671,99.07548713157856,3.347187063562981,2.964448197152196,1.101151799089229e-14,12.0,-3.37,1.0,-4.09,1.116,1.3351,2.5196,1.0,0.9186,0.9186,0
103261,npp,744,962,2.82747173309326,42.7485237121582,-73.9561080932617,3670176,744,711,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-04-20 06:12:04.708155,94.82879310060714,49.603909598121696,42.42082929888454,1.1221596319528455e-20,6.0,-49.6,1.7549928774784245,-49.945,2.0294,2.668,3.5161,0.5004,1.426,1.4149,0
103380,npp,3021,456,5.08360242843628,42.7504501342773,-73.9568557739258,3670176,3019,267,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-04-21 05:53:05.463859,91.70042878557999,62.27635643194337,51.63511898744433,3.0419128489822486e-23,3.0,-62.24,2.6065528283652384,-62.48,2.6145,3.0548,4.7136,0.4371,2.1135,2.2218,0
103860,npp,2226,1133,3.79870057106018,42.7512588500977,-73.9546966552734,3670176,2228,833,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-04-25 06:18:21.157654,96.51607036505008,44.0671759233689,38.0286445770619,6.594175671406308e-16,7.0,-44.07,1.5732132722552272,-44.51,1.7046,2.0918,3.0857,0.6383,2.4201,2.4246,0
103979,npp,1424,623,4.30525732040405,42.7491836547852,-73.9562454223633,3670176,1428,407,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-04-26 05:59:21.923276,92.42419254544545,58.632822297996476,49.13972401602546,5.398663024066064e-13,4.0,-58.6,2.253202848596432,-58.85,2.6609,3.7608,4.3053,0.355,1.5767,1.5284,0
132642,npp,1507,108,4.71273136138916,42.7495803833008,-73.9553375244141,3670176,1510,49,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-08-17 05:39:22.920477,269.7392074973113,68.59679379533601,55.553395911155626,1.0736755071030248e-23,1.0,-68.54,3.3166247903554,-68.57,2.6544,3.8038,4.7947,0.351,1.6091,1.6541,0
133015,npp,2268,1796,1.0367563962936401,42.7515449523926,-73.9615249633789,3670176,2268,1375,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-08-19 06:42:30.011506,99.2222331989691,13.718055731045911,12.125499044426853,2.9911108393263887e-26,11.0,-13.72,1.015504800579495,-13.67,1.1182,1.439,2.2537,0.9278,0.939,0.9619,0
133195,npp,1525,1292,2.0606429576873797,42.7462882995605,-73.9565124511719,3670176,1525,969,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-08-20 06:23:37.908446,96.78817832090525,38.18714098898695,33.20277217795573,4.5688611552914536e-27,8.0,-38.16,1.357151599901897,-38.16,1.6335,2.0334,2.7391,0.6566,1.3551,1.353,0
133558,npp,3005,275,4.39222002029419,42.7488021850586,-73.9628524780273,3670176,3003,144,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-08-22 05:45:41.243084,90.65092934184443,65.7540930945761,53.86367933503907,7.647039024151887e-24,2.0,-65.7,3.0,-65.7,2.6914,3.7172,4.4646,0.3592,1.5601,1.5776,0
133749,npp,1383,2461,1.60098278522491,42.7515449523926,-73.9582672119141,3670176,1383,1993,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-08-23 07:07:35.094934,-75.1258001759698,23.90444678115199,21.03455280128546,8.610984043638973e-26,15.0,23.89,1.1367971201176101,23.89,1.2376,1.6858,2.5323,0.792,1.2605,1.2679,0
133933,npp,662,1964,1.7467315196991,42.7475509643555,-73.9569549560547,3670176,662,1534,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-08-24 06:48:46.550203,98.34641673616316,4.078848232426782,3.6122670973036604,5.852875420520779e-22,12.0,-4.06,1.0,-4.09,1.116,1.3351,2.5196,1.0,1.7467,1.7467,0
134479,npp,1442,444,3.7518048286438,42.7531661987305,-73.9546890258789,3670176,1445,258,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-08-27 05:52:01.359093,92.07816727933115,62.520499787981514,51.79726775755984,0.0003837582496463896,3.0,-62.48,2.6065528283652384,-62.48,2.6145,3.0548,4.7136,0.4371,1.6025,1.6397,0
134492,npp,430,3115,2.31521582603455,42.7499885559082,-73.9622192382812,3670176,428,2495,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-08-27 07:32:33.079748,-70.50806148783374,49.8087054746231,42.58451738301614,9.11496364271588e-12,19.0,49.76,1.7549928774784245,49.76,2.0419,2.5615,2.9942,0.5212,1.1947,1.2067,0
137306,npp,2827,947,2.07877469062805,42.7517738342285,-73.9620666503906,3670176,2826,701,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-09-11 06:10:52.879964,94.52054087275731,50.07102395607994,42.784373490958,0.00019499331535999774,6.0,-50.05,1.7549928774784245,-49.945,2.0294,2.668,3.5161,0.5004,0.9993,1.0402,0
137498,npp,2033,442,3.87392926216125,42.7504959106445,-73.9586639404297,3670176,2037,257,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-09-12 05:51:55.422084,92.08301318496808,62.557383421051625,51.821567950679,2.8961259734301146e-09,3.0,-62.52,2.6065528283652384,-62.48,2.6145,3.0548,4.7136,0.4371,1.6494,1.6931,0
137512,npp,1021,3114,2.15767192840576,42.747673034668,-73.9610214233398,3670176,1019,2494,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-09-12 07:32:27.143447,-70.53167558029692,49.77456447874218,42.55814361273978,0.0002137541844507053,19.0,49.73,1.7549928774784245,49.76,2.0419,2.5615,2.9942,0.5212,1.105,1.1246,0
137701,npp,351,2624,1.85577344894409,42.7455558776855,-73.9559478759766,3670176,350,2117,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-09-13 07:13:42.169860,-73.3168880519926,31.70208177532254,27.742099543006088,1.513537545435797e-08,16.0,31.67,1.2365102219381485,31.69,1.3292,1.7453,2.373,0.765,1.4245,1.4196,0
137888,npp,2708,2130,1.1182757019996639,42.7485733032227,-73.9617538452148,3670176,2708,1693,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-09-14 06:54:55.421770,-77.19232942602723,5.578366132719618,4.939551255006483,1.0989463975298411e-15,13.0,5.57,1.0,5.63,1.0662,1.5043,2.8184,0.8875,0.949,0.9925,0
138269,npp,1223,1118,3.12868070602417,42.7515106201172,-73.9542617797852,3670176,1224,822,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-09-16 06:17:09.464824,95.94774711278015,44.58269862734826,38.44396280092299,5.661873336257684e-28,7.0,-44.57,1.5732132722552272,-44.51,1.7046,2.0918,3.0857,0.6383,1.9942,1.9969,0
138282,npp,6,3740,5.4125771522522,42.7494087219238,-73.9552536010742,3670176,7,3019,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-09-16 07:57:19.835770,-66.1849075327009,64.61179252629312,53.158738999307666,2.0156326116112147e-23,23.0,64.54,2.8345692104261015,64.5,2.4884,3.0707,3.6185,0.4348,2.1613,2.3533,0
138463,npp,438,609,3.78545260429382,42.7476692199707,-73.9587707519531,3670176,439,394,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-09-17 05:58:12.034679,93.08383921789458,58.94775207632545,49.36068517945392,3.892869431218036e-29,4.0,-58.92,2.253202848596432,-58.85,2.6609,3.7608,4.3053,0.355,1.346,1.3439,0
138477,npp,2446,3273,3.03063631057739,42.7510414123535,-73.955696105957,3670176,2444,2618,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-09-17 07:38:38.418213,-69.30648045033959,54.2465957175567,45.962532745991794,6.802925386518673e-27,20.0,54.19,1.9513309067639726,54.24,1.925,2.5722,3.2185,0.519,1.57,1.573,0
139065,npp,377,1793,0.827710032463074,42.7529525756836,-73.9615859985352,3670176,377,1372,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-09-20 06:42:18.156786,99.65267019053773,13.884208332025763,12.271784139492434,3.1605782613489275e-28,11.0,-13.89,1.015504800579495,-13.67,1.1182,1.439,2.2537,0.9278,0.7332,0.768,0
139254,npp,2702,1288,1.79932200908661,42.7469825744629,-73.9583969116211,3670176,2701,965,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-09-21 06:23:24.287454,96.5518102096655,38.33796161634219,33.328080145221385,6.803023555799028e-25,8.0,-38.32,1.357151599901897,-38.16,1.6335,2.0334,2.7391,0.6566,1.1626,1.1814,0
139269,npp,1433,3891,3.93718695640564,42.7479591369629,-73.9563140869141,3670176,1433,3111,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-09-21 08:03:29.319888,-65.12135061568267,67.27968107247803,54.79660494957722,7.385827436010776e-29,24.0,67.2,3.1865100272627664,67.18,2.3844,3.6194,4.3459,0.3689,1.4348,1.4523,0
139449,npp,1909,776,3.01780271530151,42.7507247924805,-73.9580535888672,3670176,1910,560,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-09-22 06:04:28.638277,93.92606514440885,54.843410561002734,46.399474622409976,7.11239357164176e-20,5.0,-54.82,2.0682789409984763,-54.71,2.2222,2.6874,3.637,0.4968,1.4948,1.4992,0
139462,npp,811,3429,3.99144053459167,42.7475509643555,-73.9553375244141,3670176,810,2776,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-09-22 07:44:49.684250,-68.25962792702492,58.133379326482256,48.790858799992364,8.636376413410992e-26,21.0,58.08,2.2013981571160284,58.15,2.0516,2.7335,3.5867,0.4884,1.9065,1.9495,0
139658,npp,143,2950,2.01177716255188,42.7481536865234,-73.9562606811523,3670176,141,2378,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-09-23 07:26:06.493006,-71.26382786402398,44.521413600405644,38.39669858999537,5.0833103242907625e-21,18.0,44.48,1.5732132722552272,44.58,1.9156,2.2116,2.572,0.6037,1.2081,1.2145,0
139851,npp,2534,2457,1.39107191562653,42.750186920166,-73.9581832885742,3670176,2534,1990,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-09-24 07:07:21.524687,-74.85686082142543,23.70945894442128,20.865195924109052,7.817700166526889e-15,15.0,23.69,1.1367971201176101,23.89,1.2376,1.6858,2.5323,0.792,1.0759,1.1017,0
140045,npp,1824,1959,1.21926367282867,42.7525444030762,-73.9580154418945,3670176,1824,1529,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-09-25 06:48:31.220763,93.30849836696477,4.404215889358816,3.9002221357705733,6.467335519100671e-08,12.0,-4.35,1.0,-4.09,1.116,1.3351,2.5196,1.0,1.2193,1.2193,0
143138,npp,2379,1955,1.17460131645203,42.7496910095215,-73.9613952636719,3670176,2379,1526,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-10-11 06:48:22.087413,98.73785442963037,4.574997406420641,4.051231780695942,7.884414071210197e-05,12.0,-4.59,1.0,-4.09,1.116,1.3351,2.5196,1.0,1.1746,1.1746,0
143329,npp,1653,1454,2.42565155029297,42.7493171691895,-73.9584808349609,3670176,1653,1091,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-10-12 06:29:31.796290,97.47876719733142,31.276964434357254,27.376338323429493,2.0636297962150688e-11,9.0,-31.27,1.2365102219381485,-30.89,1.3886,1.8096,2.5937,0.7378,1.8333,1.7896,0
143526,npp,898,943,3.02498769760132,42.7509231567383,-73.9564819335938,3670176,900,698,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-10-13 06:10:37.947746,94.46903269377168,50.19854539562529,42.87820163098,1.4089233120530821e-18,6.0,-50.17,1.7549928774784245,-49.945,2.0294,2.668,3.5161,0.5004,1.5385,1.5137,0
143538,npp,2806,3579,2.35687637329102,42.7517318725586,-73.9603881835938,3670176,2807,2904,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-10-13 07:50:53.657588,-67.01555316270606,61.464116918437014,51.09282353040451,4.0440603127001974e-11,22.0,61.38,2.5331140255951103,61.51,2.3575,2.779,4.0381,0.4804,1.1684,1.1323,0
144316,npp,95,1624,1.53086006641388,42.7497062683105,-73.9600296020508,3670176,95,1223,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-10-17 06:35:52.098064,98.1216186984686,23.054804659516954,20.294460712489496,6.807228764872408e-31,10.0,-23.05,1.0837787002826917,-22.74,1.1587,1.4451,1.8063,0.9239,1.4142,1.4143,0
144529,npp,1205,3734,2.28419065475464,42.7537536621094,-73.9611892700195,3670176,1207,3016,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-10-18 07:57:10.402991,-66.38288546081925,64.51717679501094,53.09123399477229,2.070956674195924e-30,23.0,64.43,2.8345692104261015,64.5,2.4884,3.0707,3.6185,0.4348,1.0576,0.9931,0
144916,npp,841,104,3.47727179527283,42.7498970031738,-73.9617309570312,3670176,841,47,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-10-20 05:39:03.449382,269.6432155147036,68.67583595300987,55.591607626181826,6.327545390756478e-23,1.0,-68.6,3.3166247903554,-68.57,2.6544,3.8038,4.7947,0.351,1.2366,1.2205,0
144928,npp,3005,2783,1.38101363182068,42.7534294128418,-73.95947265625,3670176,3005,2239,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-10-20 07:19:47.627352,-72.2608153494765,38.416968085136986,33.39225060284018,8.620731683806912e-28,17.0,38.38,1.357151599901897,38.62,1.5404,1.9718,2.7138,0.6771,0.8998,0.9351,0
145125,npp,2326,2292,1.1169776320457458,42.7510604858398,-73.9598770141602,3670176,2326,1846,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-10-21 07:01:02.687970,-75.3294787286531,14.846551823044797,13.11717845446618,1.301174578010835e-23,14.0,14.84,1.0442604737599883,15.11,1.2222,1.6494,2.6617,0.8094,0.8252,0.9041,0
145324,npp,1618,1793,2.159184217453,42.7498970031738,-73.9537200927734,3670176,1618,1372,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-10-22 06:42:14.191544,101.25659280765817,13.886264442133763,12.272329806486916,7.773214630879643e-18,11.0,-13.89,1.015504800579495,-13.67,1.1182,1.439,2.2537,0.9278,2.0443,2.0033,0
145517,npp,881,1288,2.14529204368591,42.7484092712402,-73.9604339599609,3670176,882,966,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-10-23 06:23:22.133827,97.61074152008742,38.332286449401764,33.319395453674005,4.833199228495559e-11,8.0,-38.32,1.357151599901897,-38.16,1.6335,2.0334,2.7391,0.6566,1.4175,1.4085,0
145705,npp,98,777,2.34394574165344,42.7508850097656,-73.9547882080078,3670176,100,561,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-10-24 06:04:26.513121,94.12590964521023,54.820420669452815,46.376574740816515,0.000354595257574198,5.0,-54.79,2.0682789409984763,-54.71,2.2222,2.6874,3.637,0.4968,1.169,1.1645,0
145911,npp,1414,2949,2.0349406003952,42.7533569335938,-73.9579086303711,3670176,1415,2377,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-10-25 07:26:06.175356,-71.98565611386417,44.48926303347467,38.36608755574635,2.6437636211291343e-05,18.0,44.45,1.5732132722552272,44.58,1.9156,2.2116,2.572,0.6037,1.2228,1.2284,0
148837,npp,818,780,2.82003378868103,42.7470016479492,-73.9573745727539,3670176,820,564,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-11-09 06:04:33.761749,94.04791273985411,54.74476421077618,46.318915170527575,3.975578268006557e-07,5.0,-54.71,2.0682789409984763,-54.71,2.2222,2.6874,3.637,0.4968,1.3992,1.401,0
149443,npp,741,1963,1.57443833351135,42.747875213623,-73.9568099975586,3670176,741,1533,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-11-12 06:48:40.021442,102.8497976209451,4.078470589879867,3.6114138225191192,1.0786536852912484e-21,12.0,-4.12,1.0,-4.09,1.116,1.3351,2.5196,1.0,1.5744,1.5744,0
149826,npp,1157,3585,5.33787298202515,42.7459907531738,-73.9562149047852,3670176,1158,2908,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-11-14 07:51:09.857315,-67.32546647667313,61.590455626929604,51.173802722526865,1.3186789882897907e-28,22.0,61.51,2.5331140255951103,61.51,2.3575,2.779,4.0381,0.4804,2.3453,2.5644,0
150000,npp,1534,445,6.27270555496216,42.7482872009277,-73.9537887573242,3670176,1532,259,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-11-15 05:51:54.987092,91.4317617220373,62.52382611275643,51.78962167902618,8.214793012830865e-32,3.0,-62.46,2.6065528283652384,-62.48,2.6145,3.0548,4.7136,0.4371,2.5696,2.7415,0
150196,npp,2930,2624,1.2814553976059,42.7497711181641,-73.9612655639648,3670176,2931,2118,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-11-16 07:13:45.347388,-74.3585031134542,31.694647660688975,27.731928775824088,6.170355469674884e-31,16.0,31.67,1.2365102219381485,31.69,1.3292,1.7453,2.373,0.765,0.96,0.9803,0
150384,npp,2237,2131,1.27962470054626,42.7500915527344,-73.9571914672852,3670176,2237,1694,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-11-17 06:54:56.864010,-69.53075318216275,5.698171777222118,5.044935649204006,1.9265688845582212e-29,13.0,5.63,1.0,5.63,1.0662,1.5043,2.8184,0.8875,1.1104,1.1357,0
150569,npp,1516,1630,1.55986523628235,42.7460823059082,-73.9559326171875,3670176,1515,1227,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-11-18 06:36:06.599530,97.93214646769005,22.760781821223716,20.038454160228945,4.991853714921703e-26,10.0,-22.74,1.0837787002826917,-22.74,1.1587,1.4451,1.8063,0.9239,1.441,1.4411,0
150752,npp,765,1120,1.75686705112457,42.7474822998047,-73.9609527587891,3670176,764,824,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-11-19 06:17:12.776176,95.44692561096355,44.54188897635761,38.40557179576376,7.302363642650565e-21,7.0,-44.51,1.5732132722552272,-44.51,1.7046,2.0918,3.0857,0.6383,1.1222,1.1213,0
150763,npp,2618,3738,3.11131691932678,42.7529945373535,-73.9574279785156,3670176,2618,3018,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-11-19 07:57:23.149511,-66.24506625562083,64.60001319129321,53.14143256771415,5.767833835202125e-26,23.0,64.5,2.8345692104261015,64.5,2.4884,3.0707,3.6185,0.4348,1.3494,1.3527,0
150948,npp,1993,3273,2.52844524383545,42.7492141723633,-73.9609451293945,3670176,1993,2618,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-11-20 07:38:43.560133,-69.46282546614061,54.24795098614727,45.95588162163019,2.566362853043557e-21,20.0,54.19,1.9513309067639726,54.24,1.925,2.5722,3.2185,0.519,1.3127,1.3124,0
151307,npp,637,2296,1.7067539691925,42.7511749267578,-73.9576034545898,3670176,637,1849,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-11-22 07:01:13.702630,-73.70745388253707,15.087119881485648,13.328338014311422,9.576738615341039e-09,14.0,15.06,1.0442604737599883,15.11,1.2222,1.6494,2.6617,0.8094,1.39,1.3815,0
154906,npp,1310,271,6.40059232711792,42.7491569519043,-73.9624710083008,3670176,1307,141,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-12-12 05:45:34.868074,90.44129419653835,65.79507638478421,53.88482833919604,1.8932697274025215e-29,2.0,-65.77,3.0,-65.7,2.6914,3.7172,4.4646,0.3592,2.2296,2.2989,0
154919,npp,349,2949,2.11091566085815,42.7520446777344,-73.9584045410156,3670176,348,2377,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-12-12 07:26:13.705767,-71.24800661156088,44.5258484669555,38.39784499159396,2.2826732619588118e-24,18.0,44.45,1.5732132722552272,44.58,1.9156,2.2116,2.572,0.6037,1.2711,1.2743,0
155099,npp,2745,2457,2.52725028991699,42.7494087219238,-73.9586181640625,3670176,2745,1990,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-12-13 07:07:28.713079,-74.19515741619074,23.74394132751414,20.894325338207224,2.596600148010606e-31,15.0,23.69,1.1367971201176101,23.89,1.2376,1.6858,2.5323,0.792,2.0753,2.0015,0
155472,npp,3056,4037,5.76743412017822,42.7475471496582,-73.9584579467773,3670176,3061,3186,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-12-15 08:09:45.967080,-63.578102947549,69.66948383243968,56.16456484525422,1.541277146131816e-29,25.0,69.52,3.5496478698597698,69.61,2.8624,4.2184,5.7681,0.3165,1.7715,1.8254,0
156385,npp,2777,1625,1.52248561382294,42.7504997253418,-73.9618530273438,3670176,2777,1224,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-12-20 06:36:04.524632,98.45146919737431,22.97511266977719,20.226479384057225,2.9097705710553335e-12,10.0,-23.0,1.0837787002826917,-22.74,1.1587,1.4451,1.8063,0.9239,1.4065,1.4066,0
156761,npp,176,3269,1.42753052711487,42.7477951049805,-73.9576110839844,3670176,180,2614,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2012-12-22 07:38:39.566078,-69.13403942874963,54.1742586939,45.90643110739171,4.390151444632066e-07,20.0,54.08,1.9513309067639726,54.24,1.925,2.5722,3.2185,0.519,0.7485,0.741,0
169336,npp,998,95,5.38354063034058,42.7507820129395,-73.9623489379883,3670176,999,43,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2013-01-08 05:39:06.189703,269.7972355794212,68.75871255647947,55.64686132004784,2.4506083253956696e-20,1.0,-68.75,3.3985290935932855,-68.57,2.6544,3.8038,4.7947,0.351,1.7999,1.8896,0
169348,npp,90,2779,3.79450416564941,42.7529449462891,-73.9578857421875,3670176,90,2235,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2013-01-08 07:19:50.366747,-72.6953993248489,38.28261640724903,33.28407008142317,8.922851200021919e-13,17.0,38.22,1.357151599901897,38.62,1.5404,1.9718,2.7138,0.6771,2.6781,2.5692,0
169527,npp,2473,2287,6.40967845916748,42.7494049072266,-73.9552307128906,3670176,2473,1841,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2013-01-09 07:01:03.609648,-74.74624306419219,14.620112121866029,12.919485930645532,1.055346063839393e-19,14.0,14.56,1.015504800579495,15.11,1.2222,1.6494,2.6617,0.8094,6.0227,5.1883,0
170076,npp,2190,3420,0.881315171718597,42.7486877441406,-73.956413269043,3670176,2188,2767,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2013-01-12 07:44:44.823743,-68.12075483281188,57.96141273861727,48.670793445608176,6.788877664335552e-29,21.0,57.86,2.2013981571160284,58.15,2.0516,2.7335,3.5867,0.4884,0.4937,0.4304,0
170999,npp,566,3575,7.13931846618652,42.7486381530762,-73.9543380737305,3670176,567,2901,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2013-01-17 07:50:59.597125,-67.49618376505205,61.40381774137754,51.05615924658831,1.1388427122689747e-20,22.0,61.3,2.5331140255951103,61.51,2.3575,2.779,4.0381,0.4804,3.0564,3.4299,0
171360,npp,2360,2614,6.15006160736084,42.7484092712402,-73.9625396728516,3670176,2360,2111,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2013-01-19 07:13:36.730119,-72.7380009480773,31.2767151064797,27.37958020339612,1.388549564212356e-10,16.0,31.22,1.2365102219381485,31.69,1.3292,1.7453,2.373,0.765,4.8974,4.7046,0
174512,npp,2496,2128,4.1017532348632795,42.7478485107422,-73.959098815918,3670176,2496,1691,196611,3866787,732,usa_albany_12_19,42.75,-73.95833333,12,19,usa_albany,2013-02-05 06:55:10.377359,-70.13623624262111,5.555480917416602,4.919108621544128,8.38383809285808e-09,13.0,5.45,1.0,5.63,1.0662,1.5043,2.8184,0.8875,3.9325,3.6403,0
