gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2387,2499,10.3001518249512,42.6224708557129,-73.7690505981445,3670176,2387,2023,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-04-01 07:08:49.317117,-75.23409907529322,25.798121579440924,22.672633452285623,0.0004682407379024896,15.0,25.76,1.1367971201176101,25.17,18.4631,23.9405,31.4592,1.1237,14.902,11.5738,0
102535,npp,61,1329,28.1015434265137,42.6250343322754,-73.763313293457,3670176,60,1003,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-04-14 06:24:45.764918,96.46506725521701,36.70038846921696,31.961208692162412,2.479373377677458e-06,8.0,-36.68,1.357151599901897,-37.22,20.8612,26.1997,31.4887,1.0268,28.3023,28.8537,0
102783,npp,586,2992,13.9369029998779,42.6247863769531,-73.7638397216797,3670176,586,2410,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-04-16 07:27:27.881849,-71.1634760638577,45.95607016850561,39.547255438815114,1.4765959767867202e-06,18.0,45.91,1.5732132722552272,45.47,17.9744,25.4451,36.2309,1.0572,19.5859,14.7343,0
103023,npp,2275,2002,21.4117126464844,42.6263389587402,-73.7621078491211,3670176,2275,1570,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-04-18 06:49:54.301950,104.1916140278937,1.8193096140225147,1.6114134691329445,1.2089922158416304e-14,12.0,-1.87,1.0,-2.68,21.3188,26.901,31.3671,1.0,21.4117,21.4117,0
103142,npp,1525,1498,32.5493774414062,42.6226272583008,-73.7658462524414,3670176,1525,1123,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-04-19 06:31:02.175288,98.57829036902045,29.19228060098304,25.595589557246406,5.9975489308709986e-18,9.0,-29.22,1.184412938166907,-29.83,19.1285,24.4734,32.7586,1.0992,33.7195,35.778,0
103261,npp,761,985,18.432954788208,42.6236228942871,-73.7704696655273,3670176,761,726,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-04-20 06:12:06.487435,95.01782386226071,48.91300053812765,41.8819707338307,1.1008785997998848e-20,6.0,-48.91,1.7549928774784245,-49.27,21.5376,29.0936,37.7758,0.9246,20.8265,17.0437,0
103380,npp,3039,477,33.3092803955078,42.6278076171875,-73.7701187133789,3670176,3044,285,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-04-21 05:53:07.243132,91.84561446628652,61.836339598824786,51.34163115344852,2.8420079256537366e-23,3.0,-61.8,2.5331140255951103,-62.05,29.7072,36.8853,47.7091,0.7293,25.4892,24.2929,0
103860,npp,2243,1156,13.5467491149902,42.6238021850586,-73.7704238891602,3670176,2244,852,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-04-25 06:18:22.936935,96.15453429239781,43.2777684756609,37.38930687661647,5.536387991184927e-16,7.0,-43.26,1.4867838833500562,-43.77,16.7211,22.9338,31.97,1.173,20.5873,15.8901,0
103979,npp,1443,645,27.7638511657715,42.6230926513672,-73.7699432373047,3670176,1445,428,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-04-26 05:59:25.481836,93.28771774412814,58.100674344881185,48.762941362299195,4.439553047064611e-13,4.0,-58.08,2.2013981571160284,-58.37,25.8548,33.2291,44.3068,0.8096,24.4183,22.4765,0
132642,npp,1526,129,30.8554267883301,42.6255760192871,-73.7698974609375,3670176,1527,60,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-08-17 05:39:24.699713,269.85829267355166,68.26487675999776,55.362580230757224,1.0085864119591465e-23,1.0,-68.2,3.3166247903554,-68.205,25.3831,35.5749,47.411,0.7562,25.478,23.3322,0
133015,npp,2283,1821,30.4075145721436,42.6235694885254,-73.7656631469727,3670176,2283,1398,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-08-19 06:42:31.790786,97.6492620755829,12.342681284498163,10.914204494483497,2.7876806459418427e-26,11.0,-12.31,1.015504800579495,-12.31,19.1833,24.3255,29.6296,1.1059,32.8901,33.6269,0
133195,npp,1541,1316,28.6643486022949,42.6212768554688,-73.7644882202148,3670176,1541,991,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-08-20 06:23:39.687727,97.06970120042061,37.22122055702966,32.39738243846542,4.1257418910951054e-27,8.0,-37.2,1.357151599901897,-37.22,20.8612,26.1997,31.4887,1.0268,28.717,29.4316,0
133558,npp,3024,297,35.0254287719727,42.6227760314941,-73.7681884765625,3670176,3029,158,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-08-22 05:45:43.022365,90.77410806685654,65.35895418836353,53.61861337411069,6.628293129585848e-24,2.0,-65.31,2.898275349237888,-65.31,27.9215,38.2841,51.323,0.7027,25.7766,24.6112,0
133749,npp,1396,2487,25.4457530975342,42.6251258850098,-73.7669677734375,3670176,1396,2014,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-08-23 07:07:36.874215,-74.51534642420197,25.178645050023505,22.138662228977196,7.608836286537082e-26,15.0,25.17,1.1367971201176101,25.17,18.4631,23.9405,31.4592,1.1237,28.225,28.5923,0
133933,npp,676,1989,27.4550838470459,42.6230812072754,-73.7662811279297,3670176,676,1558,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-08-24 06:48:48.329484,101.60575944604216,2.6104272152717987,2.312062560024215,5.128720813577709e-22,12.0,-2.62,1.0,-2.68,21.3188,26.901,31.3671,1.0,27.4551,27.4551,0
134479,npp,1461,466,33.2085914611816,42.6228332519531,-73.7629547119141,3670176,1462,275,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-08-27 05:52:03.138367,92.19207152382084,62.07308965604758,51.50016202640843,0.00037138985835245716,3.0,-62.03,2.5331140255951103,-62.05,29.7072,36.8853,47.7091,0.7293,25.4495,24.2195,0
134492,npp,441,3142,35.3768272399902,42.6232452392578,-73.7661285400391,3670176,441,2512,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-08-27 07:32:34.858985,-70.29439804243844,50.60307685739057,43.19917766982302,8.06958567983343e-12,19.0,50.56,1.847645286154319,50.5,21.2662,27.178,41.0874,0.9898,31.3384,35.0162,0
137306,npp,2844,971,28.0164737701416,42.6264610290527,-73.7637710571289,3670176,2843,717,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-09-11 06:10:54.659246,94.7138516125826,49.34794847969765,42.22244807987965,0.00019970580311141559,6.0,-49.33,1.7549928774784245,-49.27,21.5376,29.0936,37.7758,0.9246,26.2872,25.905,0
137498,npp,2051,464,29.707202911377,42.6275405883789,-73.7652893066406,3670176,2054,274,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-09-12 05:51:57.201358,92.23737506835894,62.107714899304376,51.523153262311304,3.097610018868954e-09,3.0,-62.08,2.5331140255951103,-62.05,29.7072,36.8853,47.7091,0.7293,24.0673,21.6659,0
137512,npp,1031,3140,27.1780223846436,42.6293563842773,-73.7680511474609,3670176,1032,2511,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-09-12 07:32:28.922727,-70.37407118219396,50.54779029906266,43.15666487161389,0.0002184814615539977,19.0,50.5,1.847645286154319,50.5,21.2662,27.178,41.0874,0.9898,26.901,26.901,0
137701,npp,363,2649,19.5010986328125,42.6233291625977,-73.7702331542969,3670176,363,2136,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-09-13 07:13:43.949140,-72.95106509891843,32.81415350356499,28.687414408136398,1.654738284834378e-08,16.0,32.79,1.2365102219381485,32.79,19.0535,25.6538,34.5981,1.0486,21.9251,20.4492,0
137888,npp,2721,2155,22.1750831604004,42.6279678344727,-73.7701873779297,3670176,2721,1717,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-09-14 06:54:57.201045,-79.44010079914138,7.03151246455009,6.225014606019278,1.1685557759945366e-15,13.0,7.02,1.0,7.07,15.9736,24.6847,33.5247,1.0898,24.3913,24.166,0
138269,npp,1240,1142,31.1039810180664,42.6235046386719,-73.7660675048828,3670176,1240,840,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-09-16 06:17:11.244098,96.14747486078824,43.7717974447864,37.78909419639119,5.5078676767827415e-28,7.0,-43.77,1.5732132722552272,-43.77,16.7211,22.9338,31.97,1.173,32.0943,36.4845,0
138282,npp,14,3765,26.5989284515381,42.6295433044434,-73.7694244384766,3670176,12,3036,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-09-16 07:57:19.835770,-65.79853085660501,65.08027024910675,53.45394653070056,2.1178378105241004e-23,23.0,65.0,2.898275349237888,65.0,24.2174,36.4103,41.6211,0.7388,23.5157,19.652,0
138463,npp,456,631,25.8548450469971,42.6218643188477,-73.7681579589844,3670176,456,414,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-09-17 05:58:13.813960,92.87336472863917,58.44665964857665,49.007790559790045,3.650656607837514e-29,4.0,-58.41,2.253202848596432,-58.37,25.8548,33.2291,44.3068,0.8096,23.6282,20.931,0
138477,npp,2457,3300,28.881139755249,42.6222763061523,-73.7637405395508,3670176,2457,2646,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-09-17 07:38:40.197488,-69.51477616299744,54.947915958687844,46.482573971405785,6.830830703196477e-27,20.0,54.88,2.0682789409984763,54.94,23.3315,34.5183,42.8604,0.7793,24.1754,22.5078,0
139065,npp,392,1818,29.6295604705811,42.62451171875,-73.7658386230469,3670176,392,1395,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-09-20 06:42:19.936067,98.13354833904123,12.507392467250625,11.059395735175386,2.8448455390843594e-28,11.0,-12.48,1.015504800579495,-12.31,19.1833,24.3255,29.6296,1.1059,32.124,32.7666,0
139254,npp,2718,1312,28.2755432128906,42.6222610473633,-73.7659301757812,3670176,2717,988,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-09-21 06:23:26.066728,96.8289363224101,37.37325961177825,32.524205115311425,6.012777694300522e-25,8.0,-37.36,1.357151599901897,-37.22,20.8612,26.1997,31.4887,1.0268,28.4305,29.0324,0
139269,npp,1442,3918,73.5488739013672,42.6206550598145,-73.764778137207,3670176,1445,3125,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-09-21 08:03:31.099161,-65.2863511616613,67.73312103864636,55.06385710950377,6.749234422137403e-29,24.0,67.64,3.3166247903554,67.63,24.671,31.2046,47.5339,0.8621,39.6682,63.4052,0
139449,npp,1927,799,34.013916015625,42.6223068237305,-73.7625274658203,3670176,1927,585,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-09-22 06:04:30.417558,94.07890127718811,54.2330713921668,45.94640117776774,6.223399893364735e-20,5.0,-54.21,1.9513309067639726,-54.1,19.2386,27.6908,40.438,0.9715,30.1413,33.0437,0
139462,npp,821,3455,35.5841369628906,42.6240730285645,-73.7649230957031,3670176,822,2800,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-09-22 07:44:51.463530,-68.47864200680837,58.745975638569284,49.22367034434025,7.68917984952661e-26,21.0,58.68,2.253202848596432,58.75,29.2953,35.5841,42.2511,0.756,26.901,26.901,0
139645,npp,1122,294,38.3897552490234,42.626636505127,-73.7676467895508,3670176,1125,155,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-09-23 05:45:31.213056,91.17701410993587,65.41125813973741,53.65054604579577,1.1424741362005828e-13,2.0,-65.36,2.898275349237888,-65.31,27.9215,38.2841,51.323,0.7027,26.9374,26.9752,0
139658,npp,154,2976,21.0971736907959,42.6264038085938,-73.7668609619141,3670176,154,2398,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-09-23 07:26:08.272280,-71.58641074847758,45.407180433944625,39.10843855799821,4.455976229293223e-21,18.0,45.36,1.5732132722552272,45.47,17.9744,25.4451,36.2309,1.0572,24.1373,22.3043,0
139851,npp,2547,2483,22.1090602874756,42.6235771179199,-73.7677993774414,3670176,2547,2010,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-09-24 07:07:23.303967,-75.37806975553207,24.998205325359912,21.982284068397806,6.835273577711142e-15,15.0,24.97,1.1367971201176101,25.17,18.4631,23.9405,31.4592,1.1237,25.2899,24.843,0
140045,npp,1838,1984,24.2807636260986,42.6283874511719,-73.7669525146484,3670176,1838,1553,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-09-25 06:48:33.000044,93.7837565928118,2.9331257900931473,2.5977758944041516,5.7403704780729644e-08,12.0,-2.91,1.0,-2.68,21.3188,26.901,31.3671,1.0,24.2808,24.2808,0
143138,npp,2393,1980,14.389217376709,42.625904083252,-73.7704544067383,3670176,2393,1550,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-10-11 06:48:23.866650,92.51785162965011,3.206160093700424,2.839433070106916,8.173023961625318e-05,12.0,-3.14,1.0,-2.68,21.3188,26.901,31.3671,1.0,14.3892,14.3892,0
143329,npp,1669,1478,22.1613807678223,42.622013092041,-73.7675628662109,3670176,1669,1108,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-10-12 06:29:33.575528,97.79253984653234,30.168881735728604,26.430192530284575,2.2837640275059203e-11,9.0,-30.16,1.184412938166907,-29.83,19.1285,24.4734,32.7586,1.0992,24.9489,24.3596,0
143526,npp,915,966,33.0494422912598,42.6254959106445,-73.7659225463867,3670176,917,714,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-10-13 06:10:39.727027,94.65106734389687,49.50409705418348,42.339232682935844,1.5032483468734912e-18,6.0,-49.48,1.7549928774784245,-49.27,21.5376,29.0936,37.7758,0.9246,29.155,30.5586,0
143538,npp,2815,3605,48.5290412902832,42.6250152587891,-73.7649993896484,3670176,2812,2924,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-10-13 07:50:53.657588,-66.56341900087331,62.01491417866919,51.462100490001646,4.6173332159123744e-11,22.0,61.93,2.5331140255951103,62.03,21.3375,32.5499,45.5409,0.8265,33.2091,40.107,0
144316,npp,110,1648,24.917818069458,42.625560760498,-73.7660903930664,3670176,110,1243,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-10-17 06:35:53.877345,97.32646331509842,21.819425733547707,19.219852470211855,6.5391058473337296e-31,10.0,-21.79,1.0837787002826917,-21.47,15.5028,20.006,31.7695,1.3446,31.4331,33.5057,0
144515,npp,2438,1139,19.51806640625,42.6229248046875,-73.7697677612305,3670176,2438,838,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-10-18 06:17:01.811184,95.95869071657756,43.89576401910631,37.88500915208032,3.3147767911643514e-30,7.0,-43.87,1.5732132722552272,-43.77,16.7211,22.9338,31.97,1.173,24.7298,22.8944,0
144916,npp,860,126,5.32932233810425,42.6269607543945,-73.7638397216797,3670176,858,58,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-10-20 05:39:05.228611,269.7741862878415,68.32364085712308,55.389593070172985,5.536022158761965e-23,1.0,-68.25,3.3166247903554,-68.205,25.3831,35.5749,47.411,0.7562,17.7816,4.0299,0
144928,npp,3017,2810,19.8888702392578,42.6267623901367,-73.7651214599609,3670176,3017,2262,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-10-20 07:19:49.406590,-72.6021375878233,39.455579386855746,34.253466716913266,7.751501784046295e-28,17.0,39.42,1.4276677814245327,39.61,17.7709,23.8248,36.5376,1.1291,24.1441,22.4568,0
145125,npp,2339,2318,18.6991806030273,42.6268196105957,-73.7624893188477,3670176,2339,1868,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-10-21 07:01:04.467253,-76.29162219648464,16.276654490170774,14.373313669853554,1.1365545124429734e-23,14.0,16.27,1.0442604737599883,16.51,17.6244,22.3913,29.6457,1.2014,23.3654,22.4653,0
145324,npp,1633,1817,23.2769203186035,42.6225814819336,-73.7677001953125,3670176,1633,1394,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-10-22 06:42:15.970782,99.91015881169967,12.559790482240597,11.104422791954187,6.7356819706489484e-18,11.0,-12.54,1.015504800579495,-12.31,19.1833,24.3255,29.6296,1.1059,25.8684,25.7413,0
145517,npp,897,1312,28.7499904632568,42.6230812072754,-73.7672119140625,3670176,898,988,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-10-23 06:23:23.913108,97.21814687158464,37.38447922901063,32.52977262433433,4.1767759260814435e-11,8.0,-37.36,1.357151599901897,-37.22,20.8612,26.1997,31.4887,1.0268,28.7801,29.5195,0
145705,npp,116,799,2.90593123435974,42.6231994628906,-73.770881652832,3670176,117,586,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-10-24 06:04:28.292358,94.27510037774596,54.24330715434191,45.94821519033238,0.0003366055260213035,5.0,-54.21,1.9513309067639726,-54.1,19.2386,27.6908,40.438,0.9715,14.1994,2.823,0
145911,npp,1426,2975,5.77741384506226,42.6258125305176,-73.7709655761719,3670176,1428,2398,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-10-25 07:26:07.954638,-71.6954883236727,45.365393039372485,39.07018463245281,2.237752632655282e-05,18.0,45.33,1.5732132722552272,45.47,17.9744,25.4451,36.2309,1.0572,14.3994,6.108,0
148837,npp,835,802,28.8896865844727,42.6259269714355,-73.7689819335938,3670176,837,589,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-11-09 06:04:35.541031,94.24514277342752,54.155105136841605,45.880885077919075,4.5615202338768846e-07,5.0,-54.13,1.9513309067639726,-54.1,19.2386,27.6908,40.438,0.9715,27.5153,28.0656,0
149443,npp,755,1988,23.1788215637207,42.6236801147461,-73.7654037475586,3670176,755,1557,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-11-12 06:48:41.800725,97.53788765988162,2.6731601152579905,2.367279617287845,1.1863091194357614e-21,12.0,-2.68,1.0,-2.68,21.3188,26.901,31.3671,1.0,23.1788,23.1788,0
149812,npp,2340,973,33.29443359375,42.625919342041,-73.7679138183594,3670176,2341,718,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-11-14 06:10:55.925193,95.06597961476797,49.294871674583426,42.17361609031337,1.3475348657252294e-32,6.0,-49.27,1.7549928774784245,-49.27,21.5376,29.0936,37.7758,0.9246,29.2946,30.7852,0
149826,npp,1165,3610,38.6315116882324,42.6278648376465,-73.7653503417969,3670176,1163,2928,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-11-14 07:51:09.857315,-66.90748076800881,62.11843601979108,51.527001825498274,1.4076641774421015e-28,22.0,62.03,2.6065528283652384,62.03,21.3375,32.5499,45.5409,0.8265,29.2342,31.9271,0
150000,npp,1553,467,41.4746398925781,42.6263656616211,-73.7682342529297,3670176,1557,276,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-11-15 05:51:58.545612,92.22049908927922,62.070437823292195,51.48847513847936,7.813072554488896e-32,3.0,-62.01,2.5331140255951103,-62.05,29.7072,36.8853,47.7091,0.7293,28.7127,30.248,0
150196,npp,2942,2649,25.1027889251709,42.6244735717773,-73.7693481445312,3670176,2941,2136,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-11-16 07:13:45.347388,-73.1014246355402,32.82548911365603,28.693076282281872,5.92076893316979e-31,16.0,32.79,1.2365102219381485,32.79,19.0535,25.6538,34.5981,1.0486,26.4554,26.3232,0
150384,npp,2251,2156,25.9942970275879,42.623161315918,-73.7669677734375,3670176,2251,1718,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-11-17 06:54:58.643293,-72.88056611997551,7.113375531364962,6.296625524645385,1.7652555968615648e-29,13.0,7.07,1.0,7.07,15.9736,24.6847,33.5247,1.0898,28.2105,28.3281,0
150569,npp,1531,1654,27.5885009765625,42.6214218139648,-73.7634811401367,3670176,1530,1248,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-11-18 06:36:08.378811,98.41544193236533,21.4890924739027,18.93166757832281,4.405852010487433e-26,10.0,-21.47,1.0837787002826917,-21.47,15.5028,20.006,31.7695,1.3446,33.8973,37.0968,0
150752,npp,781,1145,35.6490440368652,42.6244735717773,-73.7633590698242,3670176,780,842,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-11-19 06:17:14.555458,95.69311004425685,43.69693301268613,37.72311571861346,6.256713254120937e-21,7.0,-43.66,1.4867838833500562,-43.77,16.7211,22.9338,31.97,1.173,35.4531,41.8158,0
150763,npp,2627,3765,42.2215614318848,42.6274299621582,-73.7643432617188,3670176,2630,3036,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-11-19 07:57:24.928749,-66.13237138360064,65.09341125921887,53.452134171541736,5.0874654595394005e-26,23.0,65.0,2.898275349237888,65.0,24.2174,36.4103,41.6211,0.7388,28.906,31.1944,0
150948,npp,2003,3300,34.5182952880859,42.6258735656738,-73.7660675048828,3670176,2005,2647,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-11-20 07:38:45.339414,-69.70408204036696,54.9498584413999,46.476217150387185,2.1908426348622287e-21,20.0,54.88,2.0682789409984763,54.94,23.3315,34.5183,42.8604,0.7793,26.901,26.901,0
151307,npp,650,2321,26.0415115356445,42.6277694702148,-73.7692642211914,3670176,650,1872,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-11-22 07:01:15.481912,-74.77787957770795,16.452565493548736,14.527376296420902,8.071100507369584e-09,14.0,16.43,1.0442604737599883,16.51,17.6244,22.3913,29.6457,1.2014,30.3965,31.2864,0
154906,npp,1330,294,51.3230285644531,42.6226844787598,-73.7642669677734,3670176,1333,155,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-12-12 05:45:38.426635,91.14363605439702,65.37575911782942,53.62481086963242,1.9594685088898152e-29,2.0,-65.36,2.898275349237888,-65.31,27.9215,38.2841,51.323,0.7027,31.3998,36.063,0
154919,npp,361,2975,20.2800369262695,42.6238861083984,-73.771598815918,3670176,361,2398,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-12-12 07:26:15.485048,-71.51252879544947,45.41262998767505,39.11032775941556,2.519626902705981e-24,18.0,45.33,1.5732132722552272,45.47,17.9744,25.4451,36.2309,1.0572,23.6179,21.4404,0
155462,npp,1321,1481,20.257698059082,42.6263198852539,-73.7700119018555,3670176,1321,1111,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-12-15 06:29:49.831345,97.53419707830615,30.003985947842526,26.290106205281475,1.0245686581814088e-30,9.0,-30.02,1.184412938166907,-29.83,19.1285,24.4734,32.7586,1.0992,23.3416,22.2671,0
155649,npp,543,968,14.2489490509033,42.6258773803711,-73.7655868530273,3670176,547,715,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-12-16 06:10:54.162993,94.8225768927078,49.40439751799231,42.26414066700926,3.8154993997382046e-28,6.0,-49.42,1.7549928774784245,-49.27,21.5376,29.0936,37.7758,0.9246,18.4424,13.1751,0
156385,npp,2792,1649,19.4128379821777,42.6257629394531,-73.769660949707,3670176,2792,1244,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-12-20 06:36:06.303868,98.96222670974575,21.708708904865688,19.12460537958678,2.409436333658553e-12,10.0,-21.74,1.0837787002826917,-21.47,15.5028,20.006,31.7695,1.3446,26.3537,26.1034,0
156761,npp,186,3295,8.12501335144043,42.6279373168945,-73.7682952880859,3670176,186,2642,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2012-12-22 07:38:41.345359,-69.39935665558102,54.85749225212092,46.41348433536963,3.6337321276831734e-07,20.0,54.76,2.0682789409984763,54.94,23.3315,34.5183,42.8604,0.7793,14.14,6.332,0
169336,npp,1017,116,68.7292404174805,42.6285285949707,-73.7678680419922,3670176,1017,53,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2013-01-08 05:39:07.968984,269.6667082310151,68.42136092289964,55.453930234773196,2.773394639792329e-20,1.0,-68.41,3.3166247903554,-68.205,25.3831,35.5749,47.411,0.7562,36.8974,51.9716,0
169348,npp,102,2805,57.1208000183105,42.6272239685059,-73.7694702148438,3670176,103,2258,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2013-01-08 07:19:52.146021,-73.02434594884197,39.30084865914009,34.12904151588185,1.0610931658271647e-12,17.0,39.23,1.4276677814245327,39.61,17.7709,23.8248,36.5376,1.1291,50.2229,64.496,0
169527,npp,2486,2312,59.412841796875,42.6265907287598,-73.7683639526367,3670176,2486,1864,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2013-01-09 07:01:05.388886,-75.77174644947384,15.986901610496554,14.120486241181588,1.2047205468140155e-19,14.0,15.94,1.0442604737599883,16.51,17.6244,22.3913,29.6457,1.2014,62.3534,71.3788,0
169706,npp,1769,1810,47.580394744873,42.6272430419922,-73.7673110961914,3670176,1769,1388,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2013-01-10 06:42:15.077646,99.87178687153869,12.888469645977633,11.395273749925273,1.193725810185688e-25,11.0,-12.93,1.015504800579495,-12.31,19.1833,24.3255,29.6296,1.1059,49.8008,52.6179,0
170076,npp,2200,3446,4.26121616363525,42.6244010925293,-73.7645721435547,3670176,2200,2791,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2013-01-12 07:44:46.603025,-68.34115808117153,58.58134606042283,49.10987862292429,7.026017398581228e-29,21.0,58.47,2.253202848596432,58.75,29.2953,35.5841,42.2511,0.756,12.9994,3.2214,0
170985,npp,1746,960,41.890007019043,42.6250228881836,-73.764892578125,3670176,1748,710,196611,3866787,1355,usa_albany_35_34,42.625,-73.76666667,35,34,usa_albany,2013-01-17 06:10:45.668229,95.33678158810314,49.639523356037834,42.447728123583,1.037561973206526e-15,6.0,-49.66,1.7549928774784245,-49.27,21.5376,29.0936,37.7758,0.9246,34.1924,38.7329,0
