lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.832,0.832,0.865
2,0.703,0.728,0.742
3,0.608,0.64,0.631
4,0.549,0.567,0.541
5,0.5,0.507,0.459
6,0.442,0.458,0.38
7,0.406,0.419,0.324
8,0.388,0.388,0.292
9,0.386,0.364,0.276
10,0.374,0.346,0.257
11,0.361,0.332,0.238
12,0.338,0.323,0.21
13,0.322,0.316,0.189
14,0.324,0.311,0.185
15,0.323,0.307,0.18
16,0.319,0.305,0.177
17,0.298,0.303,0.163
18,0.285,0.302,0.157
19,0.276,0.3,0.157
20,0.28,0.298,0.169
21,0.283,0.295,0.184
22,0.278,0.292,0.202
23,0.272,0.288,0.225
24,0.267,0.284,0.256
25,0.274,0.279,0.301
26,0.282,0.272,0.35
27,0.273,0.266,0.38
28,0.271,0.26,0.404
29,0.255,0.255,0.402
30,0.244,0.249,0.389
31,0.243,0.244,0.366
32,0.243,0.239,0.335
33,0.241,0.235,0.299
34,0.229,0.232,0.253
35,0.229,0.228,0.218
36,0.231,0.224,0.189
37,0.217,0.22,0.156
38,0.198,0.216,0.126
39,0.195,0.212,0.113
40,0.193,0.208,0.103
41,0.194,0.204,0.096
42,0.195,0.2,0.09
43,0.193,0.195,0.082
44,0.194,0.191,0.076
45,0.195,0.187,0.073
46,0.189,0.181,0.068
47,0.189,0.176,0.069
48,0.178,0.171,0.068
49,0.169,0.166,0.071
50,0.165,0.162,0.08
51,0.167,0.157,0.099
52,0.164,0.152,0.118
53,0.157,0.147,0.14
54,0.145,0.141,0.164
55,0.138,0.137,0.196
56,0.13,0.133,0.229
57,0.115,0.129,0.249
58,0.107,0.125,0.264
59,0.107,0.121,0.269
60,0.109,0.117,0.257
61,0.111,0.113,0.233
62,0.102,0.109,0.191
63,0.094,0.106,0.146
64,0.095,0.103,0.11
65,0.089,0.1,0.076
66,0.092,0.097,0.056
67,0.107,0.095,0.05
68,0.112,0.093,0.041
69,0.113,0.09,0.033
70,0.103,0.088,0.019
71,0.09,0.085,0.003
72,0.083,0.082,-0.01
73,0.083,0.078,-0.017
74,0.079,0.074,-0.025
75,0.071,0.07,-0.033
76,0.064,0.066,-0.035
77,0.057,0.061,-0.037
78,0.053,0.056,-0.036
79,0.045,0.052,-0.037
80,0.041,0.047,-0.028
81,0.04,0.042,-0.01
82,0.038,0.037,0.013
83,0.032,0.033,0.04
84,0.026,0.029,0.071
85,0.02,0.025,0.102
86,0.014,0.021,0.131
87,0.012,0.016,0.153
88,0.01,0.012,0.164
89,0.005,0.008,0.157
90,0.002,0.005,0.141
91,0.0,0.002,0.115
92,0.001,-0.001,0.085
93,-0.002,-0.003,0.049
94,-0.0,-0.006,0.016
95,0.005,-0.009,-0.007
96,-0.0,-0.012,-0.031
97,-0.005,-0.015,-0.049
98,-0.017,-0.018,-0.069
99,-0.021,-0.021,-0.081
100,-0.028,-0.025,-0.095
101,-0.033,-0.029,-0.106
102,-0.04,-0.033,-0.117
103,-0.049,-0.037,-0.128
104,-0.046,-0.04,-0.129
105,-0.051,-0.044,-0.132
106,-0.057,-0.048,-0.133
107,-0.056,-0.052,-0.128
108,-0.051,-0.056,-0.119
109,-0.046,-0.06,-0.106
110,-0.052,-0.064,-0.095
111,-0.057,-0.067,-0.08
112,-0.061,-0.07,-0.06
113,-0.068,-0.074,-0.035
114,-0.076,-0.076,-0.011
115,-0.087,-0.079,0.01
116,-0.09,-0.081,0.031
117,-0.088,-0.082,0.048
118,-0.089,-0.083,0.051
119,-0.088,-0.084,0.043
120,-0.089,-0.084,0.024
121,-0.088,-0.085,-0.001
122,-0.084,-0.086,-0.028
123,-0.081,-0.087,-0.055
124,-0.084,-0.087,-0.082
125,-0.094,-0.088,-0.107
126,-0.098,-0.089,-0.125
127,-0.092,-0.089,-0.133
128,-0.089,-0.09,-0.142
129,-0.084,-0.09,-0.146
130,-0.083,-0.09,-0.154
131,-0.083,-0.09,-0.161
132,-0.086,-0.09,-0.169
133,-0.084,-0.09,-0.17
134,-0.088,-0.09,-0.173
135,-0.088,-0.091,-0.171
136,-0.086,-0.091,-0.167
137,-0.091,-0.092,-0.164
138,-0.093,-0.092,-0.156
139,-0.097,-0.093,-0.148
140,-0.099,-0.093,-0.135
141,-0.102,-0.094,-0.118
142,-0.103,-0.094,-0.098
143,-0.104,-0.095,-0.073
144,-0.101,-0.095,-0.042
145,-0.098,-0.096,-0.012
146,-0.098,-0.096,0.009
147,-0.096,-0.097,0.019
148,-0.093,-0.097,0.021
149,-0.091,-0.098,0.012
150,-0.091,-0.099,-0.007
151,-0.094,-0.099,-0.035
152,-0.094,-0.099,-0.063
153,-0.096,-0.099,-0.089
154,-0.095,-0.099,-0.11
155,-0.095,-0.099,-0.127
156,-0.095,-0.099,-0.141
157,-0.098,-0.1,-0.153
158,-0.106,-0.1,-0.166
159,-0.108,-0.1,-0.177
160,-0.109,-0.1,-0.188
161,-0.107,-0.099,-0.193
162,-0.105,-0.099,-0.195
163,-0.099,-0.099,-0.192
164,-0.097,-0.098,-0.19
165,-0.098,-0.098,-0.187
166,-0.097,-0.097,-0.179
167,-0.093,-0.097,-0.168
168,-0.093,-0.096,-0.158
169,-0.094,-0.096,-0.147
170,-0.095,-0.095,-0.136
171,-0.092,-0.094,-0.116
172,-0.092,-0.093,-0.095
173,-0.092,-0.093,-0.071
174,-0.092,-0.091,-0.044
175,-0.089,-0.09,-0.017
176,-0.083,-0.089,0.005
177,-0.079,-0.087,0.015
178,-0.081,-0.086,0.012
179,-0.087,-0.085,-0.003
180,-0.087,-0.084,-0.023
181,-0.087,-0.084,-0.049
182,-0.089,-0.084,-0.077
183,-0.093,-0.084,-0.102
184,-0.095,-0.084,-0.122
185,-0.091,-0.084,-0.136
186,-0.09,-0.084,-0.149
187,-0.084,-0.084,-0.157
188,-0.08,-0.084,-0.162
189,-0.077,-0.084,-0.167
190,-0.074,-0.084,-0.171
191,-0.07,-0.084,-0.174
192,-0.073,-0.084,-0.177
193,-0.075,-0.083,-0.177
194,-0.082,-0.083,-0.179
195,-0.087,-0.083,-0.177
196,-0.089,-0.084,-0.172
197,-0.093,-0.085,-0.167
198,-0.1,-0.085,-0.162
199,-0.096,-0.086,-0.147
200,-0.092,-0.087,-0.128
201,-0.088,-0.088,-0.105
202,-0.086,-0.089,-0.08
203,-0.085,-0.089,-0.051
204,-0.086,-0.09,-0.025
205,-0.084,-0.09,-0.002
206,-0.082,-0.09,0.012
207,-0.085,-0.091,0.011
208,-0.084,-0.091,0.004
209,-0.09,-0.09,-0.016
210,-0.091,-0.09,-0.038
211,-0.092,-0.089,-0.06
212,-0.098,-0.089,-0.086
213,-0.099,-0.088,-0.108
214,-0.097,-0.087,-0.125
215,-0.094,-0.087,-0.139
216,-0.094,-0.087,-0.151
217,-0.091,-0.087,-0.159
218,-0.082,-0.087,-0.159
219,-0.073,-0.088,-0.159
220,-0.073,-0.088,-0.163
221,-0.076,-0.088,-0.165
222,-0.078,-0.088,-0.165
223,-0.083,-0.089,-0.165
224,-0.088,-0.089,-0.164
225,-0.097,-0.089,-0.165
226,-0.1,-0.089,-0.16
227,-0.095,-0.09,-0.149
228,-0.093,-0.09,-0.135
229,-0.093,-0.09,-0.121
230,-0.093,-0.09,-0.103
231,-0.093,-0.09,-0.082
232,-0.094,-0.09,-0.057
233,-0.091,-0.09,-0.026
234,-0.085,-0.09,0.003
235,-0.087,-0.09,0.021
236,-0.089,-0.091,0.031
237,-0.091,-0.091,0.028
238,-0.091,-0.091,0.018
239,-0.089,-0.091,-0.002
240,-0.087,-0.091,-0.026
241,-0.089,-0.09,-0.054
242,-0.093,-0.088,-0.082
243,-0.091,-0.086,-0.104
244,-0.086,-0.084,-0.121
245,-0.084,-0.082,-0.135
246,-0.081,-0.08,-0.143
247,-0.076,-0.079,-0.146
248,-0.072,-0.079,-0.15
249,-0.071,-0.079,-0.152
250,-0.075,-0.079,-0.156
251,-0.076,-0.078,-0.155
252,-0.082,-0.077,-0.157
253,-0.088,-0.076,-0.156
254,-0.085,-0.074,-0.147
255,-0.078,-0.072,-0.135
256,-0.069,-0.069,-0.121
257,-0.061,-0.067,-0.103
258,-0.053,-0.065,-0.083
259,-0.048,-0.063,-0.063
260,-0.052,-0.061,-0.045
261,-0.056,-0.058,-0.024
262,-0.052,-0.057,0.009
263,-0.061,-0.055,0.034
264,-0.067,-0.053,0.055
265,-0.071,-0.051,0.07
266,-0.068,-0.049,0.081
267,-0.053,-0.047,0.085
268,-0.045,-0.044,0.073
269,-0.029,-0.04,0.06
270,-0.017,-0.036,0.038
271,-0.012,-0.032,0.012
272,-0.013,-0.028,-0.016
273,-0.019,-0.024,-0.044
274,-0.021,-0.021,-0.066
275,-0.025,-0.017,-0.084
276,-0.025,-0.013,-0.093
277,-0.026,-0.01,-0.098
278,-0.025,-0.006,-0.102
279,-0.019,-0.002,-0.1
280,-0.006,0.002,-0.089
281,0.006,0.005,-0.077
282,0.015,0.007,-0.064
283,0.016,0.009,-0.057
284,0.017,0.01,-0.048
285,0.026,0.011,-0.034
286,0.032,0.012,-0.02
287,0.031,0.013,-0.01
288,0.031,0.014,0.005
289,0.024,0.016,0.018
290,0.025,0.018,0.041
291,0.015,0.021,0.064
292,0.008,0.025,0.093
293,0.013,0.029,0.13
294,0.015,0.033,0.159
295,0.024,0.036,0.182
296,0.024,0.039,0.185
297,0.029,0.04,0.177
298,0.028,0.042,0.154
299,0.031,0.044,0.122
300,0.039,0.046,0.092
301,0.048,0.047,0.065
302,0.061,0.049,0.046
303,0.072,0.052,0.03
304,0.083,0.055,0.022
305,0.087,0.058,0.016
306,0.083,0.061,0.007
307,0.076,0.063,-0.005
308,0.069,0.066,-0.016
309,0.069,0.069,-0.019
310,0.072,0.073,-0.015
311,0.07,0.077,-0.011
312,0.066,0.08,-0.007
313,0.063,0.084,0.002
314,0.065,0.088,0.013
315,0.072,0.092,0.028
316,0.077,0.096,0.043
317,0.083,0.1,0.059
318,0.105,0.104,0.095
319,0.118,0.107,0.131
320,0.124,0.111,0.167
321,0.119,0.115,0.198
322,0.118,0.118,0.233
323,0.126,0.122,0.269
324,0.136,0.125,0.297
325,0.145,0.129,0.31
326,0.149,0.134,0.304
327,0.154,0.139,0.286
328,0.154,0.143,0.255
329,0.167,0.147,0.228
330,0.168,0.151,0.191
331,0.159,0.155,0.152
332,0.148,0.159,0.117
333,0.14,0.163,0.092
334,0.137,0.166,0.075
335,0.148,0.169,0.07
336,0.154,0.172,0.062
337,0.159,0.175,0.058
338,0.167,0.179,0.059
339,0.174,0.183,0.065
340,0.191,0.188,0.079
341,0.208,0.193,0.094
342,0.214,0.199,0.106
343,0.212,0.205,0.115
344,0.214,0.21,0.128
345,0.22,0.214,0.145
346,0.235,0.218,0.17
347,0.235,0.222,0.186
348,0.225,0.224,0.2
349,0.223,0.227,0.225
350,0.23,0.228,0.262
351,0.236,0.229,0.3
352,0.229,0.23,0.325
353,0.224,0.231,0.345
354,0.22,0.231,0.356
355,0.228,0.231,0.363
356,0.235,0.23,0.354
357,0.244,0.228,0.334
358,0.24,0.227,0.296
359,0.229,0.225,0.25
360,0.22,0.224,0.21
361,0.205,0.222,0.172
362,0.2,0.22,0.148
363,0.205,0.218,0.137
364,0.208,0.217,0.128
365,0.204,0.217,0.114
366,0.206,0.216,0.107
367,0.213,0.215,0.106
368,0.221,0.215,0.107
369,0.231,0.214,0.114
370,0.23,0.213,0.117
371,0.235,0.212,0.126
372,0.227,0.21,0.128
373,0.216,0.208,0.127
374,0.21,0.205,0.131
375,0.194,0.202,0.131
376,0.186,0.2,0.14
377,0.183,0.197,0.16
378,0.182,0.194,0.187
379,0.188,0.191,0.225
380,0.191,0.189,0.263
381,0.19,0.186,0.299
382,0.192,0.184,0.329
383,0.196,0.182,0.35
384,0.191,0.18,0.351
385,0.191,0.178,0.34
386,0.179,0.177,0.307
387,0.166,0.176,0.263
388,0.161,0.176,0.221
389,0.157,0.175,0.181
390,0.161,0.176,0.154
391,0.167,0.176,0.134
392,0.171,0.177,0.119
393,0.186,0.179,0.117
394,0.188,0.181,0.109
395,0.196,0.184,0.106
396,0.2,0.187,0.099
397,0.2,0.19,0.09
398,0.2,0.194,0.084
399,0.198,0.198,0.08
400,0.184,0.203,0.068
