gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2353,2474,2.04950141906738,42.8819694519043,-73.89697265625,3670176,2354,2003,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-04-01 07:08:45.758600,-75.07655812783933,24.554663631949044,21.596718138403613,0.0004972290723345282,15.0,24.53,1.1367971201176101,23.89,0.7475,1.0553,2.3061,0.9408,1.8674,1.9282,1.9282,0
101163,npp,913,1477,0.979226529598236,42.8864974975586,-73.898796081543,3670144,914,1107,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-04-03 06:31:05.064714,98.9894296847346,30.184178132363083,26.44341936023043,0.018532056482773243,9.0,-30.21,1.184412938166907,-30.77,0.78,1.1483,2.2402,0.8646,0.8501,0.8467,0.3346324741400767,0
101171,npp,2660,4050,1.74704778194427,42.8849411010742,-73.9034881591797,3670144,2662,3192,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-04-03 08:11:02.978045,-63.7816558233821,69.8298891836298,56.25037528752272,0.001125816667578532,25.0,69.72,3.5496478698597698,69.525,1.4848,2.1781,3.8298,0.4558,0.8714,0.7963,0.7651920570647575,0
101287,npp,150,966,9.34705066680908,42.8829574584961,-73.9033584594727,3670144,151,714,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-04-04 06:12:09.379089,95.13172975439463,49.48616883565606,42.32624477093767,0.039668802088037365,6.0,-49.48,1.7549928774784245,-49.87,1.0611,1.6448,2.4355,0.6036,5.3815,5.6418,4.545693620336706,0
101294,npp,2052,3595,2.71633696556091,42.8846588134766,-73.9042129516602,3670144,2054,2917,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-04-04 07:52:25.084978,-67.49169034293206,61.80341963102446,51.32117497487214,0.010535867667942584,22.0,61.72,2.5331140255951103,61.45,1.2071,1.7474,2.6905,0.5682,1.3753,1.5433,1.2521787369860438,0
101411,npp,2429,461,2.28847980499268,42.883358001709,-73.9041976928711,3670144,2427,272,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-04-05 05:53:10.134455,91.79935451164704,62.173169364468436,51.56248140942585,0.06979074836443637,3.0,-62.14,2.5331140255951103,-62.4,1.2916,1.7903,3.2098,0.5545,1.1895,1.2691,-0.659319324434384,0
101420,npp,1414,3126,2.2593982219696,42.8792724609375,-73.8995208740234,3670144,1414,2502,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-04-05 07:33:43.632956,-70.54011494512373,50.147522137954915,42.843690657252466,0.03412265113999324,19.0,50.09,1.7549928774784245,49.73,0.942,1.386,2.6396,0.7163,1.4905,1.6184,0.6755417931258725,0
101665,npp,34,2146,2.2245569229126,42.8796272277832,-73.8981552124023,3670144,34,1708,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-04-07 06:56:11.839548,-76.36712005918216,6.521345307377669,5.773495643440536,0.09310837332284214,13.0,6.49,1.0,5.68,0.7999,1.1127,2.1721,0.8922,2.1046,1.9848,-0.5879190292447829,0
101787,npp,2380,1644,2.46934366226196,42.8851623535156,-73.9040374755859,3670144,2380,1240,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-04-08 06:37:19.718201,97.8069604257884,22.002292664418047,19.380025735420737,0.06003239869189582,10.0,-22.0,1.0837787002826917,-22.63,0.7738,1.19,2.0157,0.8343,2.1732,2.0601,0.40131799174468163,0
102412,npp,770,1811,0.627765893936157,42.8815956115723,-73.9029083251953,3670144,770,1389,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-04-13 06:43:36.116183,101.76570165495329,12.852162162148488,11.362908603020834,0.0008247912946541589,11.0,-12.88,1.015504800579495,-13.61,0.634,1.0556,1.8127,0.9405,0.5715,0.5904,0.5904,0
102535,npp,24,1307,0.841383635997772,42.885555267334,-73.9019546508789,3670176,24,983,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-04-14 06:24:42.206403,97.15007583146823,37.55773435010423,32.67776999916577,2.066063907109696e-06,8.0,-37.56,1.357151599901897,-38.08,0.8074,1.1352,1.7308,0.8746,0.7763,0.7359,0.7359,0
102783,npp,554,2965,1.58290505409241,42.8818435668945,-73.899658203125,3670176,553,2389,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-04-16 07:27:24.323295,-71.53023202827033,45.03859819310013,38.81254831506553,1.2703262143089565e-06,18.0,44.99,1.5732132722552272,44.55,0.9321,1.3276,2.4165,0.7478,1.1551,1.1837,1.1837,0
102903,npp,2947,2474,2.34647488594055,42.8859825134277,-73.8976211547852,3670176,2948,2003,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-04-17 07:08:39.311077,-75.3030269012398,24.56817684272824,21.609910299424772,9.00460777464533e-11,15.0,24.53,1.1367971201176101,23.89,0.7475,1.0553,2.3061,0.9408,2.1286,2.2076,2.2076,0
103023,npp,2240,1977,0.428427338600159,42.8857536315918,-73.9004287719727,3670176,2240,1547,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-04-18 06:49:48.964155,84.76252633053504,3.4924533125892165,3.0930850790110864,1.2129521866710698e-14,12.0,-3.31,1.0,-4.01,0.6398,0.9928,2.482,1.0,0.4284,0.4284,0.4284,0
103142,npp,1488,1476,0.599605143070221,42.8830375671387,-73.898567199707,3670176,1490,1107,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-04-19 06:30:56.837498,96.72576724993615,30.258316282592503,26.50852119971999,5.627718077632704e-18,9.0,-30.25,1.184412938166907,-30.77,0.78,1.1483,2.2402,0.8646,0.5296,0.5184,0.5184,0
103261,npp,723,966,0.761817157268524,42.8844833374023,-73.8955612182617,3670176,725,713,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-04-20 06:12:02.928874,95.01598641653888,49.48615917957057,42.32935288923598,1.279036117257549e-20,6.0,-49.48,1.7549928774784245,-49.87,1.0611,1.6448,2.4355,0.6036,0.4897,0.4598,0.4598,0
103380,npp,3001,461,1.0540065169334412,42.8803443908691,-73.8970794677734,3670176,3001,271,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-04-21 05:53:03.684578,91.79018337924923,62.17660965638579,51.569013443064726,3.461628662294053e-23,3.0,-62.14,2.5331140255951103,-62.4,1.2916,1.7903,3.2098,0.5545,0.7021,0.5845,0.5845,0
132642,npp,1485,113,1.90796518325806,42.8844146728516,-73.8984527587891,3670176,1483,52,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-08-17 05:39:19.361922,269.56473577520177,68.51941901857087,55.50943696469934,1.2182101398832025e-23,1.0,-68.46,3.3166247903554,-68.47,1.5948,2.4179,3.8068,0.4106,0.839,0.7834,0.7834,0
133015,npp,2247,1798,0.411449015140533,42.8864555358887,-73.9015808105469,3670176,2247,1377,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-08-19 06:42:28.232225,99.99918059760427,13.605382965241722,12.026356585119437,3.3203062311769115e-26,11.0,-13.61,1.015504800579495,-13.61,0.634,1.0556,1.8127,0.9405,0.3585,0.387,0.387,0
133195,npp,1503,1294,0.578312367200851,42.8851852416992,-73.8993225097656,3670176,1506,972,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-08-20 06:23:34.349936,96.40314617798599,38.0999886668897,33.130382202050065,4.96666595919811e-27,8.0,-38.08,1.357151599901897,-38.08,0.8074,1.1352,1.7308,0.8746,0.5825,0.5058,0.5058,0
133558,npp,2984,281,0.818476796150208,42.8854370117188,-73.8956909179688,3670176,2984,147,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-08-22 05:45:39.463855,90.76638110593832,65.64576242974358,53.79696879745526,7.735201574283461e-24,2.0,-65.6,3.0,-65.6,1.3536,2.0429,3.698,0.486,0.5846,0.3978,0.3978,0
133749,npp,1362,2461,0.807540953159332,42.8858604431152,-73.9018173217773,3670176,1363,1993,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-08-23 07:07:33.315705,-75.49328401164037,23.90441933644026,21.034582677093557,8.774477971332229e-26,15.0,23.89,1.1367971201176101,23.89,0.7475,1.0553,2.3061,0.9408,0.7749,0.7597,0.7597,0
133933,npp,641,1965,0.646300375461578,42.8818855285645,-73.9034957885742,3670176,641,1535,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-08-24 06:48:44.770922,100.75250140369106,4.014605527602235,3.5554022365872884,5.768567486612444e-22,12.0,-4.01,1.0,-4.01,0.6398,0.9928,2.482,1.0,0.6463,0.6463,0.6463,0
134296,npp,2214,953,0.640134692192078,42.8852081298828,-73.8975067138672,3670176,2215,705,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-08-26 06:10:57.011774,95.2321021518422,49.88101485214265,42.63683740953614,1.8366396784139875e-10,6.0,-49.87,1.7549928774784245,-49.87,1.0611,1.6448,2.4355,0.6036,0.4203,0.3864,0.3864,0
134479,npp,1421,448,1.1093500256538391,42.8824768066406,-73.8999252319336,3670176,1419,262,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-08-27 05:51:57.800532,91.52329527054258,62.45197359119147,51.75231531904452,0.0003951962958338514,3.0,-62.4,2.6065528283652384,-62.4,1.2916,1.7903,3.2098,0.5545,0.7316,0.6152,0.6152,0
134492,npp,409,3114,0.660337269306183,42.883186340332,-73.9020690917969,3670176,409,2494,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-08-27 07:32:31.300475,-70.62005292989208,49.77411440092287,42.557783344077016,8.44923441266589e-12,19.0,49.73,1.7549928774784245,49.73,0.942,1.386,2.6396,0.7163,0.5793,0.473,0.473,0
134859,npp,2116,2133,2.60466718673706,42.8841285705566,-73.8986740112305,3670144,2116,1696,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-08-29 06:54:59.561177,-76.1493349290414,5.747664635155351,5.089412116263697,0.01257400163368112,13.0,5.74,1.0,5.68,0.7999,1.1127,2.1721,0.8922,2.4848,2.324,1.9765621475035458,0
135035,npp,1374,1631,1.74662053585052,42.8874893188477,-73.9036483764648,3670144,1374,1229,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-08-30 06:36:07.461316,97.81471729132257,22.69657705793346,19.985361662496572,0.05254758042184585,10.0,-22.68,1.0837787002826917,-22.63,0.7738,1.19,2.0157,0.8343,1.5064,1.4571,0.005134346778912002,0
135224,npp,620,1123,3.36806082725525,42.8833236694336,-73.8973388671875,3670144,619,826,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-08-31 06:17:13.584857,95.58304224735238,44.42640440136238,38.318825418976466,0.12433900226448184,7.0,-44.41,1.5732132722552272,-44.41,1.0343,1.5865,3.0888,0.6258,2.1252,2.1077,-1.3279664796834618,0
135236,npp,2490,3738,4.64256858825684,42.8838043212891,-73.899543762207,3670144,2489,3018,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-08-31 07:57:23.955077,-65.93538104707167,64.58087717994616,53.14008975427127,0.07560068274163374,23.0,64.5,2.8345692104261015,64.45,1.4454,1.9503,2.9565,0.509,1.9426,2.3632,0.274243785085841,0
135405,npp,2908,615,4.92364931106567,42.8842353820801,-73.8994064331055,3670144,2907,400,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-01 05:58:16.150016,92.79475837868334,58.81437511087247,49.26812750309381,0.1410374730181701,4.0,-58.78,2.253202848596432,-58.78,1.1952,1.8984,3.2898,0.523,2.3354,2.5749,-1.3221693797034306,0
135418,npp,1845,3274,4.35546636581421,42.8819160461426,-73.8956604003906,3670144,1846,2618,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-01 07:38:44.313262,-69.70021115815854,54.26971338069563,45.980337468028,0.10934156626263453,20.0,54.22,1.9513309067639726,54.19,1.0685,1.5204,2.7538,0.653,2.4457,2.844,-0.1772656302770681,0
135585,npp,2095,112,4.16560363769531,42.880241394043,-73.8950424194336,3670144,2101,52,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-02 05:39:15.158933,269.5521330194273,68.52521910710404,55.51533379018234,0.11042319291044252,1.0,-68.47,3.3166247903554,-68.47,1.5948,2.4179,3.8068,0.4106,1.5197,1.7104,-1.340752539048475,0
135598,npp,1186,2788,2.92846512794495,42.884708404541,-73.9043655395508,3670144,1187,2243,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-02 07:20:01.114535,-73.38088000950972,38.61398668281949,33.560174792604315,0.10213542303511858,17.0,38.58,1.357151599901897,38.58,0.8662,1.3756,2.5529,0.7217,2.137,2.1135,-0.7086494697507679,0
135786,npp,498,2297,2.37335515022278,42.8854637145996,-73.9038619995117,3670144,498,1850,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-03 07:01:14.357829,-76.74489411718345,15.125686886877311,13.364088901746275,0.0879422716649673,14.0,15.11,1.0442604737599883,15.17,0.7495,1.237,2.2808,0.8026,2.081,1.9048,-0.5251721680560164,0
136362,npp,218,3429,1.32399809360504,42.8844184875488,-73.9008255004883,3670144,217,2776,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-06 07:44:55.556990,-68.28500230318318,58.132596560081375,48.79197328342277,0.042792437285561924,21.0,58.08,2.2013981571160284,58.08,1.1704,1.9968,2.9256,0.4972,0.6872,0.6583,-0.524116938276809,0
137115,npp,501,1463,0.746796846389771,42.8805122375488,-73.8988876342773,3670144,501,1097,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-10 06:29:46.746018,97.8932792749823,30.878066921440844,27.03866736519468,0.0025147163168898635,9.0,-30.87,1.2365102219381485,-30.77,0.78,1.1483,2.2402,0.8646,0.6681,0.6457,0.5762147508142782,0
137127,npp,2251,4040,1.1117262840271,42.883129119873,-73.9023361206055,3670144,2250,3187,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-10 08:09:44.661473,-63.741393901876954,69.6527475120223,56.160618861836305,0.006161486400541763,25.0,69.56,3.5496478698597698,69.525,1.4848,2.1781,3.8298,0.4558,0.6924,0.5067,0.33644921862137356,0
137306,npp,2807,951,0.660472452640533,42.8811225891113,-73.9021530151367,3670176,2807,704,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-11 06:10:51.100684,95.1204965523313,49.93786925204946,42.681239227260534,0.00019938344218509434,6.0,-49.93,1.7549928774784245,-49.87,1.0611,1.6448,2.4355,0.6036,0.4319,0.3987,0.3987,0
137322,npp,1640,3583,0.657123625278473,42.8870468139648,-73.9032287597656,3670144,1641,2908,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-11 07:51:06.807055,-67.17582884909497,61.5343716126919,51.14672034648412,0.0019881448063322846,22.0,61.47,2.5331140255951103,61.45,1.2071,1.7474,2.6905,0.5682,0.5624,0.3733,0.3183646832974966,0
137498,npp,2011,446,1.37474775314331,42.8867378234863,-73.9040374755859,3670176,2010,260,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-12 05:51:51.863523,91.56488084914591,62.489585579593424,51.77714812954581,3.237500402240778e-09,3.0,-62.44,2.6065528283652384,-62.4,1.2916,1.7903,3.2098,0.5545,0.8334,0.7624,0.7624,0
137512,npp,1000,3113,0.845634579658508,42.8809547424316,-73.8986129760742,3670176,1000,2493,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-12 07:32:25.364217,-70.64727359950973,49.7468977738878,42.53678780739217,0.00021691582830477932,19.0,49.7,1.7549928774784245,49.73,0.942,1.386,2.6396,0.7163,0.6849,0.6057,0.6057,0
137701,npp,330,2624,0.563116312026978,42.8790664672852,-73.8974151611328,3670176,329,2117,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-13 07:13:40.390585,-73.56501315549887,31.694274136609263,27.735529090044487,1.6668729636932766e-08,16.0,31.67,1.2365102219381485,31.67,0.8306,1.2928,2.1374,0.768,0.4027,0.4324,0.4324,0
137888,npp,2687,2131,0.566778033971786,42.8806343078613,-73.8974838256836,3670176,2687,1693,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-14 06:54:51.863253,-68.34715468772092,5.725210686850902,5.069513793475108,1.2307771958591928e-15,13.0,5.63,1.0,5.68,0.7999,1.1127,2.1721,0.8922,0.4469,0.5057,0.5057,0
138269,npp,1203,1121,0.723214626312256,42.8806457519531,-73.9010925292969,3670176,1204,825,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-16 06:17:07.685543,96.0950407331199,44.48467622365012,38.365104710857395,6.243673540872259e-28,7.0,-44.47,1.5732132722552272,-44.41,1.0343,1.5865,3.0888,0.6258,0.4441,0.4526,0.4526,0
138281,npp,3057,3737,1.43494284152985,42.8844833374023,-73.89697265625,3670176,3061,3018,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-16 07:57:18.056489,-66.53559513684567,64.56260490312883,53.12766165102763,2.223294841433146e-23,23.0,64.48,2.8345692104261015,64.45,1.4454,1.9503,2.9565,0.509,0.811,0.7304,0.7304,0
138463,npp,417,613,1.59714615345001,42.8851661682129,-73.9039077758789,3670176,420,398,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-17 05:58:10.255398,93.22669899026293,58.85675097754048,49.296981983794474,4.242739527390165e-29,4.0,-58.83,2.253202848596432,-58.78,1.1952,1.8984,3.2898,0.523,0.8591,0.8352,0.8352,0
138477,npp,2425,3271,1.55316877365112,42.8859062194824,-73.9012832641602,3670176,2425,2616,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-17 07:38:36.638931,-69.40041510908907,54.188120091235426,45.91912991829977,7.447661747977429e-27,20.0,54.14,1.9513309067639726,54.19,1.0685,1.5204,2.7538,0.653,1.0096,1.0142,1.0142,0
139254,npp,2681,1291,0.5066864788532259,42.8822860717773,-73.8990325927734,3670176,2681,968,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-21 06:23:22.508217,96.81012799646555,38.21598742747726,33.226731948765085,6.787436424934216e-25,8.0,-38.2,1.357151599901897,-38.08,0.8074,1.1352,1.7308,0.8746,0.5297,0.4431,0.4431,0
139269,npp,1412,3888,0.800632894039154,42.8813667297363,-73.8959808349609,3670176,1414,3109,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-21 08:03:27.540608,-65.15651368403984,67.22745241200452,54.765789855733054,7.61910804528957e-29,24.0,67.15,3.1865100272627664,67.13,1.3767,1.9963,3.2118,0.4973,0.6176,0.3982,0.3982,0
139449,npp,1888,780,0.780250549316406,42.8831634521484,-73.89697265625,3670176,1892,564,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-22 06:04:25.079715,93.6578711383269,54.74334989349155,46.32567457295922,6.850332016620794e-20,5.0,-54.71,2.0682789409984763,-54.6,1.0517,1.5608,2.5622,0.6361,0.6154,0.4963,0.4963,0
139462,npp,790,3427,1.074341356754303,42.8820114135742,-73.8970718383789,3670176,791,2774,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-22 07:44:47.904969,-68.33663190463224,58.08220805501488,48.75468990746965,8.68626198041371e-26,21.0,58.03,2.2013981571160284,58.08,1.1704,1.9968,2.9256,0.4972,0.5738,0.5342,0.5342,0
139658,npp,122,2949,0.479606360197067,42.8823013305664,-73.8989562988281,3670176,122,2377,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-23 07:26:04.713726,-71.41013184941481,44.48323493588386,38.366047069728616,4.969655123468198e-21,18.0,44.45,1.5732132722552272,44.55,0.9321,1.3276,2.4165,0.7478,0.4538,0.3587,0.3587,0
139851,npp,2513,2457,0.441398769617081,42.8840789794922,-73.9023056030273,3670176,2514,1990,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-24 07:07:19.745449,-75.21824340289908,23.70686889171494,20.86300555629009,7.429799782949817e-15,15.0,23.69,1.1367971201176101,23.89,0.7475,1.0553,2.3061,0.9408,0.4528,0.4153,0.4153,0
140045,npp,1803,1960,0.546099692583084,42.8868179321289,-73.9037780761719,3670176,1803,1531,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-25 06:48:29.441534,95.47448701998258,4.320496059734087,3.8261236620447674,6.006346399264774e-08,12.0,-4.3,1.0,-4.01,0.6398,0.9928,2.482,1.0,0.5461,0.5461,0.5461,0
140417,npp,297,948,2.75836229324341,42.8823394775391,-73.9020614624023,3670144,297,702,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-27 06:10:41.713568,94.71631924623925,50.038690396348386,42.75734808528823,0.025165148742852094,6.0,-50.02,1.7549928774784245,-49.87,1.0611,1.6448,2.4355,0.6036,1.6273,1.6649,0.9695505407196526,0
140430,npp,2203,3580,1.95982575416565,42.884651184082,-73.8974304199219,3670144,2202,2905,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-27 07:50:57.421686,-67.21239336266444,61.4797755558381,51.107314933033685,0.0022754421724696778,22.0,61.4,2.5331140255951103,61.45,1.2071,1.7474,2.6905,0.5682,1.0766,1.1135,1.0506262415168555,0
140987,npp,171,2127,16.6578330993652,42.8852462768555,-73.900634765625,3670144,171,1690,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-09-30 06:54:42.527625,-72.02761633352681,5.444149101308154,4.820652302159294,0.17343025702923723,13.0,5.39,1.0,5.68,0.7999,1.1127,2.1721,0.8922,16.5379,14.8627,10.07057114431877,0
141371,npp,1754,1117,3.19801139831543,42.8847274780273,-73.8996810913086,3670144,1754,821,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-10-02 06:16:56.594149,95.70181582897692,44.62492274545209,38.47630428873501,0.1177621113422159,7.0,-44.61,1.5732132722552272,-44.41,1.0343,1.5865,3.0888,0.6258,2.0171,2.0012,-1.2527374705178618,0
141384,npp,538,3732,7.09589242935181,42.8791198730469,-73.8998489379883,3670144,537,3014,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-10-02 07:57:06.965288,-65.9829005448178,64.47441677635626,53.068866721380424,0.10413104382084078,23.0,64.39,2.8345692104261015,64.45,1.4454,1.9503,2.9565,0.509,2.8081,3.6121,0.7348086414227373,0
141961,npp,1620,2291,1.60192275047302,42.8802490234375,-73.897087097168,3670144,1620,1844,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-10-05 07:00:55.653914,-75.70661613196278,14.790315078840097,13.068387424961175,0.05327785133171963,14.0,14.78,1.0442604737599883,15.17,0.7495,1.237,2.2808,0.8026,1.3423,1.2857,-0.1864440947434387,0
142155,npp,899,1791,1.52078866958618,42.8810691833496,-73.9015502929688,3670144,899,1370,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-10-06 06:42:05.363465,100.66918506802087,14.00117083704895,12.374018724755166,0.03534770772732213,11.0,-14.0,1.015504800579495,-13.61,0.634,1.0556,1.8127,0.9405,1.4509,1.4304,0.45369170766476696,0
142347,npp,132,1287,1.28092014789581,42.8855590820312,-73.8989944458008,3670144,133,964,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-10-07 06:23:11.513551,97.13649301483343,38.37892596411278,33.36012547887332,0.020215666176069732,8.0,-38.36,1.357151599901897,-38.08,0.8074,1.1352,1.7308,0.8746,1.1002,1.1203,0.5617119030981357,0
142541,npp,2425,776,1.99478304386139,42.881477355957,-73.8963088989258,3670144,2425,559,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-10-08 06:04:14.108068,93.95389021540598,54.84427599917451,46.39753800616226,0.009013365200250848,5.0,-54.82,2.0682789409984763,-54.6,1.0517,1.5608,2.5622,0.6361,1.2026,1.2688,1.0197476823549103,0
142555,npp,1311,3421,2.83464670181274,42.8846397399902,-73.9008712768555,3670144,1316,2769,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-10-08 07:44:35.155404,-68.26711677869206,57.95332971571538,48.66015682196068,0.016145328963656898,21.0,57.88,2.2013981571160284,58.08,1.1704,1.9968,2.9256,0.4972,1.3734,1.4094,0.9632812077170427,0
142734,npp,1615,273,1.17324244976044,42.8862190246582,-73.9003067016602,3670144,1621,143,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-10-09 05:45:13.146993,90.56540288442608,65.8014373700908,53.88880212571248,0.002186351105707063,2.0,-65.74,3.0,-65.6,1.3536,2.0429,3.698,0.486,0.7029,0.5702,0.5097879565551062,0
142748,npp,657,2944,2.68167209625244,42.8828544616699,-73.899040222168,3670144,659,2373,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-10-09 07:25:53.766283,-71.96953794352764,44.318207698863716,38.2307188126189,0.007264882810839653,18.0,44.28,1.5732132722552272,44.55,0.9321,1.3276,2.4165,0.7478,1.8535,2.0054,1.804660779824029,0
142940,npp,3055,2452,1.85570955276489,42.8828735351562,-73.8987579345703,3670144,3055,1986,196611,3866755,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-10-10 07:07:07.038955,-74.99396181293466,23.4653925970792,20.651911479059724,0.001981747395189306,15.0,23.44,1.1367971201176101,23.89,0.7475,1.0553,2.3061,0.9408,1.6969,1.7459,1.6911414530207562,0
143138,npp,2358,1957,0.449987471103668,42.8831558227539,-73.8986968994141,3670176,2358,1527,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-10-11 06:48:20.308138,100.94133743303229,4.452744256111597,3.943032882552353,8.053522271787463e-05,12.0,-4.47,1.0,-4.01,0.6398,0.9928,2.482,1.0,0.45,0.45,0.45,0
143329,npp,1632,1456,1.007242619991302,42.8823585510254,-73.9005737304688,3670176,1634,1093,196611,3866787,99,usa_albany_19_3,42.88333333,-73.9,19,3,usa_albany,2012-10-12 06:29:28.237727,96.90192734675396,31.18882795007376,27.30131442335039,2.2547602310250313e-11,9.0,-31.18,1.2365102219381485,-30.77,0.78,1.1483,2.2402,0.8646,0.8788,0.8709,0.8709,0
