gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2391,2498,4.47543859481812,42.5979881286621,-73.7877426147461,3670176,2391,2022,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-04-01 07:08:49.317117,-74.75292736010361,25.748771399998137,22.629981525276985,0.00046892668829575865,15.0,25.71,1.1367971201176101,25.12,9.7217,16.1749,20.9093,0.9918,5.7504,4.4387,4.4387,0
101163,npp,954,1496,14.9865093231201,42.59814453125,-73.7927627563477,3670144,954,1122,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-04-03 06:31:08.623230,97.61701612386977,29.30822396943535,25.693432297291118,0.018483950272320086,9.0,-29.31,1.184412938166907,-29.88,13.1001,18.3039,23.9189,0.8764,13.2411,13.1345,12.416481647099486,0
101287,npp,191,984,10.2452058792114,42.6026802062988,-73.7888641357422,3670144,195,726,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-04-04 06:12:12.937642,94.48584926791452,48.95901961972053,41.91494268993469,0.03974326561045922,6.0,-48.94,1.7549928774784245,-49.33,14.0228,22.5596,29.7503,0.7111,9.0252,7.2853,5.741452841135745,0
101294,npp,2087,3623,5.70755910873413,42.6001663208008,-73.7955780029297,3670144,2088,2938,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-04-04 07:52:28.643539,-67.15904112975215,62.37547412971874,51.70203898917448,0.010469000604018914,22.0,62.29,2.6065528283652384,62.03,12.4071,21.3622,29.9254,0.7509,10.0361,4.2861,3.87942640158263,0
101411,npp,2472,477,16.3609638214111,42.6031036376953,-73.787223815918,3670144,2473,284,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-04-05 05:53:15.472251,92.02374346842358,61.84237307335905,51.341380418259426,0.07011709637936528,3.0,-61.8,2.5331140255951103,-62.1,16.6492,23.0972,28.186,0.6945,13.3827,11.3634,8.639666095139244,0
101420,npp,1450,3153,4.20214891433716,42.5967102050781,-73.7894592285156,3670144,1449,2519,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-04-05 07:33:47.191465,-70.4826921491188,50.93418172094892,43.45039210681031,0.034217906602098294,19.0,50.87,1.847645286154319,50.48,12.5972,19.0694,27.4397,0.8412,7.9954,3.535,2.2057881932070176,0
101543,npp,783,2661,24.3283824920654,42.6008949279785,-73.7934875488281,3670144,782,2144,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-04-06 07:15:02.183339,-73.11935183789824,33.37942891541657,29.164684401201768,0.0775540341864693,16.0,33.32,1.2365102219381485,32.79,11.2346,21.5173,28.4149,0.7455,18.3153,18.1377,15.125074502367708,0
101665,npp,72,2168,27.2185325622559,42.6015472412109,-73.7904052734375,3670144,72,1729,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-04-07 06:56:15.398064,-75.54735772532993,7.809729199247243,6.912687582311117,0.0939263490782359,13.0,7.77,1.0,7.02,10.8339,17.4529,24.0823,0.9192,25.8076,25.0181,21.36948368879368,0
102168,npp,2226,2827,25.2962627410889,42.6009063720703,-73.7937469482422,3670144,2227,2277,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-04-11 07:21:16.830361,-72.76253199008818,40.09420725318593,34.78366301036323,0.013543593045944819,17.0,40.06,1.4276677814245327,39.57,11.6353,19.6262,27.1407,0.8174,20.0135,20.6765,20.15039231046749,0
102412,npp,809,1832,20.8262996673584,42.6011848449707,-73.7915191650391,3670144,809,1408,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-04-13 06:43:39.674742,98.58875760436008,11.694102320183589,10.342314181717411,0.0008699107450375676,11.0,-11.69,1.015504800579495,-12.37,9.8257,17.1622,21.0381,0.9347,19.6501,19.4669,19.4669,0
102535,npp,65,1327,24.5553855895996,42.602352142334,-73.7917556762695,3670176,67,1002,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-04-14 06:24:47.544199,97.5762800088954,36.76510752677741,32.01528815139838,2.4452966717890912e-06,8.0,-36.76,1.357151599901897,-37.32,14.1354,19.6378,25.6572,0.8169,19.6654,20.0591,20.0591,0
102774,npp,1562,307,3.98074412345886,42.6000442504883,-73.7958602905273,3670176,1561,164,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-04-16 05:46:50.825220,90.80157769752637,65.16793613728787,53.49877184965283,4.7246959039968115e-15,2.0,-65.12,2.898275349237888,-65.36,13.4871,18.2541,27.7032,0.8788,11.1172,3.4983,3.4983,0
102783,npp,590,2990,5.51144409179688,42.6030235290527,-73.7938461303711,3670176,589,2409,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-04-16 07:27:27.881849,-70.93889323715558,45.8884679471701,39.49325534993506,1.4418848131357787e-06,18.0,45.84,1.5732132722552272,45.43,9.8182,16.5971,24.9692,0.9666,8.9955,5.3271,5.3271,0
103023,npp,2280,2000,1.8399111032486,42.5968399047852,-73.7890090942383,3670176,2280,1568,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-04-18 06:49:54.301950,95.78280808553,1.9718472060513552,1.7465092313556612,1.1721920738297732e-14,12.0,-1.99,1.0,-2.74,12.1553,16.042,21.3722,1.0,1.8399,1.8399,1.8399,0
103142,npp,1529,1496,5.40799760818481,42.5977439880371,-73.7892532348633,3670176,1529,1122,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-04-19 06:31:02.175288,98.13730205281657,29.287070727968526,25.676851288985517,5.826907573707098e-18,9.0,-29.31,1.184412938166907,-29.88,13.1001,18.3039,23.9189,0.8764,5.154,4.7397,4.7397,0
103261,npp,765,983,11.5663347244263,42.5978355407715,-73.7911987304688,3670176,764,725,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-04-20 06:12:06.487435,94.7877413565198,48.972869717805786,41.9287695172432,1.069778140751228e-20,6.0,-48.97,1.7549928774784245,-49.33,14.0228,22.5596,29.7503,0.7111,9.778,8.2247,8.2247,0
103380,npp,3044,475,24.902681350708,42.6007080078125,-73.794807434082,3670176,3046,283,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-04-21 05:53:09.022411,92.33071239187699,61.86845172665611,51.36293955876309,2.758979248491787e-23,3.0,-61.84,2.5331140255951103,-62.1,16.6492,23.0972,28.186,0.6945,16.7547,17.296,17.296,0
103860,npp,2247,1154,11.9916715621948,42.5980453491211,-73.7928619384766,3670176,2247,850,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-04-25 06:18:22.936935,95.87776775998974,43.350934350132995,37.448679462225456,5.439543003360933e-16,7.0,-43.34,1.4867838833500562,-43.785,12.7435,21.3308,28.7744,0.7521,9.7605,9.0184,9.0184,0
103979,npp,1446,643,23.3718662261963,42.6032218933105,-73.7900695800781,3670176,1447,426,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-04-26 05:59:25.481836,93.1499286131853,58.14795567797351,48.796503258834356,4.409133104162265e-13,4.0,-58.13,2.2013981571160284,-58.41,17.7617,23.4812,31.4099,0.6832,15.9923,15.9672,15.9672,0
132642,npp,1530,127,3.60807061195374,42.5975494384766,-73.7880401611328,3670176,1529,59,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-08-17 05:39:24.699713,269.72527023690105,68.29696599047452,55.38108966242411,9.811028712597385e-24,1.0,-68.23,3.3166247903554,-68.25,13.9301,18.9532,27.2125,0.8464,11.4152,3.0539,3.0539,0
133015,npp,2287,1819,16.6788711547852,42.5993309020996,-73.7904281616211,3670176,2287,1396,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-08-19 06:42:31.790786,96.59762282734432,12.472019751607464,11.028174989786667,2.731674239517571e-26,11.0,-12.42,1.015504800579495,-12.37,9.8257,17.1622,21.0381,0.9347,15.566,15.5902,15.5902,0
133195,npp,1544,1313,23.0915298461914,42.6037292480469,-73.794563293457,3670176,1545,989,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-08-20 06:23:39.687727,96.81464727421509,37.34150807488237,32.4978407158718,4.092918303463301e-27,8.0,-37.32,1.357151599901897,-37.32,14.1354,19.6378,25.6572,0.8169,18.5868,18.8633,18.8633,0
133558,npp,3028,295,17.8943176269531,42.6021995544434,-73.791259765625,3670176,3030,156,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-08-22 05:45:44.801644,90.95034155290998,65.394231827176,53.64047072893115,6.66148389302556e-24,2.0,-65.34,2.898275349237888,-65.36,13.4871,18.2541,27.7032,0.8788,15.9178,15.7258,15.7258,0
133749,npp,1400,2485,18.6396884918213,42.6024551391602,-73.794189453125,3670176,1400,2012,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-08-23 07:07:36.874215,-74.02450633418073,25.083222945902737,22.05607345955697,7.64352592953188e-26,15.0,25.07,1.1367971201176101,25.12,9.7217,16.1749,20.9093,0.9918,18.2102,18.4865,18.4865,0
133933,npp,680,1987,17.3104629516602,42.5998992919922,-73.7913589477539,3670176,680,1556,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-08-24 06:48:48.329484,96.85668934072417,2.7516949598856097,2.437163571002138,5.191394051255318e-22,12.0,-2.74,1.0,-2.74,12.1553,16.042,21.3722,1.0,17.3105,17.3105,17.3105,0
134479,npp,1464,463,21.351526260376,42.6028366088867,-73.7917861938477,3670176,1464,273,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-08-27 05:52:03.138367,92.06264138451483,62.1344332518575,51.54101833232146,0.00037681451958966914,3.0,-62.1,2.5331140255951103,-62.1,16.6492,23.0972,28.186,0.6945,15.3528,14.8295,14.8295,0
134492,npp,445,3140,21.7619819641113,42.6023178100586,-73.7954177856445,3670176,444,2511,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-08-27 07:32:34.858985,-70.10837759182118,50.546216998007715,43.15531389270619,8.291559074800755e-12,19.0,50.5,1.847645286154319,50.48,12.5972,19.0694,27.4397,0.8412,17.4993,18.3071,18.3071,0
134859,npp,2155,2155,21.2226486206055,42.5995330810547,-73.7933807373047,3670144,2155,1717,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-08-29 06:55:03.119687,-74.81265060446198,7.038625250997621,6.23136028591341,0.012465831453211972,13.0,7.02,1.0,7.02,10.8339,17.4529,24.0823,0.9192,19.8117,19.5069,19.022658502067905,0
135035,npp,1415,1652,17.4214839935303,42.5986175537109,-73.7910842895508,3670144,1415,1246,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-08-30 06:36:12.799107,98.426939652544,21.593342357187993,19.024994468588847,0.05293997492122362,10.0,-21.58,1.0837787002826917,-21.58,10.1346,17.3439,22.203,0.9249,16.1135,16.1137,14.05722002491293,0
135224,npp,662,1142,8.02891492843628,42.5968589782715,-73.790657043457,3670144,662,840,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-08-31 06:17:18.922692,95.87709045297433,43.786364433393395,37.80152140234814,0.12512762462190913,7.0,-43.77,1.5732132722552272,-43.785,12.7435,21.3308,28.7744,0.7521,7.5867,6.0382,1.1775544339967636,0
135236,npp,2525,3767,6.150071144104,42.5966453552246,-73.7909317016602,3670144,2523,3037,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-08-31 07:57:27.513595,-65.93464545692694,65.11804282836297,53.47819564428803,0.075983272354231,23.0,65.04,2.898275349237888,64.98,12.1125,19.0343,26.3744,0.8428,11.5965,5.1832,2.2315915364414103,0
135405,npp,2951,631,17.1856746673584,42.6015205383301,-73.7895355224609,3670144,2952,414,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-01 05:58:21.487858,93.01914382749028,58.442470573958815,49.00558907328113,0.14184460606212465,4.0,-58.41,2.253202848596432,-58.41,17.7617,23.4812,31.4099,0.6832,13.2479,11.7409,6.230874874847723,0
135418,npp,1881,3301,8.87531566619873,42.5974884033203,-73.7903671264648,3670144,1881,2648,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-01 07:38:47.871816,-69.24255721583316,54.962974786508056,46.49423806606633,0.10984354508578602,20.0,54.91,2.0682789409984763,54.86,13.1492,19.7417,27.6357,0.8126,10.7881,7.212,2.9450721973777663,0
135585,npp,2139,125,10.6358299255371,42.6004753112793,-73.7943344116211,3670144,2138,58,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-02 05:39:20.496732,269.73685254985804,68.31931259335738,55.396513760846695,0.11101619732665885,1.0,-68.26,3.3166247903554,-68.25,13.9301,18.9532,27.2125,0.8464,13.5342,9.0022,4.689719930783678,0
135598,npp,1223,2814,26.0786514282227,42.6006393432617,-73.7931365966797,3670144,1223,2266,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-02 07:20:04.673097,-72.5659762150998,39.59985494008162,34.37712390806924,0.10257847325098314,17.0,39.57,1.4276677814245327,39.57,11.6353,19.6262,27.1407,0.8174,20.5615,21.316,17.33128756994024,0
135786,npp,537,2321,3.29754543304443,42.5963020324707,-73.7881469726562,3670144,537,1871,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-03 07:01:17.916339,-74.24080949794136,16.44339628158631,14.521336527845806,0.08832493781175654,14.0,16.43,1.0442604737599883,16.43,8.4248,15.1589,22.7956,1.0583,4.6833,3.4896,0.05857332911524615,0
136362,npp,253,3456,26.7551956176758,42.6031532287598,-73.7933807373047,3670144,251,2801,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-06 07:44:59.115545,-68.27711717811229,58.76800112384922,49.24070657834252,0.042938493791864485,21.0,58.7,2.253202848596432,58.73,12.2481,19.5186,27.0418,0.8219,19.2537,21.9896,20.321632593994117,0
137115,npp,541,1482,9.62407207489014,42.5993385314941,-73.7888488769531,3670144,541,1111,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-10 06:29:50.304579,97.55161019975851,29.978099162428805,26.26941794781384,0.0025198363740402082,9.0,-29.97,1.184412938166907,-29.88,13.1001,18.3039,23.9189,0.8764,8.7136,8.4348,8.33691568759863,0
137306,npp,2848,968,22.3369235992432,42.60107421875,-73.7938613891602,3670176,2851,716,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-11 06:10:54.659246,94.47975102153816,49.43871491330564,42.29314919587969,0.00019819113350925182,6.0,-49.42,1.7549928774784245,-49.33,14.0228,22.5596,29.7503,0.7111,15.9151,15.8836,15.8836,0
137322,npp,1675,3611,30.4859981536865,42.6025543212891,-73.7946166992188,3670144,1674,2929,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-11 07:51:10.365571,-67.16923358629455,62.11827746668365,51.5373175760188,0.0019953320549482524,22.0,62.05,2.6065528283652384,62.03,12.4071,21.3622,29.9254,0.7509,19.5423,22.8935,22.815990321902184,0
137498,npp,2055,461,18.6118850708008,42.6006317138672,-73.7950592041016,3670176,2056,272,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-12 05:51:57.201358,92.07074246907912,62.17035447564942,51.56484558863595,2.9906794387568897e-09,3.0,-62.14,2.5331140255951103,-62.1,16.6492,23.0972,28.186,0.6945,14.2713,12.9267,12.9267,0
137512,npp,1036,3139,22.5105152130127,42.5998840332031,-73.7917709350586,3670176,1035,2510,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-12 07:32:28.922727,-70.13335942342313,50.520259708629524,43.13541925599587,0.00021747529876833623,19.0,50.48,1.847645286154319,50.48,12.5972,19.0694,27.4397,0.8412,17.9044,18.9368,18.9368,0
137701,npp,367,2648,11.2956867218018,42.5990180969238,-73.7896575927734,3670176,366,2134,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-13 07:13:43.949140,-72.58726564856148,32.7728740060955,28.652381299658376,1.615388328124599e-08,16.0,32.74,1.2365102219381485,32.79,11.2346,21.5173,28.4149,0.7455,7.7754,8.4213,8.4213,0
137888,npp,2726,2154,2.13768625259399,42.5966186523438,-73.789306640625,3670176,2726,1715,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-14 06:54:57.201045,-77.07462014468291,6.9756816410710485,6.17564076761294,1.134695953135482e-15,13.0,6.96,1.0,7.02,10.8339,17.4529,24.0823,0.9192,0.7267,1.9649,1.9649,0
138269,npp,1244,1139,12.4754028320312,42.5989723205566,-73.7958145141602,3670176,1243,839,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-16 06:17:11.244098,95.87616433890979,43.87252856432434,37.870597238296554,5.3762266307961325e-28,7.0,-43.87,1.5732132722552272,-43.785,12.7435,21.3308,28.7744,0.7521,10.4131,9.3822,9.3822,0
138282,npp,19,3765,25.2379531860352,42.6035919189453,-73.7915649414062,3670176,22,3036,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-16 07:57:21.615051,-66.25596675175923,65.08079096879723,53.45407691144575,2.065375842345662e-23,23.0,65.0,2.898275349237888,64.98,12.1125,19.0343,26.3744,0.8428,18.1824,21.2703,21.2703,0
138463,npp,459,629,11.3349237442017,42.6017684936523,-73.7875213623047,3670176,458,412,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-17 05:58:13.813960,92.73685880933391,58.491959366744936,49.0397896787672,3.6027355521502686e-29,4.0,-58.46,2.253202848596432,-58.41,17.7617,23.4812,31.4099,0.6832,10.6513,7.7438,7.7438,0
138477,npp,2461,3298,19.0156784057617,42.601863861084,-73.7941970825195,3670176,2460,2645,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-17 07:38:40.197488,-69.35569086703781,54.89569005884243,46.44397585222707,6.682776370725474e-27,20.0,54.83,2.0682789409984763,54.86,13.1492,19.7417,27.6357,0.8126,15.6909,15.452,15.452,0
139065,npp,396,1816,19.998104095459,42.600269317627,-73.7906112670898,3670176,396,1393,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-20 06:42:19.936067,97.09066818974314,12.634740981390198,11.171597395552263,2.8424563073631566e-28,11.0,-12.59,1.015504800579495,-12.37,9.8257,17.1622,21.0381,0.9347,18.8346,18.6928,18.6928,0
139254,npp,2722,1310,20.1578006744385,42.6005363464355,-73.7938690185547,3670176,2723,986,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-21 06:23:27.846010,97.22824852145968,37.45875932503652,32.59552204646716,6.071786251434237e-25,8.0,-37.44,1.357151599901897,-37.32,14.1354,19.6378,25.6572,0.8169,16.4251,16.4668,16.4668,0
139269,npp,1446,3917,8.9909782409668,42.5988960266113,-73.7902221679688,3670176,1447,3125,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-21 08:03:31.099161,-65.18185396954625,67.71437646584101,55.05286707352176,6.740936701924707e-29,24.0,67.63,3.3166247903554,67.62,11.5507,19.0093,26.0746,0.8439,13.0213,7.5875,7.5875,0
139449,npp,1930,796,21.4708423614502,42.6031265258789,-73.7923278808594,3670176,1930,582,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-22 06:04:30.417558,93.9186889202939,54.313360370856074,46.00615395886474,6.345637692452167e-20,5.0,-54.29,1.9513309067639726,-54.15,14.4882,21.4708,28.0275,0.7472,16.042,16.042,16.042,0
139462,npp,825,3454,13.5542192459106,42.6008567810059,-73.788459777832,3670176,825,2799,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-22 07:44:51.463530,-68.32944354569388,58.720965298711334,49.20606735726722,7.729105918707767e-26,21.0,58.66,2.253202848596432,58.73,12.2481,19.5186,27.0418,0.8219,13.3949,11.14,11.14,0
139645,npp,1126,292,7.27268838882446,42.5995407104492,-73.7869033813477,3670176,1127,154,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-23 05:45:31.213056,91.03408231030433,65.44760749427985,53.67313913793794,1.1648728060730372e-13,2.0,-65.4,2.898275349237888,-65.36,13.4871,18.2541,27.7032,0.8788,12.253,6.3913,6.3913,0
139658,npp,159,2975,1.46111917495728,42.5960807800293,-73.7904815673828,3670176,157,2397,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-23 07:26:08.272280,-71.2948817292795,45.37380251379577,39.08168501254914,4.509240186348251e-21,18.0,45.33,1.5732132722552272,45.43,9.8182,16.5971,24.9692,0.9666,6.4209,1.4122,1.4122,0
139851,npp,2551,2481,19.1687698364258,42.6009254455566,-73.7950286865234,3670176,2551,2009,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-24 07:07:23.303967,-74.88728667395186,24.89947033175361,21.896796983402563,6.9871098493522546e-15,15.0,24.87,1.1367971201176101,25.12,9.7217,16.1749,20.9093,0.9918,18.6756,19.0112,19.0112,0
140045,npp,1843,1983,12.4353818893433,42.5979385375977,-73.7913208007812,3670176,1843,1552,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-25 06:48:34.779325,98.29675734875211,2.9693238533223125,2.6298256814987244,5.892557811179538e-08,12.0,-2.97,1.0,-2.74,12.1553,16.042,21.3722,1.0,12.4354,12.4354,12.4354,0
140417,npp,339,966,18.0813007354736,42.5997161865234,-73.7897033691406,3670144,341,713,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-09-27 06:10:47.051403,95.47881647758234,49.47978105162504,42.32288864512155,0.02529420049518914,6.0,-49.48,1.7549928774784245,-49.33,14.0228,22.5596,29.7503,0.7111,13.4902,12.8575,11.87493404900367,0
141384,npp,572,3760,8.96138286590576,42.6003303527832,-73.7937088012695,3670144,570,3033,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-10-02 07:57:10.523850,-66.01634849324468,64.9995357457363,53.40014314844325,0.10436689650753128,23.0,64.91,2.898275349237888,64.98,12.1125,19.0343,26.3744,0.8428,12.5664,7.5526,3.498415368271389,0
141563,npp,1009,626,9.59882831573486,42.6012191772461,-73.7894668579102,3670144,1012,410,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-10-03 05:58:04.516303,93.23809081137563,58.56420752258072,49.08720334321155,0.09032289239375521,4.0,-58.53,2.253202848596432,-58.41,17.7617,23.4812,31.4099,0.6832,9.8808,6.5577,3.049061777634013,0
141575,npp,3011,3294,12.1450424194336,42.6037940979004,-73.7929534912109,3670144,3013,2641,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-10-03 07:38:30.901068,-69.54127624843223,54.78601673969156,46.359775135586936,0.09049924092663647,20.0,54.73,2.0682789409984763,54.86,13.1492,19.7417,27.6357,0.8126,12.369,9.869,6.353511430102758,0
141961,npp,1658,2314,8.77184867858887,42.5995025634766,-73.7884521484375,3670144,1658,1865,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-10-05 07:00:59.212424,-75.25588082816674,16.06188904221029,14.185461620621442,0.053445496404578886,14.0,16.05,1.0442604737599883,16.43,8.4248,15.1589,22.7956,1.0583,9.9256,9.2828,7.20668278841927,0
142155,npp,938,1812,8.44407653808594,42.600513458252,-73.7885894775391,3670144,938,1389,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-10-06 06:42:08.921976,97.6951114454464,12.856904231440847,11.366646479313477,0.03546589477029017,11.0,-12.82,1.015504800579495,-12.37,9.8257,17.1622,21.0381,0.9347,7.457,7.8929,6.515209464593126,0
142541,npp,2467,792,6.58960628509521,42.6033020019531,-73.7957763671875,3670144,2469,578,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-10-08 06:04:19.445870,94.22620360833061,54.428791077443535,46.08917478414216,0.009043104917589811,5.0,-54.4,1.9513309067639726,-54.15,14.4882,21.4708,28.0275,0.7472,8.4158,4.9234,4.5721160372987,0
142555,npp,1347,3449,3.35871863365173,42.6014823913574,-73.7914428710938,3670144,1349,2794,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-10-08 07:44:40.493204,-68.61073479296802,58.60649830665481,49.12238211754174,0.016206779388606846,21.0,58.54,2.253202848596432,58.73,12.2481,19.5186,27.0418,0.8219,8.87,2.7605,2.1309394963745567,0
142734,npp,1659,287,9.5655574798584,42.6033706665039,-73.7949142456055,3670144,1658,151,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-10-09 05:45:18.484838,90.74992612172747,65.55011958045641,53.73298720512015,0.002193273786932931,2.0,-65.49,3.0,-65.36,13.4871,18.2541,27.7032,0.8788,13.1458,8.4063,8.321101175682031,0
142748,npp,694,2970,5.7258882522583,42.5981140136719,-73.7925491333008,3670144,694,2393,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-10-09 07:25:57.324802,-71.84818831743482,45.20193236887433,38.9415289880199,0.007297189467001426,18.0,45.16,1.5732132722552272,45.43,9.8182,16.5971,24.9692,0.9666,9.1318,5.5344,5.250937001847188,0
142941,npp,21,2477,4.93898153305054,42.5997314453125,-73.7887649536133,3670144,21,2005,196611,3866755,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-10-10 07:07:12.376799,-75.82152958893694,24.693064870093952,21.716456377028774,0.001994321277516259,15.0,24.68,1.1367971201176101,25.12,9.7217,16.1749,20.9093,0.9918,6.1581,4.8984,4.820929586060343,0
143138,npp,2397,1978,17.2159328460693,42.6026306152344,-73.7955780029297,3670176,2397,1548,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-10-11 06:48:23.866650,88.96298077565878,3.37514733402414,2.9890547621446557,8.117652040848369e-05,12.0,-3.26,1.0,-2.74,12.1553,16.042,21.3722,1.0,17.2159,17.2159,17.2159,0
143329,npp,1673,1476,5.55969762802124,42.5969009399414,-73.7913360595703,3670176,1673,1107,196611,3866787,1472,usa_albany_32_37,42.6,-73.79166667,32,37,usa_albany,2012-10-12 06:29:33.575528,97.36628764220875,30.26628318904152,26.51346989340323,2.2242520226893092e-11,9.0,-30.25,1.184412938166907,-29.88,13.1001,18.3039,23.9189,0.8764,5.282,4.8727,4.8727,0
