gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2403,2509,1.027085781097412,42.5030670166016,-73.7241287231445,3670176,2404,2031,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-04-01 07:08:51.096390,-75.43297221177642,26.296671175378354,23.10320332703319,0.0004566032734242202,15.0,26.26,1.1367971201176101,25.66,0.4478,0.6733,1.1946,1.07,1.0316,1.099,1.099,0
101163,npp,968,1506,0.844433963298798,42.4971961975098,-73.7275085449219,3670144,968,1130,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-04-03 06:31:10.402510,98.07881415979402,28.82874812186039,25.282169469317978,0.018440051568718238,9.0,-28.84,1.184412938166907,-29.4,0.5179,0.7725,1.7536,0.9325,0.7811,0.7875,0.24744048509497618,0
101294,npp,2098,3637,3.70434331893921,42.5007133483887,-73.7220306396484,3670144,2101,2948,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-04-04 07:52:30.422773,-67.37692474528913,62.65057952483542,51.88371326452017,0.010406545917053422,22.0,62.57,2.6065528283652384,62.27,0.9994,1.5151,2.5736,0.4755,1.5603,1.7613,1.4565202590726605,0
101411,npp,2488,485,2.28727221488953,42.4976005554199,-73.7225952148438,3670144,2488,290,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-04-05 05:53:17.251525,92.16434020001232,61.66883397997313,51.224915598265575,0.07021320981784442,3.0,-61.64,2.5331140255951103,-61.93,0.7408,1.0937,1.9853,0.6587,1.1916,1.5066,-0.5497560732376774,0
101420,npp,1461,3165,2.4968147277832,42.5039443969727,-73.7257766723633,3670144,1462,2526,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-04-05 07:33:48.970745,-70.35568555892787,51.26763723718251,43.70635405937156,0.03420202971708829,19.0,51.21,1.847645286154319,50.84,0.7415,1.0493,1.8138,0.6866,1.5039,1.7142,0.7125145378447642,0
101543,npp,796,2673,2.57662892341614,42.4977035522461,-73.7278060913086,3670144,795,2152,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-04-06 07:15:03.962620,-72.75155894950788,33.885974277305294,29.59334550587611,0.07767920435619571,16.0,33.84,1.2937979144666532,33.28,0.5641,0.9147,1.879,0.7876,2.0049,2.0293,-0.24571497305906354,0
101665,npp,85,2179,2.53526401519775,42.501594543457,-73.7241134643555,3670144,85,1740,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-04-07 06:56:17.177338,-77.57401389117238,8.444248896328029,7.473452859605803,0.09418212428002062,13.0,8.41,1.0,7.65,0.4501,0.7915,1.4204,0.9101,2.4641,2.3075,-0.450841112108296,0
102161,npp,89,148,1.23835420608521,42.5030632019043,-73.7213668823242,3670144,89,70,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-04-11 05:40:34.436315,269.97053597525746,67.94942233843608,55.17852181344402,0.00439512881945507,1.0,-67.89,3.3166247903554,-68.12,0.9905,1.4093,3.0988,0.5112,0.6688,0.633,0.5042784978211976,0
102168,npp,2238,2839,1.49873125553131,42.4990768432617,-73.7224807739258,3670144,2237,2287,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-04-11 07:21:16.830361,-71.85890457550155,40.553617977773285,35.16227788353185,0.013650359204746148,17.0,40.51,1.4276677814245327,40.02,0.6878,1.0104,2.039,0.713,1.0625,1.0686,0.6688176922921178,0
102535,npp,79,1337,0.414781272411346,42.4992980957031,-73.7204742431641,3670176,78,1010,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-04-14 06:24:47.544199,96.47818517147303,36.37404056383228,31.68777996980562,2.6808286075999987e-06,8.0,-36.36,1.2937979144666532,-36.88,0.5178,0.7322,1.6493,0.9839,0.4751,0.4081,0.4081,0
102783,npp,602,3002,0.697597146034241,42.5042114257812,-73.7264175415039,3670176,602,2418,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-04-16 07:27:29.661128,-71.27247503664174,46.296596695798904,39.81878788362864,1.5493787536468202e-06,18.0,46.25,1.646109783506203,45.87,0.6147,0.9323,2.0012,0.7727,0.5778,0.539,0.539,0
103023,npp,2293,2011,0.303003326058388,42.497673034668,-73.7220611572266,3670176,2293,1579,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-04-18 06:49:56.081224,105.12420515744127,1.2932346690039038,1.145471899563068,1.1830706406189773e-14,12.0,-1.36,1.0,-2.16,0.4553,0.7204,2.1438,1.0,0.303,0.303,0.303,0
103142,npp,1543,1506,0.32802292704582203,42.4970626831055,-73.7234191894531,3670176,1543,1129,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-04-19 06:31:03.954568,97.65978311332451,28.83288763114561,25.287275797220094,5.700764932230547e-18,9.0,-28.84,1.184412938166907,-29.4,0.5179,0.7725,1.7536,0.9325,0.3451,0.3059,0.3059,0
103261,npp,779,993,0.509328961372375,42.5008316040039,-73.7213439941406,3670176,778,731,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-04-20 06:12:08.266709,95.0632025605146,48.669384016940796,41.69118912574587,1.0220785203246216e-20,6.0,-48.67,1.7549928774784245,-49.06,0.6481,0.9349,1.8791,0.7706,0.4779,0.3925,0.3925,0
103380,npp,3059,484,1.18281829357147,42.5012130737305,-73.7217330932617,3670176,3061,289,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-04-21 05:53:10.801693,92.18567155768588,61.68658806200672,51.24101005273893,2.5667582627937602e-23,3.0,-61.66,2.5331140255951103,-61.93,0.7408,1.0937,1.9853,0.6587,0.7556,0.7791,0.7791,0
103860,npp,2261,1163,0.518320292234421,42.5005645751953,-73.7294692993164,3670176,2262,858,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-04-25 06:18:24.716214,96.1929081734508,43.01568905445205,37.17632721928426,4.8698499040044e-16,7.0,-43.01,1.4867838833500562,-43.44,0.5516,0.9695,1.9794,0.743,0.4169,0.3851,0.3851,0
103979,npp,1461,651,0.711248576641083,42.5031814575195,-73.7270812988281,3670176,1463,434,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-04-26 05:59:27.261111,93.33791768240194,57.94888538411549,48.654883683720726,3.933588704618531e-13,4.0,-57.93,2.2013981571160284,-58.22,0.8285,1.1778,2.4291,0.6116,0.5085,0.435,0.435,0
132642,npp,1545,134,1.30060625076294,42.5021858215332,-73.7275390625,3670176,1545,63,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-08-17 05:39:26.478994,269.8844927276352,68.17774013151248,55.31202715127674,9.18211520228161e-24,1.0,-68.12,3.3166247903554,-68.12,0.9905,1.4093,3.0988,0.5112,0.6876,0.6648,0.6648,0
133015,npp,2300,1829,0.37039801478385903,42.5030822753906,-73.7286529541016,3670176,2300,1406,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-08-19 06:42:33.570067,97.82100432345551,11.882796719879693,10.508836422868189,2.5667470024055853e-26,11.0,-11.86,1.015504800579495,-11.8,0.424,0.6696,1.4185,1.0759,0.4258,0.3985,0.3985,0
133195,npp,1558,1323,0.472286760807037,42.5040435791016,-73.728271484375,3670176,1559,999,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-08-20 06:23:41.467007,97.17825760712157,36.934404992624586,32.157564449970366,3.810763789460333e-27,8.0,-36.92,1.357151599901897,-36.88,0.5178,0.7322,1.6493,0.9839,0.5289,0.4647,0.4647,0
133558,npp,3044,303,0.832235634326935,42.4975700378418,-73.7234268188477,3670176,3046,161,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-08-22 05:45:46.580926,91.08497539682035,65.24150138570532,53.54509753709745,6.210242095219938e-24,2.0,-65.19,2.898275349237888,-65.21,0.8794,1.2769,2.7186,0.5642,0.567,0.4695,0.4695,0
133749,npp,1413,2497,0.509853810071945,42.4992980957031,-73.7250442504883,3670176,1413,2022,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-08-23 07:07:38.653496,-74.61495093185763,25.676437743481138,22.569183388903788,7.176672639258727e-26,15.0,25.66,1.1367971201176101,25.66,0.4478,0.6733,1.1946,1.07,0.5766,0.5455,0.5455,0
133933,npp,693,1998,0.495193630456924,42.5011672973633,-73.7237777709961,3670176,693,1566,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-08-24 06:48:50.108757,103.1968939294442,2.0783936334929924,1.8408846611248117,4.918514634851109e-22,12.0,-2.1,1.0,-2.16,0.4553,0.7204,2.1438,1.0,0.4952,0.4952,0.4952,0
134479,npp,1480,471,0.692784428596497,42.4974365234375,-73.7258605957031,3670176,1480,279,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-08-27 05:52:04.917648,91.88073890579301,61.970389194758006,51.43156806035574,0.0003779946175839021,3.0,-61.93,2.5331140255951103,-61.93,0.7408,1.0937,1.9853,0.6587,0.5621,0.4563,0.4563,0
134492,npp,457,3153,0.901303172111511,42.5011024475098,-73.7278747558594,3670176,457,2519,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-08-27 07:32:36.638266,-70.38463346713151,50.915943294429034,43.44001735990565,8.05275437102094e-12,19.0,50.87,1.847645286154319,50.84,0.7415,1.0493,1.8138,0.6866,0.6403,0.6188,0.6188,0
134859,npp,2168,2166,0.925968170166016,42.4996566772461,-73.7272796630859,3670144,2168,1727,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-08-29 06:55:04.898969,-73.24089884075914,7.674762707785613,6.793827443325968,0.012484557814166589,13.0,7.65,1.0,7.65,0.4501,0.7915,1.4204,0.9101,0.8548,0.8428,0.47716087953461217,0
135035,npp,1428,1662,1.90156805515289,42.5033950805664,-73.7257461547852,3670144,1429,1255,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-08-30 06:36:14.578388,99.20905848993515,21.054722431857925,18.555491934469824,0.05302488576698657,10.0,-21.05,1.0837787002826917,-21.0,0.4931,0.8079,1.7489,0.8916,1.7295,1.6955,0.14254370925988757,0
135224,npp,676,1151,2.82326745986938,42.5001106262207,-73.7290191650391,3670144,677,848,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-08-31 06:17:20.701930,96.19307617593141,43.462529413048884,37.539086190636205,0.1253517687180496,7.0,-43.44,1.4867838833500562,-43.44,0.5516,0.9695,1.9794,0.743,1.9672,2.0978,-1.5734161652084913,0
135236,npp,2536,3780,3.35300707817078,42.4966354370117,-73.7242736816406,3670144,2536,3045,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-08-31 07:57:29.292877,-66.13362451348485,65.3578473144478,53.627783954036445,0.07603885860915441,23.0,65.28,3.0,65.23,1.1735,1.7885,3.0861,0.4028,1.2419,1.3505,-0.8764736579292045,0
135418,npp,1892,3313,4.20522308349609,42.5031967163086,-73.728515625,3670144,1894,2661,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-01 07:38:49.651097,-69.52471107540433,55.26863585718468,46.7194988651676,0.10996064295359684,20.0,55.21,2.0682789409984763,55.19,0.8687,1.2272,2.0224,0.587,2.1603,2.4686,-0.7518514868551356,0
135598,npp,1235,2826,6.87995767593384,42.5027122497559,-73.7284774780273,3670144,1236,2277,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-02 07:20:06.452378,-72.96186731884488,40.0541750180385,34.75234303234025,0.10271030234801873,17.0,40.02,1.4276677814245327,40.02,0.6878,1.0104,2.039,0.713,4.8317,4.9054,1.8972914892885524,0
135786,npp,549,2332,2.45233607292175,42.5024719238281,-73.7216110229492,3670144,550,1881,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-03 07:01:19.695620,-75.41953236771312,17.04352880656291,15.047785631887958,0.08844531091136017,14.0,17.03,1.0442604737599883,17.03,0.5489,0.8945,1.4896,0.8053,2.2122,1.975,-0.6153252780183713,0
136362,npp,265,3469,1.28235447406769,42.5001640319824,-73.7281341552734,3670144,265,2813,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-06 07:45:00.894781,-68.13346738837913,59.05328719065762,49.440907923652894,0.043053249856583806,21.0,59.0,2.3545700244418297,59.0,0.8371,1.3537,2.7192,0.5322,0.6901,0.6824,-0.5785138941929556,0
136741,npp,1996,2496,0.86574512720108,42.496711730957,-73.7230453491211,3670144,1995,2020,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-08 07:07:32.714916,-73.7282092721332,25.639526161242944,22.53779709885385,0.01700267181951248,15.0,25.61,1.1367971201176101,25.66,0.4478,0.6733,1.1946,1.07,0.8897,0.9263,0.4283374720365548,0
137115,npp,555,1492,0.580820679664612,42.4988288879395,-73.7217178344727,3670144,555,1119,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-10 06:29:52.083853,98.01311192571086,29.495105559358898,25.855810983641216,0.0025259690336301936,9.0,-29.5,1.184412938166907,-29.4,0.5179,0.7725,1.7536,0.9325,0.5586,0.5416,0.4676211607389633,0
137306,npp,2863,978,0.629703104496002,42.4975700378418,-73.7248687744141,3670176,2861,721,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-11 06:10:56.438481,94.69687945502605,49.13988437503992,42.06005061865653,0.00019878070354943962,6.0,-49.12,1.7549928774784245,-49.06,0.6481,0.9349,1.8791,0.7706,0.5465,0.4852,0.4852,0
137322,npp,1687,3625,0.666945099830627,42.4966087341309,-73.7228164672852,3670144,1687,2939,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-11 07:51:12.144845,-67.35645823424497,62.39949553259749,51.723945304574606,0.0020009213772779833,22.0,62.33,2.6065528283652384,62.27,0.9994,1.5151,2.5736,0.4755,0.395,0.3171,0.2584983944486901,0
137498,npp,2070,470,1.41904902458191,42.5014114379883,-73.7234497070312,3670176,2071,278,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-12 05:51:58.980594,91.9265317116135,61.99448876524382,51.447574363545435,2.9793426280788256e-09,3.0,-61.95,2.5331140255951103,-61.93,0.7408,1.0937,1.9853,0.6587,0.8489,0.9347,0.9347,0
137512,npp,1048,3152,0.402735590934753,42.4982147216797,-73.7249069213867,3670176,1048,2518,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-12 07:32:30.702008,-70.40556153837161,50.8889107207968,43.419353961487936,0.0002185464002374733,19.0,50.84,1.847645286154319,50.84,0.7415,1.0493,1.8138,0.6866,0.3705,0.2765,0.2765,0
137701,npp,379,2659,0.5775420367717741,42.5035667419434,-73.7276306152344,3670176,379,2143,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-13 07:13:45.728378,-73.12359604143158,33.26106112507669,29.066320090745503,1.6289381068427183e-08,16.0,33.23,1.2365102219381485,33.28,0.5641,0.9147,1.879,0.7876,0.4477,0.4549,0.4549,0
137888,npp,2739,2165,0.356444269418716,42.4971046447754,-73.7228164672852,3670176,2739,1726,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-14 06:54:58.980326,-75.32889843275235,7.606393604967447,6.7333231528764665,1.1242332905815768e-15,13.0,7.59,1.0,7.65,0.4501,0.7915,1.4204,0.9101,0.2853,0.3244,0.3244,0
138269,npp,1258,1149,0.663145542144775,42.5001602172852,-73.7262191772461,3670176,1258,846,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-16 06:17:13.023379,96.18328705913666,43.517875375833825,37.583314327683446,5.151723955897846e-28,7.0,-43.52,1.4867838833500562,-43.44,0.5516,0.9695,1.9794,0.743,0.5143,0.4927,0.4927,0
138282,npp,30,3777,1.29401111602783,42.5013198852539,-73.7281036376953,3670176,27,3044,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-16 07:57:21.615051,-65.85635237698322,65.30574766255504,53.59471861650713,2.0407652427822757e-23,23.0,65.23,3.0,65.23,1.1735,1.7885,3.0861,0.4028,0.5556,0.5212,0.5212,0
138463,npp,474,637,0.850230574607849,42.5016555786133,-73.7285690307617,3670176,474,420,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-17 05:58:15.593196,92.91694440723522,58.30538749779512,48.90768992229628,3.4054824583433724e-29,4.0,-58.27,2.2013981571160284,-58.22,0.8285,1.1778,2.4291,0.6116,0.5716,0.52,0.52,0
138477,npp,2473,3311,1.00225818157196,42.4993133544922,-73.7268142700195,3670176,2473,2658,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-17 07:38:41.976768,-69.19283129099941,55.21905489921596,46.68251683154764,6.498147217302465e-27,20.0,55.16,2.0682789409984763,55.19,0.8687,1.2272,2.0224,0.587,0.6116,0.5884,0.5884,0
139065,npp,410,1827,0.317664474248886,42.4964942932129,-73.7217788696289,3670176,410,1403,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-20 06:42:21.715303,98.05475676953552,11.997323581097866,10.609843319480559,2.684208942415928e-28,11.0,-11.97,1.015504800579495,-11.8,0.424,0.6696,1.4185,1.0759,0.3739,0.3418,0.3418,0
139254,npp,2736,1320,0.366386637091637,42.4980316162109,-73.7211761474609,3670176,2738,996,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-21 06:23:27.846010,96.16145115899027,37.07052428356132,32.27126804956379,5.730316749388217e-25,8.0,-37.04,1.357151599901897,-36.88,0.5178,0.7322,1.6493,0.9839,0.4509,0.3605,0.3605,0
139269,npp,1456,3930,0.6125406324863429,42.4996757507324,-73.723388671875,3670176,1461,3132,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-21 08:03:31.099161,-64.83345282101568,67.92307733108406,55.17490337738732,6.412628736512009e-29,24.0,67.83,3.3166247903554,67.825,1.1866,1.8057,2.9235,0.399,0.3607,0.2444,0.2444,0
139449,npp,1945,805,0.764101803302765,42.5010948181152,-73.7240295410156,3670176,1945,592,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-22 06:04:32.196832,94.11962005473373,54.065201475388285,45.82114233777715,6.048297365085987e-20,5.0,-54.04,1.9513309067639726,-53.94,0.6501,1.0826,2.4184,0.6655,0.5572,0.5085,0.5085,0
139462,npp,837,3467,0.5047489702701571,42.4968795776367,-73.7229995727539,3670176,838,2810,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-22 07:44:53.242760,-68.53535798120522,59.01606181471958,49.413182746393815,7.31928974491279e-26,21.0,58.96,2.3545700244418297,59.0,0.8371,1.3537,2.7192,0.5322,0.3599,0.2686,0.2686,0
139645,npp,1141,299,0.831279873847961,42.5025329589844,-73.7268600463867,3670176,1143,159,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-23 05:45:32.992337,90.9080062825542,65.31942836692279,53.593278605392065,1.1323108725181285e-13,2.0,-65.27,2.898275349237888,-65.21,0.8794,1.2769,2.7186,0.5642,0.5667,0.469,0.469,0
139658,npp,171,2987,0.716709971427917,42.4965362548828,-73.7245178222656,3670176,170,2406,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-23 07:26:10.051561,-71.6217369364928,45.783760367435896,39.40976320675693,4.282612340067507e-21,18.0,45.74,1.5732132722552272,45.87,0.6147,0.9323,2.0012,0.7727,0.5834,0.5538,0.5538,0
139851,npp,2564,2493,0.33165223896503404,42.4982643127441,-73.7257232666016,3670176,2564,2018,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-24 07:07:25.083241,-75.46938814705615,25.497414131220257,22.414182922090625,6.6785179423479655e-15,15.0,25.47,1.1367971201176101,25.66,0.4478,0.6733,1.1946,1.07,0.4199,0.3549,0.3549,0
140045,npp,1856,1993,0.235923781991005,42.5001907348633,-73.7261505126953,3670176,1856,1562,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-25 06:48:34.779325,80.83161841863368,2.6142676626613146,2.3154151891213104,5.7311519361311154e-08,12.0,-2.39,1.0,-2.16,0.4553,0.7204,2.1438,1.0,0.2359,0.2359,0.2359,0
140417,npp,353,975,3.65712738037109,42.5031890869141,-73.7271041870117,3670144,356,720,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-09-27 06:10:48.830685,95.27306915121967,49.22094008420184,42.12114493151345,0.025310203715394976,6.0,-49.21,1.7549928774784245,-49.06,0.6481,0.9349,1.8791,0.7706,2.2715,2.8181,2.076832206374536,0
141384,npp,583,3773,8.70340824127197,42.5009956359863,-73.7292785644531,3670144,584,3041,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-10-02 07:57:12.303088,-66.21672228505123,65.23559549262839,53.54776760391253,0.1044259531894576,23.0,65.15,2.898275349237888,65.23,1.1735,1.7885,3.0861,0.4028,3.1063,3.5056,0.4472446904810212,0
141563,npp,1023,634,8.73629760742188,42.5009765625,-73.7224884033203,3670144,1028,417,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-10-03 05:58:04.516303,92.70421964286042,58.38176994212853,48.95835496625771,0.09044540618370392,4.0,-58.34,2.2013981571160284,-58.22,0.8285,1.1778,2.4291,0.6116,4.1539,5.3435,2.6945973108219867,0
141575,npp,3023,3307,11.7476615905762,42.497875213623,-73.7213821411133,3670144,3021,2654,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-10-03 07:38:30.901068,-68.95939513064982,55.1179985011062,46.60501911479067,0.09058087121969996,20.0,55.06,2.0682789409984763,55.19,0.8687,1.2272,2.0224,0.587,5.807,6.8963,4.2434299042584005,0
141961,npp,1671,2325,2.95859098434448,42.499137878418,-73.724365234375,3670144,1671,1875,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-10-05 07:01:00.991706,-74.48417935865203,16.657203343327165,14.707903830789672,0.053592935526204644,14.0,16.65,1.0442604737599883,17.03,0.5489,0.8945,1.4896,0.8053,2.697,2.3827,0.8131070596137633,0
142155,npp,952,1822,1.0169417262077332,42.4978904724121,-73.7276382446289,3670144,952,1399,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-10-06 06:42:10.701257,98.67807252304152,12.272464144202527,10.851718364488605,0.0355176545417015,11.0,-12.25,1.015504800579495,-11.8,0.424,0.6696,1.4185,1.0759,1.0625,1.0941,0.05388342517787037,0
142541,npp,2482,801,1.56661987304688,42.5011672973633,-73.7270050048828,3670144,2484,588,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-10-08 06:04:21.225143,94.42865414044452,54.18083470471672,45.90456027710563,0.00906464523689685,5.0,-54.15,1.9513309067639726,-53.94,0.6501,1.0826,2.4184,0.6655,0.9685,1.0425,0.7770209208780468,0
142555,npp,1358,3461,2.4482741355896,42.4996032714844,-73.7248687744141,3670144,1356,2805,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-10-08 07:44:40.493204,-68.11435603962087,58.88695194916508,49.31971365565729,0.01623627838783228,21.0,58.82,2.253202848596432,59.0,0.8371,1.3537,2.7192,0.5322,1.2062,1.3029,0.8273830743927728,0
142734,npp,1675,296,1.116265535354614,42.4989814758301,-73.7212753295898,3670144,1674,156,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-10-09 05:45:20.264068,90.88858497381173,65.38717691791592,53.6316037097747,0.0022026737080932716,2.0,-65.32,2.898275349237888,-65.21,0.8794,1.2769,2.7186,0.5642,0.665,0.6298,0.5652896113032081,0
142748,npp,706,2982,2.00601375102997,42.4990081787109,-73.7268981933594,3670144,708,2403,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-10-09 07:25:59.104077,-72.17294503619144,45.613410517501116,39.27115419972693,0.007314670367014256,18.0,45.57,1.5732132722552272,45.87,0.6147,0.9323,2.0012,0.7727,1.4029,1.5501,1.3358729781623133,0
142941,npp,34,2488,0.982063174247742,42.4990844726562,-73.7293319702148,3670144,34,2015,196611,3866755,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-10-10 07:07:14.156028,-76.39496020357446,25.240399870185016,22.19023320392338,0.002001499151730361,15.0,25.22,1.1367971201176101,25.66,0.4478,0.6733,1.1946,1.07,0.992,1.0508,0.9921814729889364,0
143138,npp,2410,1989,0.663705706596375,42.5037574768066,-73.7281036376953,3670176,2410,1558,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-10-11 06:48:25.645931,91.93259639686958,2.6801734006875493,2.373684083887948,8.197042779085385e-05,12.0,-2.62,1.0,-2.16,0.4553,0.7204,2.1438,1.0,0.6637,0.6637,0.6637,0
143526,npp,933,973,1.088527798652649,42.5030555725098,-73.7240524291992,3670176,934,718,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-10-13 06:10:41.506309,94.68815980097844,49.28972977539611,42.172148274735775,1.4609603569663143e-18,6.0,-49.27,1.7549928774784245,-49.06,0.6481,0.9349,1.8791,0.7706,0.8079,0.8388,0.8388,0
143538,npp,2831,3617,0.782648503780365,42.4985847473145,-73.7278213500977,3670176,2828,2934,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-10-13 07:50:55.436825,-66.62723550797861,62.25050002401258,51.618741271858866,4.6559184777337364e-11,22.0,62.17,2.6065528283652384,62.27,0.9994,1.5151,2.5736,0.4755,0.4394,0.3721,0.3721,0
144316,npp,128,1656,0.404251724481583,42.4990539550781,-73.7262115478516,3670176,127,1250,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-10-17 06:35:55.656626,97.30572749718303,21.39206349558946,18.847532777953848,6.216805066371541e-31,10.0,-21.37,1.0837787002826917,-21.0,0.4931,0.8079,1.7489,0.8916,0.3479,0.3604,0.3604,0
144515,npp,2456,1147,0.549855053424835,42.4996948242188,-73.7217254638672,3670176,2456,844,196611,3866787,1960,usa_albany_40_49,42.5,-73.725,40,49,usa_albany,2012-10-18 06:17:03.590465,96.00541344692753,43.61164524238384,37.65495070914808,3.1420941545007214e-30,7.0,-43.59,1.4867838833500562,-43.44,0.5516,0.9695,1.9794,0.743,0.4381,0.4086,0.4086,0
