gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2374,2500,7.47898530960083,42.7025375366211,-73.7236709594727,3670176,2375,2024,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-04-01 07:08:47.537836,-74.58945575360525,25.843338620947936,22.711766044065545,0.00046774594139838545,15.0,25.81,1.1367971201176101,25.22,7.1925,10.2117,15.2479,0.8539,6.3157,6.3862,6.3862,0
101163,npp,938,1500,8.99700450897217,42.6978797912598,-73.7276382446289,3670144,938,1125,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-04-03 06:31:06.843994,97.43087831681149,29.1244951076308,25.535992197062956,0.018404642860099255,9.0,-29.12,1.184412938166907,-29.64,6.9056,10.5457,15.2879,0.8268,7.4121,7.4391,6.744004064892778,0
101287,npp,176,989,11.8530702590942,42.6973609924316,-73.7255172729492,3670144,179,729,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-04-04 06:12:11.158363,94.83230452499225,48.79788334203726,41.78899673624187,0.039598144851158784,6.0,-48.79,1.7549928774784245,-49.18,7.1331,10.7414,14.2708,0.8118,9.353,9.622,8.126480106837617,0
101294,npp,2070,3624,10.8380260467529,42.6990585327148,-73.7217254638672,3670144,2071,2938,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-04-04 07:52:26.864258,-67.05864664267592,62.3947386060407,51.714969435366996,0.010371210703548293,22.0,62.31,2.6065528283652384,62.03,9.2214,15.2863,22.9018,0.5704,7.013,6.1822,5.790506096620554,0
101411,npp,2457,482,11.9021453857422,42.6987571716309,-73.7285919189453,3670144,2457,288,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-04-05 05:53:13.692971,91.93150555716119,61.741472450775596,51.27398030539334,0.06988345895751447,3.0,-61.7,2.5331140255951103,-61.97,10.9437,14.3162,27.832,0.6091,7.7666,7.2493,4.609981833282868,0
101420,npp,1433,3154,22.4119930267334,42.6992073059082,-73.7213287353516,3670144,1433,2519,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-04-05 07:33:45.412237,-70.38088227166591,50.9677815360842,43.47635009774369,0.03400219900038781,19.0,50.9,1.847645286154319,50.53,8.1982,12.8418,20.448,0.679,13.8993,15.2177,13.933524561794895,0
101543,npp,767,2663,13.6540155410767,42.6978607177734,-73.7290420532227,3670144,766,2146,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-04-06 07:15:00.404066,-72.89448262609717,33.466264652834205,29.23830125078563,0.07716680312445111,16.0,33.41,1.2365102219381485,32.88,7.7277,10.9986,18.8905,0.7928,10.8671,10.8248,7.910408692070213,0
101665,npp,56,2171,12.8405723571777,42.6994743347168,-73.7239761352539,3670144,56,1732,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-04-07 06:56:13.618829,-74.70784001671475,7.988794743341551,7.070980678746071,0.09349837398302134,13.0,7.94,1.0,7.19,6.0088,9.2871,14.9405,0.9389,12.2731,12.0559,8.524707344497282,0
102168,npp,2209,2829,9.7421875,42.7036056518555,-73.7247619628906,3670144,2211,2279,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-04-11 07:21:15.051080,-73.27852235907098,40.18083214402776,34.85516317473604,0.013480083768383656,17.0,40.13,1.4276677814245327,39.64,7.9367,10.8801,18.1688,0.8014,7.9225,7.8076,7.298491972013099,0
102535,npp,49,1332,9.35361289978027,42.7023429870605,-73.72216796875,3670176,51,1006,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-04-14 06:24:45.764918,97.45268752607987,36.571030624341354,31.852902201594404,2.4955380236130185e-06,8.0,-36.56,1.357151599901897,-37.12,7.323,9.6405,15.0834,0.9045,8.5082,8.4601,8.4601,0
102903,npp,2969,2500,9.75897026062012,42.699878692627,-73.726921081543,3670176,2969,2024,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-04-17 07:08:41.090306,-74.67994213018707,25.856408254203426,22.724628071173086,1.0022682665835535e-10,15.0,25.81,1.1367971201176101,25.22,7.1925,10.2117,15.2479,0.8539,8.3214,8.333,8.333,0
103023,npp,2263,2003,6.21555805206299,42.7022972106934,-73.724609375,3670176,2263,1571,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-04-18 06:49:52.522671,93.44111300426688,1.8228832464448617,1.6145824247599962,1.2795994785585466e-14,12.0,-1.82,1.0,-2.56,5.8322,8.7196,13.7688,1.0,6.2156,6.2156,6.2156,0
103142,npp,1513,1500,12.2655744552612,42.6980018615723,-73.7247543334961,3670176,1513,1125,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-04-19 06:31:00.396015,97.9612137436114,29.10605979275932,25.521723992747727,6.4313821402091e-18,9.0,-29.12,1.184412938166907,-29.64,6.9056,10.5457,15.2879,0.8268,10.1717,10.1417,10.1417,0
103261,npp,749,988,8.5034065246582,42.6988716125488,-73.7277145385742,3670176,748,728,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-04-20 06:12:04.708155,94.70223145905481,48.83151300926813,41.81836492270843,1.18805023292675e-20,6.0,-48.82,1.7549928774784245,-49.18,7.1331,10.7414,14.2708,0.8118,7.4444,6.9029,6.9029,0
103380,npp,3028,481,6.7810173034668,42.7023735046387,-73.7273330688477,3670176,3030,287,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-04-21 05:53:07.243132,92.27890221011572,61.74830514410524,51.282666769942814,3.0664790877716104e-23,3.0,-61.72,2.5331140255951103,-61.97,10.9437,14.3162,27.832,0.6091,5.7449,4.1301,4.1301,0
103860,npp,2231,1159,14.4727582931519,42.6985511779785,-73.7235794067383,3670176,2231,854,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-04-25 06:18:21.157654,96.35775582607151,43.15560747511819,37.290175851598775,5.859328319271775e-16,7.0,-43.15,1.4867838833500562,-43.66,9.3784,12.2276,20.3685,0.7131,10.2297,10.3206,10.3206,0
103979,npp,1431,648,9.61661911010742,42.6983871459961,-73.7281341552734,3670176,1431,431,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-04-26 05:59:23.702557,93.04829155626288,58.03078913913159,48.71345805196825,4.633651931092817e-13,4.0,-58.0,2.2013981571160284,-58.28,9.6166,13.128,18.7361,0.6642,7.1245,6.3873,6.3873,0
132642,npp,1514,133,17.086124420166,42.7006187438965,-73.7222366333008,3670176,1513,62,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-08-17 05:39:22.920477,269.6831758159295,68.19661062318175,55.32334993541432,1.0858568979050045e-23,1.0,-68.13,3.3166247903554,-68.15,13.1866,20.0007,28.0155,0.436,7.8408,7.4489,7.4489,0
133015,npp,2271,1823,16.8221569061279,42.6978187561035,-73.721321105957,3670176,2271,1399,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-08-19 06:42:30.011506,98.4102360294551,12.203548484301766,10.791602738886809,2.956079759885164e-26,11.0,-12.2,1.015504800579495,-12.2,6.877,9.6258,15.9681,0.9059,15.8061,15.2385,15.2385,0
133195,npp,1529,1318,13.5646553039551,42.6967506408691,-73.7262344360352,3670176,1529,994,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-08-20 06:23:37.908446,96.60574918356072,37.150685742011404,32.338541919223815,4.3134008798778966e-27,8.0,-37.12,1.357151599901897,-37.12,7.323,9.6405,15.0834,0.9045,11.6111,12.2689,12.2689,0
133558,npp,3013,301,10.03720378875732,42.6973304748535,-73.7266998291016,3670176,3014,160,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-08-22 05:45:43.022365,91.1598227953388,65.28045618631938,53.56969648120561,6.653102719654661e-24,2.0,-65.23,2.898275349237888,-65.23,11.9981,17.5471,26.6932,0.4969,6.1284,4.9877,4.9877,0
133749,npp,1384,2488,11.6784334182739,42.6988372802734,-73.7241058349609,3670176,1384,2014,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-08-23 07:07:35.094934,-74.84848453712969,25.240433432755395,22.192160533839623,7.647929287317402e-26,15.0,25.22,1.1367971201176101,25.22,7.1925,10.2117,15.2479,0.8539,10.0098,9.972,9.972,0
133933,npp,664,1990,6.99659252166748,42.6992874145508,-73.7285232543945,3670176,664,1559,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-08-24 06:48:46.550203,94.12665378388994,2.6060559163524792,2.3081971896262985,5.063814093969303e-22,12.0,-2.56,1.0,-2.56,5.8322,8.7196,13.7688,1.0,6.9966,6.9966,6.9966,0
134479,npp,1449,469,36.7826538085938,42.698169708252,-73.7234802246094,3670176,1449,278,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-08-27 05:52:01.359093,91.97752349607244,62.01281578864287,51.46015414118118,0.00035975374625993865,3.0,-61.97,2.5331140255951103,-61.97,10.9437,14.3162,27.832,0.6091,17.5887,22.4033,22.4033,0
134492,npp,429,3142,18.6515026092529,42.6964378356934,-73.722412109375,3670176,427,2512,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-08-27 07:32:33.079748,-70.41218159585,50.616913111931176,43.2099131880762,7.677582139217962e-12,19.0,50.56,1.847645286154319,50.53,8.1982,12.8418,20.448,0.679,11.864,12.6644,12.6644,0
134859,npp,2139,2158,7.05263805389404,42.6977882385254,-73.7279052734375,3670144,2139,1720,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-08-29 06:55:01.340413,-73.91261452158834,7.214788078646947,6.3871576584213985,0.012306887065620057,13.0,7.19,1.0,7.19,6.0088,9.2871,14.9405,0.9389,6.4851,6.6217,6.156900588342738,0
135035,npp,1399,1656,15.2929677963257,42.6981315612793,-73.7239685058594,3670144,1399,1250,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-08-30 06:36:11.019826,99.49214686914081,21.360176116589287,18.821845173914653,0.052642151012950854,10.0,-21.37,1.0837787002826917,-21.37,5.3802,8.6851,16.6857,1.004,14.8167,15.3538,13.365641606351858,0
135224,npp,646,1147,24.214319229126,42.6980781555176,-73.7229766845703,3670144,646,844,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-08-31 06:17:17.143412,96.35531487647944,43.5992115634077,37.65003285261603,0.12468215208022106,7.0,-43.59,1.4867838833500562,-43.66,9.3784,12.2276,20.3685,0.7131,16.7818,17.2674,12.558476401201364,0
135236,npp,2508,3767,29.0864887237549,42.69677734375,-73.723274230957,3670144,2506,3037,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-08-31 07:57:25.734314,-65.83812647843457,65.11763135443157,53.478122745285965,0.07557227698320858,23.0,65.04,2.898275349237888,64.98,9.9293,15.1497,26.0167,0.5756,13.5283,16.7411,13.886929835594966,0
135418,npp,1864,3302,22.0513668060303,42.6988334655762,-73.7220230102539,3670144,1864,2648,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-01 07:38:46.092535,-69.54192469679452,54.99579879229092,46.518555208894725,0.10947722487841614,20.0,54.94,2.0682789409984763,54.925,8.2968,13.8908,21.5052,0.6277,12.6652,13.8422,9.707527321032517,0
135585,npp,2124,132,38.1594619750977,42.6965713500977,-73.7233352661133,3670144,2122,62,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-02 05:39:18.717451,269.6680601730148,68.21020117157566,55.33375312037124,0.11083711283746076,1.0,-68.15,3.3166247903554,-68.15,13.1866,20.0007,28.0155,0.436,14.1947,16.6361,12.450067857025612,0
135598,npp,1206,2816,12.331335067749,42.7034034729004,-73.7246322631836,3670144,1207,2268,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-02 07:20:02.893815,-72.4427903351577,39.67138226778894,34.43636285128355,0.10233682031788682,17.0,39.64,1.4276677814245327,39.64,7.9367,10.8801,18.1688,0.8014,9.7361,9.8826,6.017602001642876,0
135786,npp,520,2323,7.73056697845459,42.7020530700684,-73.7258605957031,3670144,520,1873,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-03 07:01:16.137102,-75.78886045128262,16.562470603637053,14.625847971419715,0.08817423235452623,14.0,16.54,1.0442604737599883,16.59,6.6105,9.4149,13.9157,0.9262,7.1067,7.1597,3.829586454373698,0
136362,npp,237,3457,20.3282356262207,42.6968955993652,-73.7255325317383,3670144,235,2802,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-06 07:44:57.336272,-68.1376970764425,58.790568729138094,49.25674539207018,0.04291670133841951,21.0,58.73,2.253202848596432,58.73,9.3001,13.7897,21.1619,0.6323,11.6215,12.8541,11.233246779684634,0
137115,npp,525,1486,11.8806848526001,42.6996116638184,-73.7240219116211,3670144,525,1114,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-10 06:29:48.525298,97.37774541473158,29.797182142347587,26.1146539674273,0.0025340119899613434,9.0,-29.78,1.184412938166907,-29.64,6.9056,10.5457,15.2879,0.8268,9.8468,9.8235,9.727796896868684,0
137306,npp,2833,974,12.3257322311401,42.6991195678711,-73.7266693115234,3670176,2835,719,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-11 06:10:54.659246,95.33073427121533,49.25212241894631,42.14775022806169,0.00020233153315867995,6.0,-49.24,1.7549928774784245,-49.18,7.1331,10.7414,14.2708,0.8118,9.6224,10.0057,10.0057,0
137322,npp,1658,3611,15.318190574646,42.7039337158203,-73.7261962890625,3670144,1658,2929,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-11 07:51:08.586335,-67.07598168292367,62.124426529750835,51.54159314582006,0.0020026713918377065,22.0,62.05,2.6065528283652384,62.03,9.2214,15.2863,22.9018,0.5704,8.7318,8.7378,8.66216426208303,0
137498,npp,2039,467,8.61373901367188,42.7023277282715,-73.7272567749023,3670176,2040,276,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-12 05:51:55.422084,92.0190825267204,62.05051038892687,51.485226793762244,3.3110264927008615e-09,3.0,-62.01,2.5331140255951103,-61.97,10.9437,14.3162,27.832,0.6091,6.4684,5.2464,5.2464,0
137512,npp,1019,3140,7.7531681060791,42.7025947570801,-73.7269439697266,3670176,1018,2511,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-12 07:32:27.143447,-70.48927076832977,50.55389017426822,43.161439896003245,0.00022044128568368172,19.0,50.5,1.847645286154319,50.53,8.1982,12.8418,20.448,0.679,5.9655,5.2644,5.2644,0
137701,npp,351,2650,14.9872331619263,42.696460723877,-73.7248840332031,3670176,350,2136,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-13 07:13:42.169860,-73.18920043928443,32.87099279397963,28.73568603930489,1.761709920827981e-08,16.0,32.83,1.2365102219381485,32.88,7.7277,10.9986,18.8905,0.7928,11.9453,11.8818,11.8818,0
137888,npp,2709,2157,9.62836265563965,42.7017631530762,-73.7215881347656,3670176,2709,1718,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-14 06:54:55.421770,-76.60337931443814,7.146241840617318,6.3264878647119245,1.2552600331136074e-15,13.0,7.13,1.0,7.19,6.0088,9.2871,14.9405,0.9389,9.0608,9.04,9.04,0
138269,npp,1228,1145,22.686185836792,42.6980247497559,-73.7214889526367,3670176,1227,842,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-16 06:17:09.464824,95.77331530843809,43.67786943815763,37.713171501079195,5.850373674135341e-28,7.0,-43.66,1.4867838833500562,-43.66,9.3784,12.2276,20.3685,0.7131,15.7539,16.1777,16.1777,0
138282,npp,2,3765,20.7616386413574,42.703857421875,-73.7243499755859,3670176,5,3036,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-16 07:57:19.835770,-66.15965996599965,65.07940100694891,53.45340166623104,2.2517173653106296e-23,23.0,65.0,2.898275349237888,64.98,9.9293,15.1497,26.0167,0.5756,10.6559,11.9496,11.9496,0
138463,npp,443,634,8.19736957550049,42.7035026550293,-73.7271575927734,3670176,442,417,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-17 05:58:12.034679,93.03437633933805,58.368801215368755,48.952832068995214,3.8435164611019506e-29,4.0,-58.34,2.2013981571160284,-58.28,9.6166,13.128,18.7361,0.6642,6.4798,5.4447,5.4447,0
138477,npp,2444,3299,9.64345741271973,42.7038154602051,-73.725700378418,3670176,2443,2646,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-17 07:38:38.418213,-69.25677304321684,54.919692349783,46.461872437162356,7.227854062585685e-27,20.0,54.86,2.0682789409984763,54.925,8.2968,13.8908,21.5052,0.6277,6.666,6.0534,6.0534,0
139065,npp,380,1820,18.2455081939697,42.699104309082,-73.7211380004883,3670176,380,1397,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-20 06:42:18.156786,98.90501327700025,12.36783222990492,10.936435331126,2.88027791840851e-28,11.0,-12.37,1.015504800579495,-12.2,6.877,9.6258,15.9681,0.9059,17.2077,16.5279,16.5279,0
139254,npp,2706,1315,8.8034782409668,42.7001609802246,-73.7243499755859,3670176,2707,991,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-21 06:23:26.066728,97.80373690390174,37.247184753510396,32.41892634300246,5.982130035039556e-25,8.0,-37.24,1.357151599901897,-37.12,7.323,9.6405,15.0834,0.9045,8.1029,7.9625,7.9625,0
139269,npp,1429,3916,16.3908939361572,42.7009620666504,-73.7290802001953,3670176,1431,3125,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-21 08:03:29.319888,-65.09105534159049,67.69621626141388,55.04242142484088,6.87714261586863e-29,24.0,67.61,3.3166247903554,67.61,12.9372,18.1163,26.4397,0.4813,8.1994,7.8891,7.8891,0
139449,npp,1915,802,24.2840232849121,42.6970748901367,-73.7206497192383,3670176,1914,588,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-22 06:04:28.638277,93.80645842774793,54.159210267238876,45.89154583280153,6.062968384465881e-20,5.0,-54.13,1.9513309067639726,-54.02,8.1182,11.1734,16.659,0.7804,15.4384,18.951,18.951,0
139462,npp,808,3454,7.79559373855591,42.7039375305176,-73.7269515991211,3670176,808,2799,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-22 07:44:49.684250,-68.23514800408944,58.7173347797075,49.203683077149186,7.70340162642844e-26,21.0,58.66,2.253202848596432,58.73,9.3001,13.7897,21.1619,0.6323,6.0593,4.9294,4.9294,0
139658,npp,142,2976,9.22779560089111,42.6998100280762,-73.7276306152344,3670176,141,2398,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-23 07:26:06.493006,-71.18582144682759,45.40459271853042,39.10648615083102,4.379392944942917e-21,18.0,45.36,1.5732132722552272,45.5,7.9012,11.7402,19.0048,0.7427,7.1226,6.8536,6.8536,0
139851,npp,2535,2484,12.9904661178589,42.6977348327637,-73.7246398925781,3670176,2535,2011,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-24 07:07:21.524687,-74.59719547886253,25.04512736483763,22.022965492612684,6.584976950325442e-15,15.0,25.02,1.1367971201176101,25.22,7.1925,10.2117,15.2479,0.8539,11.164,11.0924,11.0924,0
140045,npp,1826,1986,3.69760084152222,42.7034378051758,-73.7271499633789,3670176,1826,1555,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-25 06:48:33.000044,107.4759371195599,2.7575763267927593,2.4423240675065188,5.467780330147939e-08,12.0,-2.79,1.0,-2.56,5.8322,8.7196,13.7688,1.0,3.6976,3.6976,3.6976,0
140417,npp,323,971,11.2843780517578,42.7005500793457,-73.7259750366211,3670144,325,717,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-27 06:10:45.272123,95.39675488737964,49.33802493719958,42.212633004025726,0.025130742734025963,6.0,-49.33,1.7549928774784245,-49.18,7.1331,10.7414,14.2708,0.8118,9.029,9.1604,8.211276604700787,0
140987,npp,194,2153,16.7235355377197,42.699821472168,-73.7260437011719,3670144,194,1715,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-09-30 06:54:46.086180,-79.31199167669699,6.922380005111567,6.1283197955195545,0.17355261830201663,13.0,6.9,1.0,7.19,6.0088,9.2871,14.9405,0.9389,16.156,15.7016,9.146964823107655,0
141384,npp,555,3760,13.8645896911621,42.7007141113281,-73.7268600463867,3670144,554,3033,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-10-02 07:57:08.744569,-65.92023670821253,64.99759063724372,53.39911969198222,0.10418845360086461,23.0,64.91,2.898275349237888,64.98,9.9293,15.1497,26.0167,0.5756,8.2762,7.98,4.045070583897335,0
141563,npp,993,631,12.0550718307495,42.7032928466797,-73.7281341552734,3670144,996,415,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-10-03 05:58:02.737021,93.17887867983254,58.45060627694781,49.007190228437715,0.09025087020482302,4.0,-58.41,2.253202848596432,-58.28,9.6166,13.128,18.7361,0.6642,8.2434,8.007,4.59845719392005,0
141575,npp,2995,3295,12.0219869613647,42.6990203857422,-73.7285003662109,3670144,2997,2642,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-10-03 07:38:29.121788,-69.79986415104014,54.818127493434524,46.38361524074069,0.09039018828994277,20.0,54.76,2.0682789409984763,54.925,8.2968,13.8908,21.5052,0.6277,7.816,7.5465,4.1326955088447255,0
141961,npp,1642,2316,9.04553508758545,42.6987953186035,-73.7293548583984,3670144,1642,1867,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-10-05 07:00:57.433150,-74.83257623613521,16.16985795600149,14.28028395080041,0.053421891489463094,14.0,16.16,1.0442604737599883,16.59,6.6105,9.4149,13.9157,0.9262,8.3659,8.3775,6.359892817816152,0
142155,npp,922,1815,7.23247718811035,42.700553894043,-73.7280578613281,3670144,922,1393,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-10-06 06:42:07.142694,99.48686530833409,12.649902308548715,11.184320793319094,0.03546842359483111,11.0,-12.65,1.015504800579495,-12.2,6.877,9.6258,15.9681,0.9059,6.3629,6.5516,5.212049037080893,0
142541,npp,2452,798,6.21749305725098,42.6969718933105,-73.7217102050781,3670144,2453,584,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-10-08 06:04:17.666632,94.11663272726892,54.267735629292474,45.969584767958104,0.009068965826051135,5.0,-54.23,1.9513309067639726,-54.02,8.1182,11.1734,16.659,0.7804,6.1798,4.8521,4.50958852997409,0
142555,npp,1331,3450,4.83369588851929,42.6953239440918,-73.7239379882812,3670144,1333,2795,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-10-08 07:44:38.713922,-68.47102870949993,58.62832048456323,49.13793881669225,0.016214802930913926,21.0,58.57,2.253202848596432,58.73,9.3001,13.7897,21.1619,0.6323,4.7448,3.0565,2.4441086761630233,0
142734,npp,1644,294,34.3459281921387,42.6986694335938,-73.7211990356445,3670144,1642,155,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-10-09 05:45:16.705557,90.67496231040455,65.42793146573061,53.65737031009215,0.002212305127495782,2.0,-65.36,2.898275349237888,-65.23,11.9981,17.5471,26.6932,0.4969,14.5158,17.0674,16.983846936078667,0
142748,npp,677,2971,10.281683921814,42.7015151977539,-73.7283325195312,3670144,678,2394,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-10-09 07:25:55.545565,-71.73752026668475,45.23812561861499,38.97069109464517,0.007307869018566406,18.0,45.19,1.5732132722552272,45.5,7.9012,11.7402,19.0048,0.7427,7.7925,7.6364,7.360400618337773,0
142941,npp,5,2479,9.30753517150879,42.6982498168945,-73.7272338867188,3670144,5,2007,196611,3866755,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-10-10 07:07:10.597518,-75.52997166462542,24.788031898853962,21.798770621254857,0.0020031041685566625,15.0,24.78,1.1367971201176101,25.22,7.1925,10.2117,15.2479,0.8539,7.9242,7.9476,7.871947917221549,0
143138,npp,2381,1982,9.33845615386963,42.7002449035645,-73.7235794067383,3670176,2381,1551,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-10-11 06:48:22.087413,95.33098933068948,3.0374818650885675,2.6900831914622394,8.290091475766807e-05,12.0,-3.02,1.0,-2.56,5.8322,8.7196,13.7688,1.0,9.3385,9.3385,9.3385,0
143329,npp,1657,1480,13.4580402374268,42.6966552734375,-73.725830078125,3670176,1657,1110,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-10-12 06:29:31.796290,97.18743108109781,30.082279067419943,26.356204682637397,2.4166530677474524e-11,9.0,-30.07,1.184412938166907,-29.64,6.9056,10.5457,15.2879,0.8268,11.1785,11.1277,11.1277,0
143526,npp,903,969,13.6001958847046,42.7003974914551,-73.7230758666992,3670176,903,715,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-10-13 06:10:37.947746,94.33817266728474,49.42378050017439,42.27685698585789,1.5984563115617638e-18,6.0,-49.39,1.7549928774784245,-49.18,7.1331,10.7414,14.2708,0.8118,10.3485,11.0403,11.0403,0
143538,npp,2803,3605,20.3517837524414,42.7015266418457,-73.7213745117188,3670176,2806,2924,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-10-13 07:50:53.657588,-66.97481851384505,62.01176018879149,51.459996325897656,4.840183162046748e-11,22.0,61.93,2.5331140255951103,62.03,9.2214,15.2863,22.9018,0.5704,10.7193,11.609,11.609,0
144124,npp,814,2152,12.2319631576538,42.6970405578613,-73.7235412597656,3670176,814,1714,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-10-16 06:54:42.380297,-72.40826815828645,6.893412293082887,6.102335070170471,7.799101311192351e-30,13.0,6.84,1.0,7.19,6.0088,9.2871,14.9405,0.9389,11.6644,11.4845,11.4845,0
144316,npp,98,1650,2.30817365646362,42.7034378051758,-73.7290115356445,3670176,99,1245,196611,3866787,1000,usa_albany_40_25,42.7,-73.725,40,25,usa_albany,2012-10-17 06:35:53.877345,99.11683331406677,21.691603551969642,19.108536844098055,6.773574292606924e-31,10.0,-21.68,1.0837787002826917,-21.37,5.3802,8.6851,16.6857,1.004,2.8356,2.3173,2.3173,0
