gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2351,2490,6.69196796417236,42.8644065856934,-73.7455825805664,3670176,2350,2016,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-04-01 07:08:43.979320,-72.97551832509251,25.35876085798438,22.29291661489133,0.0004793246768742853,15.0,25.32,1.1367971201176101,24.73,8.3773,12.598,16.3855,0.9605,6.9045,6.4273,0
102535,npp,25,1325,4.99805498123169,42.8632850646973,-73.7412872314453,3670176,25,1000,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-04-14 06:24:42.206403,97.17319821631814,36.83718475443379,32.07581427568858,2.3439360697077917e-06,8.0,-36.84,1.357151599901897,-37.34,8.114,12.4546,17.4124,0.9715,6.6056,4.8557,0
102783,npp,551,2982,6.19568347930908,42.8653106689453,-73.7417144775391,3670176,551,2402,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-04-16 07:27:24.323295,-71.61177168845441,45.61485011287764,39.27461545349972,1.4614954793699343e-06,18.0,45.57,1.5732132722552272,45.16,7.5016,10.7686,17.4479,1.1236,9.1931,6.9616,0
103023,npp,2239,1995,3.91296195983887,42.8679084777832,-73.7376403808594,3670176,2239,1563,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-04-18 06:49:48.964155,79.12964823528854,2.510954418023367,2.2239658976426946,1.3530711810442936e-14,12.0,-2.28,1.0,-3.02,9.1671,12.0999,19.1563,1.0,3.913,3.913,0
103261,npp,724,983,14.9111194610596,42.8669357299805,-73.7428741455078,3670176,725,725,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-04-20 06:12:02.928874,95.0594700408948,48.9764896835019,41.931852768958734,1.3448115953570236e-20,6.0,-48.97,1.7549928774784245,-49.345,7.9985,12.113,16.072,0.9989,13.6942,14.8949,0
103380,npp,3002,477,14.7626733779907,42.8693695068359,-73.7435836791992,3670176,3002,284,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-04-21 05:53:03.684578,91.85546724695209,61.83952282362742,51.34411396262402,3.546519452700594e-23,3.0,-61.8,2.5331140255951103,-62.05,9.0013,11.5735,15.3994,1.0455,13.3588,15.4341,0
132642,npp,1488,130,7.86919975280762,42.8639755249023,-73.7374725341797,3670176,1493,61,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-08-17 05:39:19.361922,269.5825717097682,68.24332122934626,55.350647249855456,1.2415377584245274e-23,1.0,-68.18,3.3166247903554,-68.19,7.3464,10.7415,14.6832,1.1265,11.2338,8.8643,0
133015,npp,2247,1815,10.8386650085449,42.8650588989258,-73.7463912963867,3670176,2247,1393,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-08-19 06:42:28.232225,100.06061343912307,12.644825881814636,11.18046995639615,3.326840976926915e-26,11.0,-12.65,1.015504800579495,-12.59,7.1571,10.8387,14.8738,1.1164,12.0999,12.0999,0
133195,npp,1504,1311,4.35674476623535,42.8640556335449,-73.7454681396484,3670176,1506,988,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-08-20 06:23:34.349936,96.41170939069299,37.418539909818804,32.5623732648639,4.816559883857234e-27,8.0,-37.4,1.357151599901897,-37.34,8.114,12.4546,17.4124,0.9715,6.1331,4.2327,0
133558,npp,2986,297,16.2864246368408,42.8699378967285,-73.7437362670898,3670176,2986,157,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-08-22 05:45:39.463855,90.80363266641176,65.35317776324791,53.61540462751677,7.11581217881924e-24,2.0,-65.31,2.898275349237888,-65.3,7.6589,11.234,14.674,1.0771,13.8431,17.5417,0
133749,npp,1360,2478,12.2258262634277,42.8674736022949,-73.7429733276367,3670176,1359,2007,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-08-23 07:07:31.536424,-73.32738772402729,24.752311732231075,21.76968135221624,8.142764264594573e-26,15.0,24.73,1.1367971201176101,24.73,8.3773,12.598,16.3855,0.9605,11.7724,11.7424,0
133933,npp,640,1982,4.75633907318115,42.8647689819336,-73.7419509887695,3670176,640,1551,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-08-24 06:48:42.991685,83.0898001989056,3.25978766479196,2.8871037884333726,5.220004207069401e-22,12.0,-3.02,1.0,-3.02,9.1671,12.0999,19.1563,1.0,4.7563,4.7563,0
134296,npp,2215,970,14.171802520752,42.8677864074707,-73.7425918579102,3670176,2216,716,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-08-26 06:10:57.011774,95.2834064837867,49.36958631425951,42.23921541023208,1.6423637599923343e-10,6.0,-49.36,1.7549928774784245,-49.345,7.9985,12.113,16.072,0.9989,13.273,14.1564,0
134479,npp,1423,465,9.22943496704102,42.8647384643555,-73.7398452758789,3670176,1420,274,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-08-27 05:51:57.800532,91.55556015708181,62.10357161210554,51.521011985262106,0.00037658098288300166,3.0,-62.05,2.5331140255951103,-62.05,9.0013,11.5735,15.3994,1.0455,11.1745,9.6492,0
134492,npp,406,3131,7.52046394348145,42.8645172119141,-73.7434234619141,3670176,406,2505,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-08-27 07:32:31.300475,-70.67525805358859,50.28564826915469,42.95422182169147,7.51631145312016e-12,19.0,50.24,1.7549928774784245,50.21,8.3853,10.5284,13.3007,1.1493,10.3859,8.6429,0
137306,npp,2808,969,12.7203521728516,42.8631362915039,-73.7379531860352,3670176,2808,715,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-09-11 06:10:51.100684,95.1768660028954,49.39661791538678,42.260570075274764,0.00020490417068168493,6.0,-49.39,1.7549928774784245,-49.345,7.9985,12.113,16.072,0.9989,12.4459,12.7065,0
137498,npp,2013,463,15.0498342514038,42.8689041137695,-73.7441787719727,3670176,2011,273,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-09-12 05:51:51.863523,91.5970228436808,62.142134480164835,51.546639819885215,3.5799418635071606e-09,3.0,-62.1,2.5331140255951103,-62.05,9.0013,11.5735,15.3994,1.0455,13.4722,15.7343,0
137512,npp,997,3130,12.1247491836548,42.8623924255371,-73.7401428222656,3670176,998,2504,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-09-12 07:32:25.364217,-70.7027753341034,50.25820711988214,42.93314429333975,0.0002215695941427742,19.0,50.21,1.7549928774784245,50.21,8.3853,10.5284,13.3007,1.1493,13.0094,13.9344,0
137701,npp,327,2641,6.81641149520874,42.8670425415039,-73.7393417358398,3670176,327,2130,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-09-13 07:13:40.390585,-73.75579000503791,32.45404198280467,28.381762559461766,1.8647626584069262e-08,16.0,32.43,1.2365102219381485,32.43,7.6876,11.4364,14.8933,1.058,8.3635,7.2118,0
137888,npp,2685,2148,9.85649681091309,42.8683853149414,-73.740852355957,3670176,2685,1710,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-09-14 06:54:51.863253,-70.5716570973462,6.678574385729719,5.912920230122997,1.3552237398201426e-15,13.0,6.61,1.0,6.61,7.4016,10.9316,15.1481,1.1069,11.0248,10.9099,0
138269,npp,1203,1139,12.5112352371216,42.8673362731934,-73.740966796875,3670176,1204,838,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-09-16 06:17:07.685543,96.19820069416647,43.87602678451542,37.873665142608516,6.48175986574732e-28,7.0,-43.87,1.5732132722552272,-43.87,7.8927,10.7798,14.0078,1.1225,13.2004,14.0433,0
138281,npp,3052,3752,10.2778911590576,42.8670883178711,-73.7455749511719,3670176,3050,3028,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-09-16 07:57:16.277252,-65.97803177652825,64.84331307698267,53.30530902521943,2.4045726795616413e-23,23.0,64.76,2.898275349237888,64.76,8.5701,10.9878,15.6665,1.1012,11.8549,11.3181,0
138463,npp,419,630,9.32556915283203,42.8645286560059,-73.7448959350586,3670176,421,414,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-09-17 05:58:10.255398,93.2522528923352,58.46162899246482,49.01863100963149,4.230165988660605e-29,4.0,-58.44,2.253202848596432,-58.39,7.7995,11.0519,14.6395,1.0948,11.3337,10.2098,0
138477,npp,2422,3288,8.79271411895752,42.8647384643555,-73.7441558837891,3670176,2423,2634,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-09-17 07:38:36.638931,-69.43418189312936,54.63427118682888,46.25073811932267,7.806355894159244e-27,20.0,54.58,2.0682789409984763,54.63,8.6823,12.1734,16.0757,0.994,10.4653,8.7396,0
139065,npp,356,1813,5.33450222015381,42.8648338317871,-73.737678527832,3670176,356,1390,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-09-20 06:42:16.377511,100.50813012598432,12.758101179344912,11.280318738849319,3.0687153763027815e-28,11.0,-12.76,1.015504800579495,-12.59,7.1571,10.8387,14.8738,1.1164,6.6797,5.9552,0
139254,npp,2681,1308,14.4567070007324,42.8675308227539,-73.7434539794922,3670176,2681,984,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-09-21 06:23:22.508217,96.90469264392244,37.532594542255374,32.65737753307935,6.253513818543644e-25,8.0,-37.52,1.357151599901897,-37.34,8.114,12.4546,17.4124,0.9715,13.5751,14.045,0
139269,npp,1406,3903,6.68264532089233,42.8671989440918,-73.7368774414062,3670176,1403,3117,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-09-21 08:03:25.761371,-64.66499279355062,67.48933209375801,54.921092546224656,7.295115523839135e-29,24.0,67.4,3.1865100272627664,67.42,8.8223,12.5161,15.2784,0.9667,10.2692,6.4604,0
139449,npp,1890,797,14.8570127487183,42.8658752441406,-73.7424011230469,3670176,1892,583,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-09-22 06:04:26.858997,94.10572403850051,54.28984146288117,45.98897589644689,6.17815093411747e-20,5.0,-54.26,1.9513309067639726,-54.13,9.8454,13.0434,16.193,0.9277,13.0293,13.7823,0
139462,npp,786,3443,12.0738496780396,42.8678207397461,-73.7437515258789,3670176,789,2789,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-09-22 07:44:47.904969,-68.40223739742048,58.45636264031548,49.01978381335381,8.074962408593465e-26,21.0,58.4,2.253202848596432,58.45,8.6408,11.7798,14.8081,1.0272,12.2303,12.4019,0
139645,npp,1084,294,5.27047443389893,42.868034362793,-73.7379531860352,3670176,1082,155,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-09-23 05:45:25.875264,90.60175499395932,65.41287579326894,53.6521804761662,1.0705340339758219e-13,2.0,-65.36,2.898275349237888,-65.3,7.6589,11.234,14.674,1.0771,10.0422,5.6767,0
139658,npp,119,2966,10.6165390014648,42.8664474487305,-73.7436752319336,3670176,119,2390,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-09-23 07:26:04.713726,-71.49920476522767,45.056926354454156,38.827658638662115,4.499892211127242e-21,18.0,45.02,1.5732132722552272,45.16,7.5016,10.7686,17.4479,1.1236,12.0032,11.929,0
139851,npp,2511,2474,13.6689558029175,42.8663215637207,-73.7432327270508,3670176,2510,2003,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-09-24 07:07:17.966168,-73.0571158882703,24.56083839545916,21.603651715081078,6.6041034907595866e-15,15.0,24.53,1.1367971201176101,24.73,8.3773,12.598,16.3855,0.9605,13.0419,13.1284,0
140045,npp,1802,1978,11.5542945861816,42.868953704834,-73.7406311035156,3670176,1802,1547,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-09-25 06:48:29.441534,94.65085582349775,3.281784984152183,2.9065187613750862,5.3146401314670394e-08,12.0,-3.26,1.0,-3.02,9.1671,12.0999,19.1563,1.0,11.5543,11.5543,0
143138,npp,2357,1974,20.3593997955322,42.8665733337402,-73.7443923950195,3670176,2357,1544,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-10-11 06:48:20.308138,101.80450767981876,3.465371532462104,3.0689493007452215,8.324339025390442e-05,12.0,-3.49,1.0,-3.02,9.1671,12.0999,19.1563,1.0,20.3594,20.3594,0
143329,npp,1632,1473,8.93878936767578,42.8643760681152,-73.7447814941406,3670176,1634,1105,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-10-12 06:29:28.237727,96.94844404137807,30.40649100967196,26.63349747000379,2.5201517852836118e-11,9.0,-30.4,1.184412938166907,-29.97,7.7558,10.7711,14.0853,1.1234,10.5529,10.0415,0
143526,npp,878,963,7.40830039978027,42.8645439147949,-73.7419281005859,3670176,876,712,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-10-13 06:10:34.389234,94.18230227883315,49.59292640787753,42.40867749813018,1.7015764225830132e-18,6.0,-49.57,1.7549928774784245,-49.345,7.9985,12.113,16.072,0.9989,9.4191,7.4003,0
143538,npp,2780,3593,6.9989070892334,42.8686370849609,-73.7392425537109,3670176,2779,2915,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-10-13 07:50:50.099025,-66.80423270512414,61.758652124682605,51.29101876320538,4.907611221692212e-11,22.0,61.68,2.5331140255951103,61.8,8.0513,10.8307,16.6089,1.1172,10.5872,7.819,0
144124,npp,790,2144,6.8565149307251,42.8645515441895,-73.7397994995117,3670176,790,1706,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-10-16 06:54:40.601059,-75.23753131959323,6.3994641111231365,5.66549737002174,8.34297285118546e-30,13.0,6.38,1.0,6.61,7.4016,10.9316,15.1481,1.1069,8.0248,7.5893,0
144316,npp,74,1643,13.1355476379395,42.8656387329102,-73.7437057495117,3670176,74,1239,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-10-17 06:35:50.318834,98.64958042959883,22.047925068187045,19.41886540941881,7.2485875246161875e-31,10.0,-22.05,1.0837787002826917,-21.74,8.1856,11.496,15.2612,1.0525,13.6127,13.8255,0
144515,npp,2401,1136,14.0149259567261,42.8667526245117,-73.7438812255859,3670176,2403,836,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-10-18 06:16:58.252666,96.5741784257472,43.97922917322046,37.95266674864193,3.761315046031216e-30,7.0,-43.97,1.5732132722552272,-43.87,7.8927,10.7798,14.0078,1.1225,14.1562,15.7312,0
144529,npp,1179,3748,7.68024730682373,42.8669738769531,-73.7386856079102,3670176,1178,3025,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-10-18 07:57:06.844429,-65.86774948863456,64.7715613424087,53.252603761518834,2.2213431148356528e-30,23.0,64.69,2.898275349237888,64.76,8.5701,10.9878,15.6665,1.1012,10.9586,8.4576,0
144916,npp,823,126,7.82458400726318,42.8673820495605,-73.7453918457031,3670176,824,59,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-10-20 05:39:01.670100,269.76337342535595,68.31801723879782,55.38680016303327,5.66722245836678e-23,1.0,-68.25,3.3166247903554,-68.19,7.3464,10.7415,14.6832,1.1265,11.2204,8.814,0
144928,npp,2982,2800,9.10505867004395,42.865909576416,-73.7436752319336,3670176,2982,2254,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-10-20 07:19:45.848070,-72.5038072885123,39.073262619884325,33.937074685423944,8.301452854438637e-28,17.0,39.04,1.4276677814245327,39.27,7.2438,9.9241,16.3243,1.2192,11.5262,11.1012,0
145125,npp,2303,2310,3.42464256286621,42.8680839538574,-73.7375030517578,3670176,2303,1861,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-10-21 07:00:59.129408,-74.41281930817556,15.851865408091168,14.00049235381062,1.3475981757101486e-23,14.0,15.83,1.0442604737599883,16.1,6.3459,9.9406,14.7501,1.2172,5.8601,4.1685,0
145324,npp,1596,1811,8.19747447967529,42.867359161377,-73.7399215698242,3670176,1596,1389,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-10-22 06:42:10.632988,97.86861598536524,12.906214710152163,11.40964457741771,6.7677750493051996e-18,11.0,-12.88,1.015504800579495,-12.59,7.1571,10.8387,14.8738,1.1164,9.499,9.1513,0
145517,npp,860,1308,8.97483062744141,42.8649559020996,-73.7407379150391,3670176,859,984,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-10-23 06:23:18.575271,96.5657895632719,37.5466954620159,32.66537244887568,4.0405313842898655e-11,8.0,-37.52,1.357151599901897,-37.34,8.114,12.4546,17.4124,0.9715,9.5359,8.7192,0
145705,npp,78,797,1.25044369697571,42.867301940918,-73.7423706054688,3670176,76,583,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-10-24 06:04:22.954557,93.49548813776386,54.30383986473243,45.99373190502706,0.0003261017982732909,5.0,-54.26,1.9513309067639726,-54.13,9.8454,13.0434,16.193,0.9277,6.0563,1.16,0
145718,npp,2047,3441,1.91284716129303,42.8647956848145,-73.738395690918,3670176,2052,2788,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-10-24 07:44:44.001661,-68.17957996501906,58.433527282796085,48.99724703330908,2.7786227747773302e-12,21.0,58.36,2.253202848596432,58.45,8.6408,11.7798,14.8081,1.0272,7.7208,1.9648,0
145911,npp,1390,2965,4.28143787384033,42.8674278259277,-73.7389144897461,3670176,1389,2389,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-10-25 07:26:02.616845,-71.09015266449786,45.03323809532411,38.80397518661903,2.1615309038600814e-05,18.0,44.99,1.5732132722552272,45.16,7.5016,10.7686,17.4479,1.1236,7.9763,4.8107,0
148837,npp,797,800,13.4913034439087,42.8702850341797,-73.7426681518555,3670176,796,586,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-11-09 06:04:30.203186,93.87356155096498,54.20803717651249,45.920688711064614,4.797618687125454e-07,5.0,-54.18,1.9513309067639726,-54.13,9.8454,13.0434,16.193,0.9277,12.3294,12.5154,0
149812,npp,2303,970,15.7156467437744,42.8656578063965,-73.743049621582,3670176,2307,717,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-11-14 06:10:50.587399,94.60012074657827,49.380766709983135,42.2408634746173,1.4826904528655979e-32,6.0,-49.36,1.7549928774784245,-49.345,7.9985,12.113,16.072,0.9989,14.1526,15.6986,0
149826,npp,1131,3598,9.99369144439697,42.8640937805176,-73.7397918701172,3670176,1130,2919,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-11-14 07:51:06.298804,-67.11354152301604,61.8719764019042,51.36280788253405,1.5096332775825861e-28,22.0,61.78,2.5331140255951103,61.8,8.0513,10.8307,16.6089,1.1172,11.7694,11.1648,0
150000,npp,1515,466,15.3781032562256,42.8681030273438,-73.7419586181641,3670176,1514,275,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-11-15 05:51:53.207811,91.90866149758473,62.08334130084794,51.49752276898235,8.55657249004813e-32,3.0,-62.03,2.5331140255951103,-62.05,9.0013,11.5735,15.3994,1.0455,13.6018,16.0775,0
150015,npp,498,3129,7.80434322357178,42.8635597229004,-73.7433853149414,3670176,500,2504,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-11-15 07:32:26.711964,-70.67891575507973,50.22988482828151,42.90377065196107,2.052980880912096e-30,19.0,50.18,1.7549928774784245,50.21,8.3853,10.5284,13.3007,1.1493,10.5477,8.9692,0
150196,npp,2906,2641,4.54026126861572,42.8680801391602,-73.737548828125,3670176,2906,2129,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-11-16 07:13:41.788867,-73.07491498805942,32.457950560234465,28.381208256809785,6.501545273117852e-31,16.0,32.43,1.2365102219381485,32.43,7.6876,11.4364,14.8933,1.058,6.5227,4.8036,0
150384,npp,2215,2149,15.2077226638794,42.8656806945801,-73.744743347168,3670176,2215,1711,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-11-17 06:54:55.084729,-77.08903856473198,6.684611905858469,5.91750086519537,1.9290302895373749e-29,13.0,6.67,1.0,6.61,7.4016,10.9316,15.1481,1.1069,16.376,16.833,0
150569,npp,1494,1649,11.495982170105,42.8682708740234,-73.7399520874023,3670176,1494,1244,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-11-18 06:36:04.820247,98.59026562625878,21.759299884114373,19.16712585490361,4.7516208584702413e-26,10.0,-21.74,1.0837787002826917,-21.74,8.1856,11.496,15.2612,1.0525,12.0999,12.0999,0
150752,npp,744,1141,15.0228872299194,42.8698616027832,-73.7458190917969,3670176,744,840,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-11-19 06:17:10.996938,95.75022295990647,43.830833127023105,37.83169425300588,6.604320637597214e-21,7.0,-43.8,1.5732132722552272,-43.87,7.8927,10.7798,14.0078,1.1225,14.7969,16.8625,0
150763,npp,2593,3752,12.0411252975464,42.8646621704102,-73.7413864135742,3670176,2597,3027,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-11-19 07:57:21.370237,-66.31220591378435,64.8558554518515,53.303200988994334,5.613219955612162e-26,23.0,64.76,2.898275349237888,64.76,8.5701,10.9878,15.6665,1.1012,12.4633,13.2598,0
150948,npp,1968,3288,6.91716384887695,42.8651008605957,-73.7388381958008,3670176,1972,2635,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-11-20 07:38:40.001614,-69.20767810493619,54.651501731074994,46.25583503864688,2.3760018436629368e-21,20.0,54.58,2.0682789409984763,54.63,8.6823,12.1734,16.0757,0.994,9.5585,6.8753,0
151307,npp,615,2314,5.39010286331177,42.8636169433594,-73.7432022094727,3670176,615,1865,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-11-22 07:01:11.923348,-74.54256414747783,16.056436845229598,14.179776796061505,8.266600006828088e-09,14.0,16.05,1.0442604737599883,16.1,6.3459,9.9406,14.7501,1.2172,7.7422,6.5609,0
154308,npp,550,1813,6.54764461517334,42.8684959411621,-73.7397003173828,3670176,550,1391,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-12-09 06:42:21.861799,98.94573692181477,12.748918169298323,11.27143587891419,9.563739691446965e-10,11.0,-12.76,1.015504800579495,-12.59,7.1571,10.8387,14.8738,1.1164,7.8743,7.3095,0
154919,npp,325,2966,6.01349639892578,42.868335723877,-73.7370986938477,3670176,326,2390,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-12-12 07:26:11.926487,-71.47883935667205,45.09449436649931,38.85535134821028,2.648960578966883e-24,18.0,45.02,1.5732132722552272,45.16,7.5016,10.7686,17.4479,1.1236,9.0773,6.7569,0
155099,npp,2722,2475,11.1087369918823,42.8658142089844,-73.740966796875,3670176,2722,2004,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-12-13 07:07:26.933842,-74.73118970371384,24.626170017019206,21.659362263573374,2.932225535737593e-31,15.0,24.58,1.1367971201176101,24.73,8.3773,12.598,16.3855,0.9605,10.7898,10.6695,0
155278,npp,2018,1979,11.6285037994385,42.8653602600098,-73.7415466308594,3670176,2018,1548,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-12-14 06:48:38.381969,103.16925712987991,3.14517632915548,2.785487294870073,1.8574598901993186e-31,12.0,-3.2,1.0,-3.02,9.1671,12.0999,19.1563,1.0,11.6285,11.6285,0
155462,npp,1285,1477,18.3121147155762,42.865535736084,-73.7446975708008,3670176,1285,1108,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-12-15 06:29:46.272829,98.45380980262554,30.171800928443737,26.43374654965654,1.1347208409158663e-30,9.0,-30.21,1.184412938166907,-29.97,7.7558,10.7711,14.0853,1.1234,18.4668,20.5712,0
156202,npp,408,2146,5.88698434829712,42.8647270202637,-73.7376937866211,3670176,408,1708,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-12-19 06:54:53.078334,-76.46625350733446,6.544907464083744,5.794417509149808,1.9191858945306702e-18,13.0,6.49,1.0,6.61,7.4016,10.9316,15.1481,1.1069,7.0553,6.5161,0
156385,npp,2756,1645,6.93368816375732,42.8647384643555,-73.7380142211914,3670176,2756,1240,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-12-20 06:36:02.745351,98.98491142439478,21.924344868465905,19.312485369297217,2.586328274655329e-12,10.0,-21.95,1.0837787002826917,-21.74,8.1856,11.496,15.2612,1.0525,7.8902,7.2979,0
156761,npp,151,3284,5.48754358291626,42.8680458068848,-73.7398147583008,3670176,152,2630,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2012-12-22 07:38:37.786798,-69.3123450468286,54.56967333609463,46.20057137348271,3.9335685309981896e-07,20.0,54.48,2.0682789409984763,54.63,8.6823,12.1734,16.0757,0.994,8.8673,5.4544,0
169336,npp,980,117,51.552806854248,42.8689231872559,-73.7452850341797,3670176,982,54,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2013-01-08 05:39:04.410429,269.92237882953054,68.40060910015819,55.442325690350756,2.8547912881772793e-20,1.0,-68.39,3.3166247903554,-68.19,7.3464,10.7415,14.6832,1.1265,24.4049,58.0719,0
169348,npp,67,2796,26.3317890167236,42.8645210266113,-73.7402801513672,3670176,68,2250,196611,3866787,198,usa_albany_38_5,42.86666667,-73.74166667,38,5,usa_albany,2013-01-08 07:19:48.587466,-72.92416555994423,38.95178605555359,33.83995859270231,1.0277918203013266e-12,17.0,38.89,1.4276677814245327,39.27,7.2438,9.9241,16.3243,1.2192,23.5925,32.1047,0
