gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2378,2487,9.03333854675293,42.6990814208984,-73.8488006591797,3670176,2378,2013,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-04-01 07:08:47.537836,-74.15729005434684,25.202266253131988,22.15741127774789,0.00048141261321753395,15.0,25.17,1.1367971201176101,24.58,16.3901,27.4306,52.6838,0.8858,8.1149,8.0018,0
102535,npp,51,1318,26.220832824707,42.7012710571289,-73.8482666015625,3670176,52,993,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-04-14 06:24:45.764918,97.21394909990599,37.12860308737425,32.319345665809145,2.2775041203863465e-06,8.0,-37.12,1.357151599901897,-37.6,16.7763,25.4032,36.3083,0.9565,24.9008,25.0804,0
102783,npp,579,2980,47.0830116271973,42.6964874267578,-73.8506927490234,3670176,580,2401,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-04-16 07:27:27.881849,-71.64348584917735,45.54130493759296,39.215571708933666,1.3559665298419694e-06,18.0,45.5,1.5732132722552272,45.075,18.7105,29.1775,42.1213,0.8328,35.6798,39.2096,0
102903,npp,2972,2487,26.5014305114746,42.7030601501465,-73.8496170043945,3670176,2972,2014,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-04-17 07:08:41.090306,-74.37663380744544,25.213868136477096,22.168976005732016,9.1018527191392e-11,15.0,25.17,1.1367971201176101,24.58,16.3901,27.4306,52.6838,0.8858,23.481,23.4753,0
103023,npp,2266,1990,23.7826118469238,42.7006225585938,-73.8458938598633,3670176,2266,1558,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-04-18 06:49:52.522671,92.02798465553643,2.5953756120784877,2.298716213001629,1.1722375632389571e-14,12.0,-2.56,1.0,-3.37,16.4172,24.2984,53.5825,1.0,23.7826,23.7826,0
103142,npp,1515,1487,59.5676651000977,42.697681427002,-73.8462295532227,3670176,1515,1115,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-04-19 06:31:00.396015,97.68410083792611,29.71933803809422,26.047239323133827,5.98578263003503e-18,9.0,-29.73,1.184412938166907,-30.35,17.5733,26.4282,34.5209,0.9194,52.278,54.7672,0
103261,npp,750,974,30.552433013916,42.7004737854004,-73.8528137207031,3670176,748,719,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-04-20 06:12:04.708155,94.57063387450096,49.24798160469124,42.143666043092395,1.1287589944277923e-20,6.0,-49.24,1.7549928774784245,-49.6,19.1634,28.4149,49.3715,0.8551,25.5163,26.1262,0
103380,npp,3029,468,50.1783866882324,42.699047088623,-73.8505325317383,3670176,3030,277,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-04-21 05:53:07.243132,92.158895386106,62.01977361830232,51.464192560538905,2.974639729273317e-23,3.0,-61.99,2.5331140255951103,-62.24,16.4649,21.1164,41.8807,1.1507,35.7712,57.7396,0
103860,npp,2232,1146,18.8118839263916,42.7018432617188,-73.8459701538086,3670176,2232,843,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-04-25 06:18:21.157654,96.21170051971583,43.62752618188976,37.6729613302252,6.09401319064764e-16,7.0,-43.63,1.4867838833500562,-44.14,18.5374,29.1042,37.1415,0.8349,17.3759,15.7056,0
103979,npp,1431,635,32.4767875671387,42.7035789489746,-73.8518447875977,3670176,1432,418,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-04-26 05:59:23.702557,92.966773833144,58.3421920127398,48.93431132897389,4.940557988159892e-13,4.0,-58.32,2.2013981571160284,-58.61,16.4956,26.3952,37.5367,0.9206,27.061,29.8968,0
132642,npp,1514,119,31.3750076293945,42.7004241943359,-73.8511962890625,3670176,1513,55,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-08-17 05:39:22.920477,269.5974556743296,68.41958778733733,55.45186401332067,1.0545207828940256e-23,1.0,-68.36,3.3166247903554,-68.36,17.4982,27.7784,40.4031,0.8747,25.3828,27.4444,0
133015,npp,2274,1810,58.2195167541504,42.6975402832031,-73.8497314453125,3670176,2274,1388,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-08-19 06:42:31.790786,100.04274045419048,12.938023449487426,11.438701667086917,2.912739596773645e-26,11.0,-12.93,1.015504800579495,-12.93,15.5169,21.5631,35.1486,1.1269,60.3951,65.6047,0
133195,npp,1530,1304,32.6058769226074,42.7020606994629,-73.8530349731445,3670176,1530,981,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-08-20 06:23:37.908446,96.45746471750937,37.71001835766206,32.80538889975317,4.3891585426735e-27,8.0,-37.68,1.357151599901897,-37.6,16.7763,25.4032,36.3083,0.9565,29.6055,31.1877,0
133558,npp,3013,288,53.2031021118164,42.6990776062012,-73.8507690429688,3670176,3015,151,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-08-22 05:45:43.022365,91.07550443921338,65.52073626000679,53.719147279969945,7.096901024784205e-24,2.0,-65.47,3.0,-65.49,20.9224,32.42,45.3262,0.7495,31.2261,39.875,0
133749,npp,1387,2475,10.1280336380005,42.7017478942871,-73.845703125,3670176,1387,2004,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-08-23 07:07:35.094934,-74.53758321464986,24.5984473069982,21.63627552415029,8.069539379139624e-26,15.0,24.58,1.1367971201176101,24.58,16.3901,27.4306,52.6838,0.8858,9.0779,8.9715,0
133933,npp,667,1977,53.5825424194336,42.6974716186523,-73.8499145507812,3670176,667,1546,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-08-24 06:48:46.550203,92.84619268854108,3.3786509605706776,2.9923370261626707,5.448834168624036e-22,12.0,-3.31,1.0,-3.37,16.4172,24.2984,53.5825,1.0,53.5825,53.5825,0
134479,npp,1449,456,24.2809047698975,42.7014541625977,-73.8469619750977,3670176,1449,267,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-08-27 05:52:01.359093,91.89486721238822,62.282967532942685,51.63993651421144,0.0003748650642924653,3.0,-62.24,2.6065528283652384,-62.24,16.4649,21.1164,41.8807,1.1507,25.5124,27.9397,0
134492,npp,434,3130,67.9795608520508,42.6956787109375,-73.8489074707031,3670176,435,2504,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-08-27 07:32:34.858985,-70.71707667393525,50.24585720857442,42.92325166502725,8.45999684196745e-12,19.0,50.21,1.7549928774784245,50.21,18.1508,27.94,36.5676,0.8697,47.113,59.1193,0
137306,npp,2834,960,36.5546340942383,42.7012405395508,-73.8536071777344,3670176,2836,710,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-09-11 06:10:54.659246,95.19366843588891,49.66968406162004,42.47282623230542,0.00019787548506962439,6.0,-49.66,1.7549928774784245,-49.6,19.1634,28.4149,49.3715,0.8551,28.9364,31.2589,0
137498,npp,2040,454,45.5016098022461,42.6987113952637,-73.8506469726562,3670176,2040,266,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-09-12 05:51:55.422084,91.89990842811083,62.319515631537755,51.66412335284107,3.0342787624899942e-09,3.0,-62.28,2.6065528283652384,-62.24,16.4649,21.1164,41.8807,1.1507,33.6537,52.3581,0
137512,npp,1024,3128,67.0181045532227,42.6965026855469,-73.8475799560547,3670176,1027,2504,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-09-12 07:32:27.143447,-70.29818137129585,50.19817464762655,42.886560538432434,0.00021670007684065437,19.0,50.15,1.7549928774784245,50.21,18.1508,27.94,36.5676,0.8697,46.5652,58.2832,0
137701,npp,355,2638,71.9419479370117,42.6964797973633,-73.8483810424805,3670176,355,2127,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-09-13 07:13:43.949140,-73.74513741942273,32.31154057192407,28.260549592050488,1.6074467889295327e-08,16.0,32.29,1.2365102219381485,32.29,13.2212,25.7088,35.9121,0.9451,61.6884,67.9951,0
137888,npp,2712,2143,22.8612670898438,42.7030334472656,-73.8533782958984,3670176,2712,1706,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-09-14 06:54:55.421770,-75.02816699660382,6.3434438559147885,5.616450833621127,1.1516158672248967e-15,13.0,6.32,1.0,6.38,15.8786,23.1773,36.9246,1.0484,23.9823,23.967,0
138269,npp,1229,1130,33.2770347595215,42.7026786804199,-73.8536224365234,3670176,1228,832,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-09-16 06:17:09.464824,95.63629541065475,44.18154129539109,38.12044618185456,5.6486060482578435e-28,7.0,-44.17,1.5732132722552272,-44.14,18.5374,29.1042,37.1415,0.8349,26.9508,27.7822,0
138282,npp,8,3753,49.0629920959473,42.7006759643555,-73.8520202636719,3670176,8,3028,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-09-16 07:57:19.835770,-66.04800607691492,64.85312368338347,53.311199007537695,2.0892764125683204e-23,23.0,64.78,2.898275349237888,64.76,16.954,28.9261,43.3599,0.84,31.2462,41.2137,0
138463,npp,444,621,33.1989059448242,42.7013130187988,-73.8488159179688,3670176,443,405,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-09-17 05:58:12.034679,92.91129741834251,58.670436807672786,49.1657505197907,3.8104125438170916e-29,4.0,-58.65,2.253202848596432,-58.61,16.4956,26.3952,37.5367,0.9206,27.3179,30.5616,0
138477,npp,2449,3287,18.4848327636719,42.7027282714844,-73.8489990234375,3670176,2452,2633,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-09-17 07:38:40.197488,-69.93105959181965,54.61501325661644,46.2361512909049,6.900631180113301e-27,20.0,54.56,2.0682789409984763,54.61,20.0448,26.7352,38.9647,0.9089,20.3094,16.8,0
139065,npp,382,1806,22.1903629302979,42.703182220459,-73.8513870239258,3670176,382,1384,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-09-20 06:42:18.156786,98.41828508002045,13.161918598849665,11.635953458317317,3.002154119280835e-28,11.0,-13.16,1.015504800579495,-12.93,15.5169,21.5631,35.1486,1.1269,24.9161,25.0052,0
139254,npp,2708,1301,31.5906715393066,42.6990127563477,-73.8525619506836,3670176,2709,978,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-09-21 06:23:26.066728,97.55732003836152,37.805939681326315,32.88510465407951,6.383186464741045e-25,8.0,-37.8,1.357151599901897,-37.6,16.7763,25.4032,36.3083,0.9565,28.8575,30.2167,0
139269,npp,1435,3904,79.2671813964844,42.6971168518066,-73.8512725830078,3670176,1434,3118,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-09-21 08:03:29.319888,-64.99024294482342,67.50322451325752,54.92887763098859,7.074858607906021e-29,24.0,67.42,3.1865100272627664,67.41,17.1315,22.7608,52.8729,1.0676,42.0313,84.6218,0
139449,npp,1916,788,23.5055198669434,42.6971778869629,-73.8534927368164,3670176,1915,573,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-09-22 06:04:28.638277,93.67386142878053,54.53701695341286,46.17248990625596,6.62468562877993e-20,5.0,-54.51,1.9513309067639726,-54.355,15.2142,29.1835,43.3078,0.8326,21.3885,19.5708,0
139462,npp,813,3442,31.9270782470703,42.7019653320312,-73.8492279052734,3670176,811,2788,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-09-22 07:44:49.684250,-68.10836318259258,58.4384164858552,49.00693055171068,8.139746855678649e-26,21.0,58.38,2.253202848596432,58.45,18.4362,27.8292,52.0119,0.8731,26.117,27.8763,0
139645,npp,1111,284,45.6932716369629,42.6971244812012,-73.8527069091797,3670176,1112,149,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-09-23 05:45:29.433781,90.86824550202385,65.5944312001784,53.764412277777154,1.2034004888317698e-13,2.0,-65.54,3.0,-65.49,20.9224,32.42,45.3262,0.7495,28.7228,34.2465,0
139658,npp,147,2964,42.5425491333008,42.6971626281738,-73.8520202636719,3670176,148,2389,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-09-23 07:26:08.272280,-72.0737182453184,44.99578688217735,38.778300931091515,4.735431976347853e-21,18.0,44.96,1.5732132722552272,45.075,18.7105,29.1775,42.1213,0.8328,32.7937,35.4285,0
139851,npp,2538,2471,29.988410949707,42.7005462646484,-73.8459091186523,3670176,2538,2001,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-09-24 07:07:21.524687,-74.2745855260107,24.404181218553767,21.467767234338318,7.210556300737259e-15,15.0,24.38,1.1367971201176101,24.58,16.3901,27.4306,52.6838,0.8858,26.5484,26.5641,0
140045,npp,1829,1973,26.2112007141113,42.7016944885254,-73.8485794067383,3670176,1829,1542,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-09-25 06:48:33.000044,103.41888224757908,3.5101924972597827,3.108738764451899,6.011951210920079e-08,12.0,-3.54,1.0,-3.37,16.4172,24.2984,53.5825,1.0,26.2112,26.2112,0
143138,npp,2384,1968,23.7135562896729,42.6996307373047,-73.8541030883789,3670176,2384,1538,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-10-11 06:48:22.087413,94.03263137895087,3.8667108413190467,3.4242577329233472,8.054227441725185e-05,12.0,-3.83,1.0,-3.37,16.4172,24.2984,53.5825,1.0,23.7136,23.7136,0
143329,npp,1658,1467,19.1760425567627,42.7030868530273,-73.8481750488281,3670176,1658,1100,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-10-12 06:29:31.796290,97.03276874172019,30.696466895133696,26.881082531617153,2.2080638095171924e-11,9.0,-30.68,1.184412938166907,-30.35,17.5733,26.4282,34.5209,0.9194,18.1754,17.6307,0
143526,npp,904,955,34.3691596984863,42.7022171020508,-73.8508071899414,3670176,904,707,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-10-13 06:10:37.947746,94.21079057280059,49.84199593620887,42.60193637798579,1.4742133794985042e-18,6.0,-49.81,1.7549928774784245,-49.6,19.1634,28.4149,49.3715,0.8551,27.6911,29.39,0
143538,npp,2809,3593,74.3367919921875,42.695858001709,-73.8497314453125,3670176,2809,2915,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-10-13 07:50:53.657588,-66.8359404594757,61.75803069196424,51.29032785270379,4.370616034201441e-11,22.0,61.68,2.5331140255951103,61.8,22.6373,36.6528,58.8302,0.6629,39.1749,49.2803,0
144316,npp,101,1637,25.8480854034424,42.6983528137207,-73.8535079956055,3670176,101,1234,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-10-17 06:35:53.877345,98.62016898188874,22.37883192331733,19.706733505562607,6.7054776191787945e-31,10.0,-22.37,1.0837787002826917,-22.11,15.9752,21.1157,41.7236,1.1507,28.665,29.7441,0
144515,npp,2427,1128,37.6089897155762,42.7016487121582,-73.847053527832,3670176,2427,830,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-10-18 06:17:00.031947,96.01961880791141,44.24623147979331,38.168182243941,3.457635262884484e-30,7.0,-44.24,1.5732132722552272,-44.14,18.5374,29.1042,37.1415,0.8349,29.7044,31.3988,0
144529,npp,1207,3748,36.7016906738281,42.7022132873535,-73.8499908447266,3670176,1208,3025,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-10-18 07:57:10.402991,-66.23792037151132,64.77665492030309,53.255424083174844,2.0588042852748935e-30,23.0,64.69,2.898275349237888,64.76,16.954,28.9261,43.3599,0.84,26.9812,30.83,0
144916,npp,850,117,46.3449440002441,42.6971893310547,-73.8460388183594,3670176,853,54,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-10-20 05:39:05.228611,90.02070002193658,68.46402748018275,55.470280734885925,5.867768832461964e-23,1.0,-68.39,3.3166247903554,-68.36,17.4982,27.7784,40.4031,0.8747,29.8964,40.5389,0
144928,npp,3009,2798,12.9823579788208,42.7011642456055,-73.8457946777344,3670176,3011,2252,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-10-20 07:19:49.406590,-73.24395827583879,38.999925679169856,33.876080892235,8.156715813118235e-28,17.0,38.97,1.4276677814245327,39.12,13.5124,28.5052,46.458,0.8524,13.4255,11.0664,0
145125,npp,2330,2305,23.1479587554932,42.7041091918945,-73.8531951904297,3670176,2331,1858,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-10-21 07:01:02.687970,-74.46222222322746,15.56750946050102,13.750702799150297,1.2149354751609122e-23,14.0,15.55,1.0442604737599883,15.88,17.7036,26.2973,39.0193,0.924,21.2825,21.3884,0
145517,npp,887,1301,73.0330581665039,42.6962890625,-73.8485794067383,3670176,887,977,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-10-23 06:23:22.133827,97.2206752288542,37.81202967907807,32.88637826311337,4.437089352791558e-11,8.0,-37.8,1.357151599901897,-37.6,16.7763,25.4032,36.3083,0.9565,59.3938,69.8566,0
145705,npp,105,789,5.24347734451294,42.6979103088379,-73.8493881225586,3670176,105,574,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-10-24 06:04:26.513121,93.88027478907912,54.511093623655384,46.14740161881176,0.00034364490409761366,5.0,-54.48,1.9513309067639726,-54.355,15.2142,29.1835,43.3078,0.8326,12.0298,4.3657,0
145718,npp,2075,3440,1.85433983802795,42.6994171142578,-73.8502960205078,3670176,2074,2786,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-10-24 07:44:47.560224,-68.24360639836111,58.40760178217219,48.97866751466968,2.9732990590423044e-12,21.0,58.33,2.253202848596432,58.45,18.4362,27.8292,52.0119,0.8731,12.7704,1.6191,0
145911,npp,1418,2963,2.97836995124817,42.6985626220703,-73.8485641479492,3670176,1418,2388,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-10-25 07:26:06.175356,-71.66520687395837,44.96505153925302,38.748957314883405,2.3965573813684253e-05,18.0,44.92,1.5732132722552272,45.075,18.7105,29.1775,42.1213,0.8328,7.6451,2.4803,0
148837,npp,824,792,33.8760375976562,42.700870513916,-73.8492660522461,3670176,824,577,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-11-09 06:04:33.761749,93.84956559619832,54.42890751320778,46.084713421675396,4.313413138723625e-07,5.0,-54.4,1.9513309067639726,-54.355,15.2142,29.1835,43.3078,0.8326,26.7031,28.2054,0
149443,npp,746,1976,37.1054039001465,42.6977043151855,-73.8496246337891,3670176,746,1545,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-11-12 06:48:40.021442,98.32721598019783,3.346039456449166,2.9630358369740595,1.1426196704222993e-21,12.0,-3.37,1.0,-3.37,16.4172,24.2984,53.5825,1.0,37.1054,37.1054,0
149812,npp,2329,962,30.7718124389648,42.7030906677246,-73.8514022827148,3670176,2329,711,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-11-14 06:10:54.145911,95.09654398043531,49.61295549363263,42.42126293566298,1.36190888772835e-32,6.0,-49.6,1.7549928774784245,-49.6,19.1634,28.4149,49.3715,0.8551,25.6413,26.3138,0
149826,npp,1159,3598,68.6200942993164,42.6988067626953,-73.8500137329102,3670176,1160,2919,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-11-14 07:51:09.857315,-67.1824790038071,61.86335282979042,51.35678048150429,1.3734875797700272e-28,22.0,61.78,2.5331140255951103,61.8,22.6373,36.6528,58.8302,0.6629,36.9181,45.4906,0
150000,npp,1542,457,32.7213096618652,42.6980667114258,-73.8531265258789,3670176,1543,269,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-11-15 05:51:56.766330,91.88641114752824,62.28153354440075,51.629015007001286,8.041867717331067e-32,3.0,-62.22,2.5331140255951103,-62.24,16.4649,21.1164,41.8807,1.1507,28.8796,37.652,0
150196,npp,2934,2638,55.7494964599609,42.6978416442871,-73.8475646972656,3670176,2934,2127,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-11-16 07:13:45.347388,-73.89999932183146,32.32363890925111,28.26694436958669,6.07177957597534e-31,16.0,32.29,1.2365102219381485,32.29,13.2212,25.7088,35.9121,0.9451,48.5931,52.691,0
150384,npp,2242,2145,34.0952072143555,42.6988677978516,-73.8476333618164,3670176,2242,1707,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-11-17 06:54:58.643293,-77.16897729031474,6.44124126061884,5.702238694999798,1.8472399719910682e-29,13.0,6.44,1.0,6.38,15.8786,23.1773,36.9246,1.0484,35.2163,35.7444,0
150569,npp,1521,1643,19.1448612213135,42.7008895874023,-73.8489151000977,3670176,1522,1239,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-11-18 06:36:08.378811,99.84774553759851,22.0567650154514,19.42600454127766,4.695720134132578e-26,10.0,-22.05,1.0837787002826917,-22.11,15.9752,21.1157,41.7236,1.1507,22.4799,22.0305,0
150752,npp,771,1134,22.9192428588867,42.7000350952148,-73.8487777709961,3670176,772,834,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-11-19 06:17:14.555458,96.2786060246128,44.05968735675797,38.01647264962414,6.728421801682211e-21,7.0,-44.03,1.5732132722552272,-44.14,18.5374,29.1042,37.1415,0.8349,20.367,19.1347,0
150763,npp,2621,3752,76.5218887329102,42.6961898803711,-73.848518371582,3670176,2619,3027,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-11-19 07:57:23.149511,-66.07636162757187,64.86040737640525,53.30588459748094,5.407158441006685e-26,23.0,64.76,2.898275349237888,64.76,16.954,28.9261,43.3599,0.84,40.7205,64.2795,0
150948,npp,1996,3287,66.4705123901367,42.6973495483398,-73.848747253418,3670176,1995,2633,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-11-20 07:38:43.560133,-69.25596404916307,54.61745272089776,46.23037971297066,2.3609475151481224e-21,20.0,54.56,2.0682789409984763,54.61,20.0448,26.7352,38.9647,0.9089,43.5102,60.412,0
151307,npp,642,2310,56.3964195251465,42.6981620788574,-73.8501892089844,3670176,642,1862,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-11-22 07:01:15.481912,-76.43571640491129,15.838099384031418,13.988009330506516,8.715392711050094e-09,14.0,15.83,1.0442604737599883,15.88,17.7036,26.2973,39.0193,0.924,53.1218,52.1096,0
154906,npp,1318,284,35.4342269897461,42.7000198364258,-73.8481826782227,3670176,1319,149,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-12-12 05:45:36.647355,90.86811574070192,65.5572657947934,53.73770408493838,1.9450171051567548e-29,2.0,-65.54,3.0,-65.49,20.9224,32.42,45.3262,0.7495,25.3031,26.5575,0
154919,npp,353,2963,30.4048328399658,42.7011909484863,-73.8540954589844,3670176,355,2388,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-12-12 07:26:15.485048,-72.05881907040495,45.00015351100681,38.779360383452314,2.417756236395933e-24,18.0,44.92,1.5732132722552272,45.075,18.7105,29.1775,42.1213,0.8328,25.0785,25.3204,0
155462,npp,1311,1470,21.7238864898682,42.7010040283203,-73.8524322509766,3670176,1310,1102,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-12-15 06:29:48.052065,97.56999790719357,30.50746076909347,26.72057998826024,1.062044773470355e-30,9.0,-30.54,1.184412938166907,-30.35,17.5733,26.4282,34.5209,0.9194,20.3265,19.9732,0
155472,npp,3058,4051,37.8087997436523,42.699390411377,-73.8467788696289,3670176,3062,3192,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-12-15 08:09:47.746361,-63.98053590196011,69.8901020771991,56.285871637738225,1.554835181533921e-29,25.0,69.73,3.5496478698597698,69.76,15.221,37.5936,55.0483,0.6463,24.359,24.4374,0
156385,npp,2782,1638,19.3606739044189,42.7020988464355,-73.8484878540039,3670176,2782,1234,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-12-20 06:36:04.524632,97.7740877684532,22.298978881343828,19.638516324685305,2.6291481561564845e-12,10.0,-22.32,1.0837787002826917,-22.11,15.9752,21.1157,41.7236,1.1507,22.679,22.2789,0
156761,npp,179,3283,12.4145746231079,42.6996231079102,-73.8476028442383,3670176,181,2629,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2012-12-22 07:38:41.345359,-69.76621259966693,54.5509454201927,46.18639305785891,3.96876788831192e-07,20.0,54.46,2.0682789409984763,54.61,20.0448,26.7352,38.9647,0.9089,17.3744,11.283,0
169336,npp,1005,107,35.1961898803711,42.702449798584,-73.8475952148438,3670176,1003,49,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2013-01-08 05:39:06.189703,269.667489467222,68.56434205846004,55.53600051506196,2.6395367059291216e-20,1.0,-68.55,3.3166247903554,-68.36,17.4982,27.7784,40.4031,0.8747,26.5349,30.7869,0
169348,npp,94,2792,62.9757041931152,42.7004623413086,-73.8525848388672,3670176,93,2247,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2013-01-08 07:19:50.366747,-72.32442238194358,38.80894285023129,33.72135691593462,9.789558782787545e-13,17.0,38.74,1.357151599901897,39.12,13.5124,28.5052,46.458,0.8524,49.6975,53.6816,0
170076,npp,2193,3433,2.58132147789001,42.7022171020508,-73.8539657592773,3670176,2196,2780,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2013-01-12 07:44:46.603025,-68.68922985940773,58.27599473916836,48.89400521211027,6.963696886406418e-29,21.0,58.17,2.253202848596432,58.45,18.4362,27.8292,52.0119,0.8731,13.093,2.2538,0
170999,npp,568,3588,20.1884250640869,42.7019462585449,-73.8493270874023,3670176,568,2911,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2013-01-17 07:50:59.597125,-67.35269086134741,61.675557414296684,51.23901963347967,1.0601321445168835e-20,22.0,61.57,2.5331140255951103,61.8,22.6373,36.6528,58.8302,0.6629,17.7987,13.3836,0
171360,npp,2364,2628,25.6622352600098,42.6967010498047,-73.8499908447266,3670176,2363,2120,196611,3866787,985,usa_albany_25_25,42.7,-73.85,25,25,usa_albany,2013-01-19 07:13:36.730119,-72.31148039339104,31.909607719971596,27.91866815338231,1.2498245875469573e-10,16.0,31.84,1.2365102219381485,32.29,13.2212,25.7088,35.9121,0.9451,24.2607,24.2544,0
