gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2358,2482,2.88155579566956,42.8356781005859,-73.8385620117188,3670176,2359,2009,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-01 07:08:45.758600,-74.40390084381578,24.95272767330693,21.941482366058036,0.0004880375273528395,15.0,24.92,1.1367971201176101,24.33,1.5061,1.9947,3.4904,1.0515,2.8776,3.03,3.03,0
101163,npp,920,1484,1.55749487876892,42.831859588623,-73.84326171875,3670144,920,1113,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-03 06:31:05.064714,98.30000869617247,29.854298103191944,26.161221092390928,0.018489671064254455,9.0,-29.88,1.184412938166907,-30.44,1.6374,2.3588,4.0521,0.8892,1.4209,1.3849,0.6685201540665455,0
101171,npp,2664,4059,3.11051392555237,42.8322334289551,-73.8428268432617,3670144,2664,3196,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-03 08:11:02.978045,-63.62801584901443,69.96995932720702,56.327201776463475,0.001108760885236255,25.0,69.86,3.5496478698597698,69.66,2.5326,3.4866,5.1707,0.6016,1.9915,1.8712,1.8282412069861982,0
101287,npp,157,973,10.09743404388428,42.8311042785645,-73.8457260131836,3670144,155,718,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-04 06:12:09.379089,94.79234914166301,49.278298472389885,42.164334852530956,0.03963995694833145,6.0,-49.27,1.7549928774784245,-49.63,2.1207,2.8997,4.6057,0.7233,6.1987,7.3037,5.767855140847581,0
101294,npp,2056,3604,6.9491605758667,42.8351936340332,-73.8399810791016,3670144,2056,2924,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-04 07:52:25.084978,-67.30135624544232,61.99158621223879,51.44697510721732,0.010475123561985867,22.0,61.91,2.5331140255951103,61.63,2.2723,3.1134,4.3978,0.6737,3.6117,4.6814,4.275542730966322,0
101411,npp,2437,469,4.36526393890381,42.8330764770508,-73.8383102416992,3670144,2438,277,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-05 05:53:11.913690,91.90885835621077,62.015121414217624,51.45712905917692,0.06979393597007974,3.0,-61.97,2.5331140255951103,-62.26,2.5224,3.3451,4.8997,0.627,2.5001,2.7371,0.032943234658907805,0
101420,npp,1418,3134,3.36311078071594,42.8350143432617,-73.8412933349609,3670144,1418,2507,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-05 07:33:43.632956,-70.29033825829961,50.389513644799266,43.0308361518459,0.03406912945877744,19.0,50.33,1.7549928774784245,49.97,1.7621,2.2835,3.3903,0.9185,2.7126,3.0891,1.7690961109124241,0
101665,npp,39,2153,4.63288545608521,42.8362808227539,-73.8453369140625,3670144,39,1715,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-07 06:56:11.839548,-73.97212915338748,6.944740558271405,6.14795022306529,0.09318798454620837,13.0,6.9,1.0,6.2,1.4751,1.8907,2.9062,1.1094,4.8397,5.1396,1.5290439343962592,0
101787,npp,2387,1653,2.95501804351807,42.8312110900879,-73.83740234375,3670144,2387,1247,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-08 06:37:21.497482,99.46091730415742,21.505519837126894,18.947333526257168,0.06015443916269094,10.0,-21.53,1.0837787002826917,-22.26,1.519,2.2146,3.5409,0.9471,2.7806,2.7986,0.46792425623876177,0
102168,npp,2194,2810,1.90538001060486,42.8342781066895,-73.8411331176758,3670144,2195,2262,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-11 07:21:13.271845,-73.14396216988715,39.46289385134234,34.26218580294553,0.013335570505112105,17.0,39.42,1.4276677814245327,38.93,1.8238,2.5629,3.753,0.8184,1.6369,1.5593,1.0426150946445925,0
102412,npp,776,1819,1.41013288497925,42.8313751220703,-73.8404159545898,3670144,776,1396,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-13 06:43:36.116183,100.24532084464182,12.403117394490376,10.96730095103241,0.0008383025870605052,11.0,-12.42,1.015504800579495,-13.16,1.3069,2.0062,3.2007,1.0455,1.5105,1.4743,1.4743,0
102535,npp,31,1315,1.62361073493958,42.8316650390625,-73.8379974365234,3670176,30,990,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-14 06:24:42.206403,96.63729344408782,37.2414751306559,32.41377715645045,2.205847215190025e-06,8.0,-37.24,1.357151599901897,-37.76,1.6812,2.1982,3.4421,0.9542,1.6741,1.5492,1.5492,0
102783,npp,559,2973,2.0650542974472,42.8324890136719,-73.8444900512695,3670176,557,2396,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-16 07:27:24.323295,-71.18768004236206,45.31164962192014,39.031703541067266,1.340969660769119e-06,18.0,45.26,1.5732132722552272,44.82,1.6697,2.502,3.984,0.8383,1.8197,1.7311,1.7311,0
103023,npp,2246,1986,1.835333943367,42.8353996276855,-73.8380661010742,3670176,2246,1555,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-18 06:49:50.743391,95.168497489756,2.80271017801478,2.482327392256273,1.2432265929727412e-14,12.0,-2.79,1.0,-3.54,1.5488,2.0974,3.7748,1.0,1.8353,1.8353,1.8353,0
103261,npp,730,973,2.18980193138123,42.832576751709,-73.8379211425781,3670176,730,718,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-20 06:12:02.928874,94.67528181346236,49.27861050907234,42.167676118181475,1.2583878122170513e-20,6.0,-49.27,1.7549928774784245,-49.63,2.1207,2.8997,4.6057,0.7233,1.6929,1.5839,1.5839,0
103380,npp,3008,467,1.56290054321289,42.8304214477539,-73.8416442871094,3670176,3013,277,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-21 05:53:03.684578,91.5702883763653,62.05212814510947,51.486122151687006,3.351397907176679e-23,3.0,-62.01,2.5331140255951103,-62.26,2.5224,3.3451,4.8997,0.627,1.3939,0.98,0.98,0
103979,npp,1411,634,3.78533363342285,42.835319519043,-73.8456420898438,3670176,1413,418,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-26 05:59:21.923276,93.03295122265587,58.37058216190192,48.95456339266705,5.499585960758185e-13,4.0,-58.34,2.2013981571160284,-58.62,2.4059,3.4418,5.1624,0.6094,2.2535,2.3068,2.3068,0
132642,npp,1494,120,3.22289180755615,42.8308753967285,-73.8370666503906,3670176,1495,55,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-17 05:39:21.141196,269.90327582179185,68.39996000569174,55.44068758360629,1.180610081265764e-23,1.0,-68.34,3.3166247903554,-68.365,3.0548,4.1496,5.8452,0.5055,1.818,1.629,1.629,0
133015,npp,2254,1806,0.667655467987061,42.8294944763184,-73.8403244018555,3670176,2253,1384,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-19 06:42:28.232225,98.25655689469387,13.169105400127108,11.642253581253541,3.207927418528714e-26,11.0,-13.16,1.015504800579495,-13.16,1.3069,2.0062,3.2007,1.0455,0.7793,0.698,0.698,0
133195,npp,1510,1302,1.47216212749481,42.8350563049316,-73.8397521972656,3670176,1511,978,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-20 06:23:36.129210,97.30705536827764,37.76430989910131,32.85069215192818,4.7762261210849996e-27,8.0,-37.76,1.357151599901897,-37.76,1.6812,2.1982,3.4421,0.9542,1.5625,1.4047,1.4047,0
133558,npp,2992,287,1.6179792881012,42.8299255371094,-73.8418045043945,3670176,2997,151,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-22 05:45:39.463855,90.54310350698455,65.5416703567068,53.73251766190808,7.383237433891704e-24,2.0,-65.49,3.0,-65.49,2.5583,3.4993,5.8621,0.5994,1.4703,0.9698,0.9698,0
133749,npp,1368,2470,1.49753403663635,42.8317108154297,-73.837646484375,3670176,1368,2000,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-23 07:07:33.315705,-74.6648661198717,24.350462413867838,21.421412490906558,8.385523239828835e-26,15.0,24.33,1.1367971201176101,24.33,1.5061,1.9947,3.4904,1.0515,1.6601,1.5747,1.5747,0
133933,npp,647,1973,1.021380543708801,42.8319969177246,-73.8427658081055,3670176,647,1543,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-24 06:48:44.770922,95.2046924334474,3.5923740927435692,3.181579040780601,5.523433929775155e-22,12.0,-3.54,1.0,-3.54,1.5488,2.0974,3.7748,1.0,1.0214,1.0214,1.0214,0
134479,npp,1429,455,1.90019118785858,42.8327903747559,-73.8437194824219,3670176,1430,267,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-27 05:51:59.579813,91.94679978007174,62.30636891952194,51.655649350527106,0.0003926251020163199,3.0,-62.26,2.6065528283652384,-62.26,2.5224,3.3451,4.8997,0.627,1.5431,1.1914,1.1914,0
134492,npp,414,3123,0.915552854537964,42.8305625915527,-73.8390274047852,3670176,412,2500,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-27 07:32:31.300475,-70.31203337248105,50.045873089384976,42.768606217372664,8.147094855892614e-12,19.0,50.0,1.7549928774784245,49.97,1.7621,2.2835,3.3903,0.9185,1.318,0.8409,0.8409,0
134859,npp,2122,2141,1.6124712228775,42.8328552246094,-73.8390426635742,3670144,2122,1703,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-29 06:54:59.561177,-72.96965441959051,6.237148387740145,5.522480893034754,0.012556790487192895,13.0,6.2,1.0,6.2,1.4751,1.8907,2.9062,1.1094,1.8193,1.7888,1.3022888228474478,0
135035,npp,1381,1639,3.49014616012573,42.834587097168,-73.8459091186523,3670144,1381,1236,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-30 06:36:09.240590,99.40867897502247,22.255190605150318,19.601352034036683,0.052562784855056374,10.0,-22.26,1.0837787002826917,-22.26,1.519,2.2146,3.5409,0.9471,3.2743,3.3054,1.2688618925646673,0
135224,npp,627,1131,4.20276069641113,42.8333740234375,-73.8391571044922,3670144,628,832,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-31 06:17:15.364138,96.31948818895577,44.146581926735216,38.09291137788267,0.12441436383477804,7.0,-44.14,1.5732132722552272,-44.17,1.9413,2.7451,4.3388,0.7641,3.024,3.2112,-1.6092179774823316,0
135236,npp,2494,3747,5.51001262664795,42.8350410461426,-73.8379745483398,3670144,2492,3024,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-31 07:57:23.955077,-65.76687524629816,64.7471313296759,53.24528338528862,0.07555276378957385,23.0,64.67,2.898275349237888,64.62,2.6612,3.5427,5.1392,0.592,2.7762,3.2622,0.3349182168178819,0
135418,npp,1850,3282,5.6786675453186,42.8306617736816,-73.8413772583008,3670144,1849,2628,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-01 07:38:44.313262,-69.43263986676628,54.4843472797282,46.13992968781326,0.10936997671983853,20.0,54.43,2.0682789409984763,54.41,2.0119,2.9109,4.4502,0.7205,3.4356,4.0917,-0.14582519988179055,0
135585,npp,2103,119,4.78973197937012,42.8338394165039,-73.8381652832031,3670144,2104,55,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-02 05:39:16.938170,269.65418268953425,68.42106940347584,55.4554853657695,0.1105311027623245,1.0,-68.36,3.3166247903554,-68.365,3.0548,4.1496,5.8452,0.5055,2.2904,2.421,-1.8615128739477478,0
135598,npp,1191,2797,3.70170974731445,42.8340721130371,-73.8400955200195,3670144,1191,2251,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-02 07:20:01.114535,-72.95056306422337,38.96395362586325,33.850638639436724,0.10218147104851427,17.0,38.93,1.4276677814245327,38.93,1.8238,2.5629,3.753,0.8184,2.8951,3.0294,-0.9296075038438771,0
135786,npp,504,2305,3.67685508728027,42.8334541320801,-73.8458709716797,3670144,504,1858,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-03 07:01:14.357829,-75.42944414404684,15.569049485330797,13.753671743798385,0.08800748482084135,14.0,15.55,1.0442604737599883,15.61,1.3266,2.0651,3.6003,1.0157,3.6409,3.7345,0.3246617071581288,0
136362,npp,223,3438,1.88174653053284,42.8296356201172,-73.8400268554688,3670144,220,2784,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-06 07:44:55.556990,-68.03855852862841,58.34423792135305,48.94199764305793,0.04283128157594664,21.0,58.29,2.253202848596432,58.275,2.2605,2.9964,4.1183,0.7,1.6027,1.3172,-0.3422923073471287,0
137115,npp,507,1470,1.71239113807678,42.8332252502441,-73.8418807983398,3670144,507,1102,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-10 06:29:46.746018,97.32071197372248,30.556559952078004,26.764131346478468,0.002521480003348464,9.0,-30.54,1.184412938166907,-30.44,1.6374,2.3588,4.0521,0.8892,1.5517,1.5227,1.4250055926714025,0
137127,npp,2255,4049,1.31221544742584,42.8308181762695,-73.8426055908203,3670144,2261,3191,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-10 08:09:44.661473,-63.58803082457966,69.79215995108639,56.237558159997334,0.006171422178165248,25.0,69.7,3.5496478698597698,69.66,2.5326,3.4866,5.1707,0.6016,1.4849,0.7894,0.5502890686145587,0
137306,npp,2813,958,2.0076531171798697,42.8358001708984,-73.8426208496094,3670176,2812,708,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-11 06:10:51.100684,94.83918764707126,49.72864682855968,42.51884818481759,0.00020067058687754923,6.0,-49.72,1.7549928774784245,-49.63,2.1207,2.8997,4.6057,0.7233,1.5891,1.4522,1.4522,0
137322,npp,1645,3592,1.35944509506226,42.831714630127,-73.843635559082,3670144,1643,2914,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-11 07:51:06.807055,-66.95300657016652,61.72246014317171,51.27310343194296,0.0019930892215912783,22.0,61.65,2.5331140255951103,61.63,2.2723,3.1134,4.3978,0.6737,1.405,0.9158,0.8385780232253276,0
137498,npp,2020,453,2.14260339736938,42.8305549621582,-73.8462600708008,3670176,2022,266,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-12 05:51:53.642803,91.95532482577404,62.34042634259519,51.67818362984025,3.2681996356301516e-09,3.0,-62.3,2.6065528283652384,-62.26,2.5224,3.3451,4.8997,0.627,1.6361,1.3434,1.3434,0
137512,npp,1005,3121,1.38973498344421,42.8306694030762,-73.8444366455078,3670176,1003,2499,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-12 07:32:25.364217,-70.3448856868319,49.98825782399745,42.72409475512319,0.00021807988014799906,19.0,49.94,1.7549928774784245,49.97,1.7621,2.2835,3.3903,0.9185,1.5882,1.2765,1.2765,0
137701,npp,335,2632,1.077104508876801,42.8316497802734,-73.8396606445312,3670176,334,2123,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-13 07:13:40.390585,-73.05415183800355,32.05652236920395,28.04383066423984,1.7071322592685558e-08,16.0,32.02,1.2365102219381485,32.045,1.686,2.1843,3.4947,0.9602,1.202,1.0342,1.0342,0
137888,npp,2693,2139,0.980097889900208,42.8312873840332,-73.8441772460938,3670176,2693,1702,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-14 06:54:53.642533,-75.49036544554878,6.106184998993627,5.406573334378039,1.2412373218540214e-15,13.0,6.09,1.0,6.2,1.4751,1.8907,2.9062,1.1094,1.1869,1.0873,1.0873,0
138269,npp,1209,1128,2.19214487075806,42.8352890014648,-73.8445663452148,3670176,1209,830,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-16 06:17:07.685543,95.7561070998468,44.25053270635621,38.176260315600786,6.163947422158937e-28,7.0,-44.24,1.5732132722552272,-44.17,1.9413,2.7451,4.3388,0.7641,1.746,1.675,1.675,0
138281,npp,3061,3746,2.82540369033813,42.8334732055664,-73.8371429443359,3670176,3063,3023,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-16 07:57:18.056489,-66.35257331462441,64.72753204254974,53.23205609777751,2.2452178343394396e-23,23.0,64.65,2.898275349237888,64.62,2.6612,3.5427,5.1392,0.592,1.8499,1.6728,1.6728,0
138463,npp,424,620,2.82586264610291,42.8335952758789,-73.8412246704102,3670176,424,404,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-17 05:58:10.255398,92.98107394808954,58.69460835691166,49.182949836278716,4.128015332067121e-29,4.0,-58.67,2.253202848596432,-58.62,2.4059,3.4418,5.1624,0.6094,1.8241,1.7221,1.7221,0
138477,npp,2430,3280,2.51968860626221,42.8315887451172,-73.8374938964844,3670176,2428,2625,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-17 07:38:36.638931,-69.12526087734912,54.43343085733525,46.10166059889033,7.411690421590967e-27,20.0,54.38,1.9513309067639726,54.41,2.0119,2.9109,4.4502,0.7205,1.8969,1.8155,1.8155,0
139254,npp,2687,1298,1.83705234527588,42.8356552124023,-73.8418045043945,3670176,2690,976,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-21 06:23:22.508217,96.37769610560585,37.9392327648783,32.99635449764758,6.529741497228795e-25,8.0,-37.92,1.357151599901897,-37.76,1.6812,2.1982,3.4421,0.9542,1.8314,1.7529,1.7529,0
139269,npp,1416,3896,1.58589780330658,42.8333511352539,-73.8430938720703,3670176,1416,3114,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-21 08:03:27.540608,-64.99921955418057,67.363618770318,54.84657146285869,7.398445369687496e-29,24.0,67.28,3.1865100272627664,67.28,2.5357,3.7034,5.3128,0.5664,1.4329,0.8982,0.8982,0
139449,npp,1895,787,2.93183350563049,42.8365707397461,-73.8417892456055,3670176,1896,572,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-22 06:04:26.858997,93.80698500876085,54.5638752251417,46.19257906344978,6.595515424059346e-20,5.0,-54.53,1.9513309067639726,-54.4,2.1395,2.788,4.4495,0.7523,2.1712,2.2057,2.2057,0
139462,npp,794,3435,2.1256046295166,42.8360710144043,-73.8405380249023,3670176,794,2782,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-22 07:44:47.904969,-68.13457373815518,58.27282185042576,48.889916748702774,8.372801423436218e-26,21.0,58.22,2.253202848596432,58.275,2.2605,2.9964,4.1183,0.7,1.711,1.4879,1.4879,0
139645,npp,1090,284,3.91186094284058,42.8344116210938,-73.8440322875977,3670176,1093,149,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-23 05:45:27.654500,90.94481015149456,65.59837644475017,53.76706525469889,1.1667636501416035e-13,2.0,-65.54,3.0,-65.49,2.5583,3.4993,5.8621,0.5994,2.2349,2.3447,2.3447,0
139658,npp,127,2957,1.53144347667694,42.8335647583008,-73.8447952270508,3670176,125,2384,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-23 07:26:04.713726,-71.06702557018191,44.755906262898755,38.58564919180667,4.779286347861419e-21,18.0,44.72,1.5732132722552272,44.82,1.6697,2.502,3.984,0.8383,1.4805,1.2838,1.2838,0
140045,npp,1809,1969,0.945773839950562,42.8366432189941,-73.8411483764648,3670176,1810,1539,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-25 06:48:31.220763,105.07415199460081,3.7470815361949943,3.3184816062822304,5.789743359702692e-08,12.0,-3.78,1.0,-3.54,1.5488,2.0974,3.7748,1.0,0.9458,0.9458,0.9458,0
140417,npp,304,955,3.65380358695984,42.8301467895508,-73.843132019043,3670144,307,707,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-27 06:10:41.713568,94.37954067274958,49.83122406300653,42.59646652918432,0.025146013051284714,6.0,-49.81,1.7549928774784245,-49.63,2.1207,2.8997,4.6057,0.7233,2.5271,2.6429,1.6686210691894834,0
140430,npp,2208,3589,2.40552663803101,42.829418182373,-73.8382415771484,3670144,2212,2912,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-27 07:50:57.421686,-66.98923276033014,61.66719275205691,51.233357447808565,0.002257035421577824,22.0,61.59,2.5331140255951103,61.63,2.2723,3.1134,4.3978,0.6737,1.818,1.6205,1.5330514628163308,0
141371,npp,1761,1125,4.32362747192383,42.8349533081055,-73.8411026000977,3670144,1763,828,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-02 06:16:58.373431,96.43673267097275,44.346270751687534,38.25161370745453,0.11783209499048303,7.0,-44.34,1.5732132722552272,-44.17,1.9413,2.7451,4.3388,0.7641,3.1008,3.3036,-1.2617888466675171,0
141384,npp,542,3741,8.93916988372803,42.8290519714355,-73.8397827148438,3670144,539,3020,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-02 07:57:06.965288,-65.80676091357566,64.63999162482003,53.17386317559556,0.10413721681767264,23.0,64.56,2.8345692104261015,64.62,2.6612,3.5427,5.1392,0.592,4.0012,5.2924,1.2576173864786284,0
141575,npp,2981,3276,12.0422506332397,42.8290138244629,-73.8388748168945,3670144,2982,2621,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-03 07:38:27.342557,-69.69159266473294,54.33029527782136,46.02187246287952,0.09029506331169618,20.0,54.27,1.9513309067639726,54.41,2.0119,2.9109,4.4502,0.7205,6.777,8.6769,5.178429782818086,0
141961,npp,1625,2299,2.45750546455383,42.8348350524902,-73.837043762207,3670144,1625,1851,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-05 07:00:55.653914,-74.6085559861768,15.23726767749359,13.46123838749249,0.05332054727418207,14.0,15.22,1.0442604737599883,15.61,1.3266,2.0651,3.6003,1.0157,2.4732,2.496,0.4301024884313569,0
142155,npp,905,1799,4.09587693214417,42.8306770324707,-73.8382797241211,3670144,905,1377,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-06 06:42:05.363465,99.24591425646776,13.5567460164835,11.982909662761589,0.035387986910879896,11.0,-13.55,1.015504800579495,-13.16,1.3069,2.0062,3.2007,1.0455,4.1552,4.2821,2.9109971543619255,0
142347,npp,139,1294,2.19698762893677,42.8319358825684,-73.8426742553711,3670144,138,971,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-07 06:23:11.513551,96.62962166283948,38.10120909985385,33.129123931573744,0.020243899394707904,8.0,-38.08,1.357151599901897,-37.76,1.6812,2.1982,3.4421,0.9542,2.0966,2.0963,1.3119528107463134,0
142541,npp,2432,783,3.34756469726562,42.8313140869141,-73.8379287719727,3670144,2436,567,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-08 06:04:14.108068,93.67874518047707,54.66923857952837,46.2679730658051,0.009032080832387058,5.0,-54.64,2.0682789409984763,-54.4,2.1395,2.788,4.4495,0.7523,2.368,2.5184,2.168453229574593,0
142555,npp,1316,3430,2.98536539077759,42.8356056213379,-73.8414535522461,3670144,1318,2777,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-08 07:44:36.934686,-68.41507994835743,58.16277052636061,48.80888645044419,0.01616703527565119,21.0,58.1,2.2013981571160284,58.275,2.2605,2.9964,4.1183,0.7,2.0924,2.0897,1.4633103687446143,0
142734,npp,1624,280,1.99619472026825,42.8310203552246,-73.8400115966797,3670144,1624,146,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-09 05:45:14.926276,90.63677660316571,65.67676707243479,53.81178177594038,0.002195442010838616,2.0,-65.61,3.0,-65.49,2.5583,3.4993,5.8621,0.5994,1.5964,1.1965,1.1114378913224154,0
142748,npp,662,2952,3.62817883491516,42.8344955444336,-73.8450775146484,3670144,663,2380,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-09 07:25:53.766283,-71.6231659775012,44.58893714357047,38.44895746555622,0.007278171107956866,18.0,44.55,1.5732132722552272,44.82,1.6697,2.502,3.984,0.8383,2.8133,3.0415,2.759508228546834,0
142940,npp,3061,2461,3.01643562316895,42.8304862976074,-73.8413925170898,3670144,3061,1993,196611,3866755,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-10 07:07:08.818237,-75.3557049976267,23.890871474082477,21.021163380382063,0.0019889369258616124,15.0,23.89,1.1367971201176101,24.33,1.5061,1.9947,3.4904,1.0515,2.9962,3.1718,3.0947389033710455,0
143138,npp,2364,1965,1.25639057159424,42.8332557678223,-73.8378372192383,3670176,2364,1535,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-11 06:48:20.308138,96.02415402276648,4.024911053183469,3.5643162346384885,8.141067329495971e-05,12.0,-4.01,1.0,-3.54,1.5488,2.0974,3.7748,1.0,1.2564,1.2564,1.2564,0
143329,npp,1639,1464,1.33982360363007,42.8305397033691,-73.8440704345703,3670176,1639,1098,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-12 06:29:30.017009,98.02182496816226,30.81130715892452,26.979162844478882,2.3120112086396582e-11,9.0,-30.82,1.2365102219381485,-30.44,1.6374,2.3588,4.0521,0.8892,1.2734,1.1914,1.1914,0
143526,npp,884,953,3.35331439971924,42.8351860046387,-73.8456726074219,3670176,885,705,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-13 06:10:36.168464,94.77790043150742,49.885424519814194,42.63570054100549,1.571375783897284e-18,6.0,-49.87,1.7549928774784245,-49.63,2.1207,2.8997,4.6057,0.7233,2.3559,2.4255,2.4255,0
