gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2369,2464,1.60166478157043,42.7970962524414,-74.0295486450195,3670176,2370,1995,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-04-01 07:08:47.537836,-75.41783496325635,24.05787610212558,21.166014705437338,0.0005073346639113825,15.0,24.04,1.1367971201176101,23.39,0.5993,0.7447,1.1386,0.867,1.3995,1.3887,0
102535,npp,39,1295,0.90115487575531,42.798397064209,-74.0355529785156,3670176,39,972,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-04-14 06:24:43.985638,96.62083011649882,38.05621639292846,33.09313199712609,1.9033790715498466e-06,8.0,-38.04,1.357151599901897,-38.53,0.634,0.7405,1.201,0.8719,0.764,0.7857,0
102783,npp,570,2956,1.44411540031433,42.8014526367188,-74.0297698974609,3670176,570,2382,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-04-16 07:27:26.102568,-71.74652761332068,44.73324216204311,38.56691770216984,1.145387609390028e-06,18.0,44.69,1.5732132722552272,44.23,0.6733,0.8805,1.4136,0.7333,1.004,1.059,0
102903,npp,2963,2464,0.775789618492126,42.8011512756348,-74.0303649902344,3670176,2964,1995,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-04-17 07:08:41.090306,-75.65013197019924,24.070728757716093,21.178612219143027,8.009186956626569e-11,15.0,24.04,1.1367971201176101,23.39,0.5993,0.7447,1.1386,0.867,0.673,0.6726,0
103023,npp,2256,1966,0.510792464017868,42.7975387573242,-74.0351867675781,3670176,2255,1536,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-04-18 06:49:50.743391,88.84735647538214,4.062053816333935,3.5973722594487785,1.0637760073414884e-14,12.0,-3.95,1.0,-4.64,0.4659,0.6457,0.9943,1.0,0.5108,0.5108,0
103142,npp,1503,1464,0.714933633804321,42.7986679077148,-74.0364608764648,3670176,1502,1098,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-04-19 06:30:58.616779,96.98859740135981,30.81122901905844,26.980809509756412,4.931648242738496e-18,9.0,-30.82,1.2365102219381485,-31.36,0.5613,0.7435,1.2712,0.8684,0.6226,0.6209,0
103261,npp,737,953,0.727180242538452,42.8018798828125,-74.0310668945312,3670176,739,705,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-04-20 06:12:04.708155,95.15525898303504,49.867092339149174,42.625258391443815,1.1337184403754119e-20,6.0,-49.87,1.7549928774784245,-50.23,0.8352,1.1722,1.7909,0.5508,0.3921,0.4005,0
103380,npp,3014,447,1.25501048564911,42.8012161254883,-74.0346450805664,3670176,3015,261,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-04-21 05:53:05.463859,91.90436482924112,62.448657778534866,51.74932622938412,3.1290914080759306e-23,3.0,-62.42,2.6065528283652384,-62.66,1.0207,1.3959,2.386,0.4626,0.5916,0.5805,0
103979,npp,1417,614,1.056742012500763,42.8011322021484,-74.0349502563477,3670176,1417,399,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-04-26 05:59:21.923276,92.66133859233246,58.83329841222441,49.28080421769252,5.8573770920027e-13,4.0,-58.81,2.253202848596432,-59.04,1.0258,1.3986,2.0137,0.4617,0.494,0.4879,0
132642,npp,1498,99,2.69799017906189,42.8021354675293,-74.0355224609375,3670176,1497,45,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-08-17 05:39:21.141196,269.6480227989322,68.73958247830511,55.634919942126956,1.1023875833821764e-23,1.0,-68.68,3.3166247903554,-68.68,1.2797,1.7008,2.6677,0.3796,0.9463,1.0242,0
133015,npp,2262,1787,0.358046635985374,42.8030815124512,-74.0335311889648,3670176,2263,1367,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-08-19 06:42:30.011506,100.62131586092194,14.216151496334557,12.56378291162118,3.080223608568899e-26,11.0,-14.23,1.015504800579495,-14.23,0.4679,0.6253,0.8505,1.0326,0.3825,0.3697,0
133195,npp,1518,1282,0.674957573413849,42.7980461120605,-74.0325698852539,3670176,1517,960,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-08-20 06:23:36.129210,96.56570460694768,38.569702773702915,33.520867729093766,4.7650363836381275e-27,8.0,-38.57,1.357151599901897,-38.53,0.634,0.7405,1.201,0.8719,0.5974,0.5885,0
133558,npp,2998,267,1.044435858726501,42.7978820800781,-74.033332824707,3670176,2999,139,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-08-22 05:45:41.243084,90.82988161697496,65.8890948284054,53.94681382898391,8.063112355212831e-24,2.0,-65.84,3.0,-65.84,1.2106,1.6595,2.22,0.3891,0.4407,0.4064,0
133749,npp,1378,2451,0.844387054443359,42.800708770752,-74.0336227416992,3670176,1379,1985,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-08-23 07:07:35.094934,-75.84955927060118,23.40746941945838,20.60316309155777,9.040011606077584e-26,15.0,23.39,1.1367971201176101,23.39,0.5993,0.7447,1.1386,0.867,0.7334,0.7321,0
133933,npp,656,1954,0.626680552959442,42.7990493774414,-74.0293502807617,3670176,656,1524,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-08-24 06:48:44.770922,90.39878311492615,4.77503669629404,4.228542601345676,6.157370212982153e-22,12.0,-4.64,1.0,-4.64,0.4659,0.6457,0.9943,1.0,0.6267,0.6267,0
134296,npp,2228,940,1.78938579559326,42.8030242919922,-74.0333404541016,3670176,2230,697,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-08-26 06:10:58.791056,94.90556367428086,50.27402444497621,42.94119085748111,2.088871368020887e-10,6.0,-50.26,1.7549928774784245,-50.23,0.8352,1.1722,1.7909,0.5508,0.9973,0.9856,0
134479,npp,1434,435,1.13409352302551,42.8025360107422,-74.0296096801758,3670176,1434,252,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-08-27 05:51:59.579813,91.64015333730859,62.70439626495734,51.91877281606732,0.0004194244236866416,3.0,-62.66,2.6065528283652384,-62.66,1.0207,1.3959,2.386,0.4626,0.5452,0.5246,0
134492,npp,426,3105,1.15931534767151,42.7983856201172,-74.0379409790039,3670176,425,2489,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-08-27 07:32:33.079748,-70.7724928311569,49.50236828163156,42.34637466079615,9.553888981568252e-12,19.0,49.46,1.7549928774784245,49.49,0.7612,1.1366,1.5889,0.5681,0.6586,0.6586,0
137306,npp,2821,939,0.796943664550781,42.7979049682617,-74.030517578125,3670176,2822,696,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-09-11 06:10:52.879964,94.79642021863373,50.30631682024961,42.966460440671035,0.00019344617169258252,6.0,-50.29,1.7549928774784245,-50.23,0.8352,1.1722,1.7909,0.5508,0.4318,0.439,0
137498,npp,2025,433,1.49176871776581,42.8003349304199,-74.0323867797852,3670176,2025,250,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-09-12 05:51:53.642803,91.64876585876357,62.7384665276415,51.9411456596233,2.827938259231362e-09,3.0,-62.7,2.6065528283652384,-62.66,1.0207,1.3959,2.386,0.4626,0.6825,0.69,0
137512,npp,1016,3104,0.857188284397125,42.8024215698242,-74.0335235595703,3670176,1016,2488,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-09-12 07:32:27.143447,-70.8478234082385,49.468478496044064,42.32012928805092,0.00021209539115541297,19.0,49.43,1.7549928774784245,49.49,0.7612,1.1366,1.5889,0.5681,0.4864,0.4869,0
137701,npp,346,2614,0.723573207855225,42.796459197998,-74.0312347412109,3670176,345,2110,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-09-13 07:13:42.169860,-73.84579103900123,31.248626971080856,27.35571832686686,1.460885820466298e-08,16.0,31.22,1.2365102219381485,31.24,0.6233,0.7529,1.08,0.8575,0.6219,0.6205,0
137888,npp,2702,2120,0.555614233016968,42.8003349304199,-74.0324783325195,3670176,2702,1683,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-09-14 06:54:53.642533,-69.22476631587583,5.072253553841062,4.491674962953585,1.0787505436124579e-15,13.0,4.99,1.0,5.05,0.5026,0.6407,0.9442,1.0077,0.5606,0.5599,0
138269,npp,1216,1108,0.736847221851349,42.8022651672363,-74.0303955078125,3670176,1219,815,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-09-16 06:17:07.685543,95.2080728953661,44.92818785187425,38.722081175872546,5.7230702856481875e-28,7.0,-44.91,1.5732132722552272,-44.91,0.6892,0.8367,1.3566,0.7716,0.5822,0.5686,0
138282,npp,3,3730,1.67607593536377,42.7960510253906,-74.0295181274414,3670176,5,3013,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-09-16 07:57:19.835770,-66.33661644818166,64.42408829530112,53.03959541840655,1.9754852985084376e-23,23.0,64.36,2.8345692104261015,64.32,0.9741,1.3954,1.8235,0.4627,0.7447,0.7755,0
138463,npp,430,600,1.72465682029724,42.8001480102539,-74.0323028564453,3670176,428,386,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-09-17 05:58:10.255398,92.61538641956837,59.15675919505916,49.507258407597426,4.0008778003403423e-29,4.0,-59.13,2.3545700244418297,-59.04,1.0258,1.3986,2.0137,0.4617,0.7842,0.7962,0
138477,npp,2442,3263,1.45333003997803,42.8014183044434,-74.0327758789062,3670176,2442,2607,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-09-17 07:38:38.418213,-69.54448087638674,53.96968800238964,45.756042202820396,6.78886204806728e-27,20.0,53.92,1.9513309067639726,53.97,0.7151,1.0084,1.2919,0.6403,0.8737,0.9306,0
139065,npp,372,1784,0.44416469335556,42.7978324890137,-74.0355224609375,3670176,372,1364,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-09-20 06:42:18.156786,100.78789888548184,14.386148585129494,12.713379853357955,3.2849746505694072e-28,11.0,-14.4,1.015504800579495,-14.23,0.4679,0.6253,0.8505,1.0326,0.4673,0.4587,0
139254,npp,2695,1279,0.560795783996582,42.8022651672363,-74.0322952270508,3670176,2696,957,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-09-21 06:23:24.287454,97.04401122472798,38.690414348761436,33.620925469262524,7.144537649884126e-25,8.0,-38.69,1.357151599901897,-38.53,0.634,0.7405,1.201,0.8719,0.5132,0.489,0
139269,npp,1430,3881,2.14133787155151,42.7962379455566,-74.0325393676758,3670176,1431,3105,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-09-21 08:03:29.319888,-65.26397023346937,67.10447621053389,54.69237442467168,7.650439960256516e-29,24.0,67.03,3.1865100272627664,67.03,1.1413,1.5643,2.5015,0.4128,0.8268,0.8839,0
139449,npp,1902,766,1.0690897107124329,42.798999786377,-74.0358963012695,3670176,1900,550,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-09-22 06:04:26.858997,93.3658741759194,55.09843758371385,46.587974896945404,7.499996652378492e-20,5.0,-55.07,2.0682789409984763,-54.93,0.7317,1.1015,1.4927,0.5861,0.63,0.6266,0
139462,npp,807,3419,1.068802714347839,42.7990264892578,-74.0316543579102,3670176,808,2766,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-09-22 07:44:49.684250,-68.47518794434856,57.88818349509974,48.616507697028474,9.052978322524933e-26,21.0,57.84,2.2013981571160284,57.91,0.6544,0.9565,1.4958,0.675,0.6967,0.7215,0
139658,npp,138,2939,0.45556452870369,42.8031272888184,-74.0372161865234,3670176,138,2370,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-09-23 07:26:06.493006,-71.62610851443975,44.14109763599067,38.08987344770119,5.379265854511103e-21,18.0,44.11,1.5732132722552272,44.23,0.6733,0.8805,1.4136,0.7333,0.3756,0.3341,0
139851,npp,2529,2447,0.377093851566315,42.8006324768066,-74.033821105957,3670176,2530,1982,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-09-24 07:07:21.524687,-75.60500391901215,23.20612446666291,20.428129245966215,8.24529882875905e-15,15.0,23.19,1.0837787002826917,23.39,0.5993,0.7447,1.1386,0.867,0.3065,0.327,0
140045,npp,1819,1950,0.6006321310997009,42.7972068786621,-74.0295791625977,3670176,1819,1520,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-09-25 06:48:31.220763,97.45734403949193,4.87747428242313,4.319115094648899,6.764613096644269e-08,12.0,-4.87,1.0,-4.64,0.4659,0.6457,0.9943,1.0,0.6006,0.6006,0
143138,npp,2373,1946,0.595295071601868,42.8009452819824,-74.0312347412109,3670176,2373,1517,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-10-11 06:48:22.087413,102.83227740596345,5.0779225053232055,4.4963399005389375,7.782919800124626e-05,12.0,-5.11,1.0,-4.64,0.4659,0.6457,0.9943,1.0,0.5953,0.5953,0
143329,npp,1646,1444,0.876276791095734,42.8030891418457,-74.0322570800781,3670176,1646,1084,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-10-12 06:29:30.017009,97.2335638804224,31.708952607778926,27.744393269989132,1.98789129747395e-11,9.0,-31.71,1.2365102219381485,-31.36,0.5613,0.7435,1.2712,0.8684,0.753,0.761,0
143526,npp,891,933,1.24472010135651,42.7993125915527,-74.0372085571289,3670176,890,692,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-10-13 06:10:36.168464,94.28694232241239,50.489051758028225,43.10275578642316,1.3681908525239906e-18,6.0,-50.47,1.7549928774784245,-50.23,0.8352,1.1722,1.7909,0.5508,0.687,0.6856,0
143538,npp,2802,3569,1.21886432170868,42.8033142089844,-74.0337142944336,3670176,2805,2896,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-10-13 07:50:53.657588,-67.20918694001473,61.25030019753295,50.948500941416434,3.85121238372337e-11,22.0,61.18,2.5331140255951103,61.28,0.9313,1.203,1.5233,0.5367,0.6519,0.6542,0
144316,npp,89,1615,0.5166954100131991,42.8003692626953,-74.0341186523438,3670176,89,1215,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-10-17 06:35:52.098064,98.92160026273932,23.514010649784286,20.69328997301957,6.9234466158335295e-31,10.0,-23.52,1.1367971201176101,-23.27,0.417,0.5754,0.8312,1.1221,0.594,0.5798,0
144515,npp,2414,1105,0.661187171936035,42.8016700744629,-74.0339508056641,3670176,2413,812,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-10-18 06:16:58.252666,95.57399087720908,45.02760812531681,38.79738280153098,3.859712447021047e-30,7.0,-45.01,1.5732132722552272,-44.91,0.6892,0.8367,1.3566,0.7716,0.5341,0.5102,0
144529,npp,1202,3724,1.88497257232666,42.8005332946777,-74.0362014770508,3670176,1205,3009,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-10-18 07:57:10.402991,-66.53607370986893,64.32756172915303,52.97065946480987,2.0889245754838545e-30,23.0,64.25,2.8345692104261015,64.32,0.9741,1.3954,1.8235,0.4627,0.8184,0.8722,0
144928,npp,3001,2774,0.883155643939972,42.7976989746094,-74.0290908813477,3670176,3001,2229,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-10-20 07:19:47.627352,-72.61065363855627,38.04970101589617,33.086747893857414,8.95307740588252e-28,17.0,38.02,1.357151599901897,38.22,0.5807,0.8565,1.2705,0.7539,0.6653,0.6658,0
145125,npp,2321,2283,0.539110630750656,42.7993850708008,-74.0299606323242,3670176,2321,1837,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-10-21 07:01:02.687970,-76.5236313615189,14.33665897694116,12.668830667105887,1.366542092060443e-23,14.0,14.34,1.015504800579495,14.56,0.5181,0.7226,1.1693,0.8936,0.465,0.4817,0
145324,npp,1612,1783,0.803441405296326,42.7985496520996,-74.0298080444336,3670176,1612,1362,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-10-22 06:42:12.412270,98.42043430987613,14.474770431413548,12.790040121540398,8.239245217764388e-18,11.0,-14.46,1.015504800579495,-14.23,0.4679,0.6253,0.8505,1.0326,0.8211,0.8297,0
145517,npp,874,1279,1.13839852809906,42.7994117736816,-74.0291519165039,3670176,874,957,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-10-23 06:23:20.354553,96.7150361716008,38.70039977503979,33.625305819188675,5.088374046973657e-11,8.0,-38.69,1.357151599901897,-38.53,0.634,0.7405,1.201,0.8719,0.9388,0.9926,0
145705,npp,91,767,3.21613812446594,42.7988395690918,-74.0338516235352,3670176,90,551,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-10-24 06:04:24.733839,93.5610045413829,55.07788917491869,46.56688431640093,0.0003626286974709111,5.0,-55.04,2.0682789409984763,-54.93,0.7317,1.1015,1.4927,0.5861,1.6681,1.8851,0
145718,npp,2069,3417,0.956504583358765,42.7966918945312,-74.0340347290039,3670176,2070,2764,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-10-24 07:44:47.560224,-68.61274107619661,57.85403374418585,48.58578938097538,3.4663800050332018e-12,21.0,57.79,2.2013981571160284,57.91,0.6544,0.9565,1.4958,0.675,0.6457,0.6457,0
145911,npp,1410,2939,1.31296014785767,42.7994117736816,-74.0324172973633,3670176,1412,2370,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-10-25 07:26:06.175356,-72.2865069027983,44.14852790667095,38.0912206401112,2.826696737520708e-05,18.0,44.11,1.5732132722552272,44.23,0.6733,0.8805,1.4136,0.7333,0.9206,0.9628,0
148837,npp,810,770,0.535298824310303,42.8017234802246,-74.0348663330078,3670176,810,554,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-11-09 06:04:31.982467,93.52885242747897,55.00037395660852,46.50799789710372,3.7605125085408e-07,5.0,-54.97,2.0682789409984763,-54.93,0.7317,1.1015,1.4927,0.5861,0.3719,0.3138,0
149053,npp,2126,2941,2.37013840675354,42.8002433776855,-74.0296936035156,3670176,2125,2371,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-11-10 07:26:11.660595,-71.22907288645618,44.224350394975104,38.15106206552217,2.640121547539711e-06,18.0,44.18,1.5732132722552272,44.23,0.6733,0.8805,1.4136,0.7333,1.5926,1.7381,0
149443,npp,735,1953,0.955846190452576,42.7996635437012,-74.0289154052734,3670176,735,1523,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-11-12 06:48:38.242161,94.31580292349602,4.728166802679657,4.186455761048681,1.042153134511769e-21,12.0,-4.7,1.0,-4.64,0.4659,0.6457,0.9943,1.0,0.9558,0.9558,0
149826,npp,1152,3574,1.36493706703186,42.8021430969238,-74.0307922363281,3670176,1156,2901,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-11-14 07:51:08.078034,-67.2122701706129,61.36305086202577,51.02073638992276,1.2889351094924739e-28,22.0,61.28,2.5331140255951103,61.28,0.9313,1.203,1.5233,0.5367,0.7096,0.7326,0
150000,npp,1527,436,1.26546311378479,42.79931640625,-74.0336608886719,3670176,1528,253,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-11-15 05:51:54.987092,91.63459985453386,62.698272222197986,51.90467092853271,8.39110693847695e-32,3.0,-62.64,2.6065528283652384,-62.66,1.0207,1.3959,2.386,0.4626,0.5956,0.5854,0
150196,npp,2925,2614,0.673363626003265,42.7975921630859,-74.031005859375,3670176,2924,2110,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-11-16 07:13:43.568105,-73.13084513124319,31.247290833928147,27.350873195910417,6.2702502558810425e-31,16.0,31.22,1.2365102219381485,31.24,0.6233,0.7529,1.08,0.8575,0.5813,0.5774,0
150384,npp,2232,2121,0.390870124101639,42.7977409362793,-74.0368118286133,3670176,2232,1684,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-11-17 06:54:56.864010,-71.96287698439069,5.081170193168801,4.498996233718172,1.9945192320861813e-29,13.0,5.05,1.0,5.05,0.5026,0.6407,0.9442,1.0077,0.3958,0.3939,0
150569,npp,1510,1621,0.420382469892502,42.7967834472656,-74.0307083129883,3670176,1510,1220,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-11-18 06:36:06.599530,98.74664615097846,23.22432387588009,20.44125416178214,5.244600317507118e-26,10.0,-23.21,1.0837787002826917,-23.27,0.417,0.5754,0.8312,1.1221,0.5026,0.4717,0
150752,npp,758,1111,0.462145894765854,42.8010597229004,-74.0335388183594,3670176,759,817,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-11-19 06:17:12.776176,95.83701651570141,44.836778190208015,38.64290099897791,7.746063613669724e-21,7.0,-44.81,1.5732132722552272,-44.91,0.6892,0.8367,1.3566,0.7716,0.4076,0.3566,0
150763,npp,2615,3728,0.751892566680908,42.7998161315918,-74.0317077636719,3670176,2616,3012,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-11-19 07:57:23.149511,-66.3978856476116,64.4121808587559,53.022219376606735,6.04984095834704e-26,23.0,64.32,2.8345692104261015,64.32,0.9741,1.3954,1.8235,0.4627,0.4186,0.3479,0
151307,npp,632,2286,0.567494451999664,42.8000526428223,-74.0363464355469,3670176,632,1840,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-11-22 07:01:13.702630,-74.79112198916766,14.51912088982741,12.829018671770228,1.0279998583556627e-08,14.0,14.51,1.015504800579495,14.56,0.5181,0.7226,1.1693,0.8936,0.493,0.5071,0
154308,npp,566,1785,1.42202687263489,42.7999267578125,-74.0291061401367,3670176,566,1365,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-12-09 06:42:23.641080,99.39469975580779,14.319659373829017,12.654006248581751,7.662911686386576e-10,11.0,-14.34,1.015504800579495,-14.23,0.4679,0.6253,0.8505,1.0326,1.4303,1.4684,0
154906,npp,1303,263,1.19618606567383,42.7982788085938,-74.0330047607422,3670176,1304,136,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-12-12 05:45:34.868074,90.62091790482397,65.92947816181513,53.967499530855335,1.873064610307947e-29,2.0,-65.92,3.0,-65.84,1.2106,1.6595,2.22,0.3891,0.4912,0.4654,0
154919,npp,345,2939,0.677946388721466,42.7983627319336,-74.0328750610352,3670176,345,2370,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-12-12 07:26:13.705767,-71.54307366548294,44.18325351032201,38.121514007357774,2.1938498644641147e-24,18.0,44.11,1.5732132722552272,44.23,0.6733,0.8805,1.4136,0.7333,0.5169,0.4972,0
155099,npp,2740,2447,0.699297666549683,42.7994689941406,-74.0343399047852,3670176,2740,1982,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-12-13 07:07:28.713079,-74.91848490528237,23.238326796885794,20.45532439421556,2.550985732198492e-31,15.0,23.19,1.0837787002826917,23.39,0.5993,0.7447,1.1386,0.867,0.6038,0.6063,0
156202,npp,425,2117,1.064347505569458,42.7985153198242,-74.0380706787109,3670176,425,1681,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-12-19 06:54:54.857614,-70.94518106841059,4.893884974755964,4.333609868112626,2.2242388987271805e-18,13.0,4.81,1.0,5.05,0.5026,0.6407,0.9442,1.0077,1.0693,1.0726,0
156385,npp,2771,1616,0.683636665344238,42.8003120422363,-74.0365676879883,3670176,2771,1216,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-12-20 06:36:04.524632,99.22900264763243,23.43922122506644,20.62965148500318,3.1326252954244527e-12,10.0,-23.47,1.1367971201176101,-23.27,0.417,0.5754,0.8312,1.1221,0.7409,0.7671,0
156761,npp,172,3259,0.663309216499329,42.7982139587402,-74.0346603393555,3670176,171,2602,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2012-12-22 07:38:39.566078,-69.37124333910924,53.89647882565838,45.6991451184812,4.7441435220868645e-07,20.0,53.81,1.9513309067639726,53.97,0.7151,1.0084,1.2919,0.6403,0.4688,0.4247,0
169336,npp,990,87,2.25890350341797,42.7992172241211,-74.0329132080078,3670176,987,38,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2013-01-08 05:39:04.410429,269.43476084964345,68.89214539264393,55.72280405444161,2.3441386279440514e-20,1.0,-68.88,3.3985290935932855,-68.68,1.2797,1.7008,2.6677,0.3796,0.8099,0.8575,0
169348,npp,86,2769,1.53333628177643,42.7989845275879,-74.0362701416016,3670176,86,2225,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2013-01-08 07:19:50.366747,-73.05602357501711,37.875615486762335,32.945250237954305,8.315689547905678e-13,17.0,37.82,1.357151599901897,38.22,0.5807,0.8565,1.2705,0.7539,1.1444,1.1559,0
169527,npp,2468,2277,1.98181581497192,42.7990684509277,-74.0354080200195,3670176,2468,1832,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2013-01-09 07:01:03.609648,-75.9282056611179,14.044201608070717,12.412898871218683,9.973805398363894e-20,14.0,14.0,1.015504800579495,14.56,0.5181,0.7226,1.1693,0.8936,1.8857,1.7709,0
170076,npp,2186,3410,0.435344606637955,42.800048828125,-74.0324630737305,3670176,2186,2758,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2013-01-12 07:44:44.823743,-68.33581662662114,57.715297515362856,48.495360399257834,6.703955513499174e-29,21.0,57.62,2.2013981571160284,57.91,0.6544,0.9565,1.4958,0.675,0.4089,0.2939,0
170999,npp,562,3564,1.14179015159607,42.8026847839355,-74.0360870361328,3670176,565,2893,196611,3866787,483,usa_albany_3_13,42.8,-74.03333333,3,13,usa_albany,2013-01-17 07:50:59.597125,-67.69865036929912,61.16962900664649,50.89787006788472,1.2204258600115749e-20,22.0,61.07,2.5331140255951103,61.28,0.9313,1.203,1.5233,0.5367,0.6215,0.6128,0
