gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2406,2477,0.407856941223145,42.539134979248,-74.0159683227539,3670176,2406,2006,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-04-01 07:08:51.096390,-75.26861440816549,24.704462021114615,21.726329122537553,0.0004910506294723681,15.0,24.68,1.1367971201176101,24.08,0.2524,0.404,0.9156,1.0303,0.4196,0.4202,0.4202,0
101163,npp,966,1474,0.626337885856628,42.5431175231934,-74.0159072875977,3670144,966,1105,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-04-03 06:31:10.402510,98.1218974388777,30.32644397589062,26.564871725089358,0.018705136812464628,9.0,-30.35,1.184412938166907,-30.95,0.2693,0.4185,0.8766,0.9945,0.5917,0.6229,0.060378536488444046,0
101294,npp,2105,3606,2.46496510505676,42.5385513305664,-74.0181427001953,3670144,2104,2925,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-04-04 07:52:30.422773,-67.31704062930824,62.01212287604477,51.46026738010562,0.010723482081976756,22.0,61.95,2.5331140255951103,61.68,0.4592,0.8093,1.6431,0.5143,1.0699,1.2678,0.9453116431827532,0
101411,npp,2483,453,1.73769903182983,42.5406112670898,-74.0163955688477,3670144,2485,265,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-04-05 05:53:17.251525,92.15044544767545,62.32018292958906,51.65951291433286,0.07050728676813936,3.0,-62.3,2.6065528283652384,-62.58,0.4284,0.7515,1.7209,0.5539,0.7946,0.9625,-1.1578727371089346,0
101420,npp,1466,3133,2.0685865879058802,42.5427627563477,-74.0169067382812,3670144,1466,2507,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-04-05 07:33:48.970745,-70.28043654088985,50.33932390962118,42.99174361398086,0.03465448366781951,19.0,50.3,1.7549928774784245,49.91,0.3077,0.6263,1.334,0.6646,1.2381,1.3748,0.3326322219451019,0
101543,npp,798,2641,2.08262073993683,42.5449066162109,-74.0191650390625,3670144,798,2130,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-04-06 07:15:03.962620,-72.69232998714729,32.4603793492458,28.38504768357067,0.0781796782067429,16.0,32.43,1.2365102219381485,31.84,0.3344,0.6519,1.3659,0.6385,1.5733,1.3298,-1.0213053376746144,0
101665,npp,86,2147,2.15493249893188,42.543270111084,-74.013916015625,3670144,86,1709,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-04-07 06:56:17.177338,-77.38865223421243,6.585711110619851,5.830384105143193,0.09442796272374117,13.0,6.55,1.0,5.8,0.3027,0.5146,1.0651,0.8089,2.0566,1.743,-1.0967416346282592,0
101787,npp,2433,1643,1.57731759548187,42.5441513061523,-74.0174026489258,3670144,2434,1239,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-04-08 06:37:26.835271,99.22626695265275,22.034220318950837,19.407649867575586,0.06091427372406504,10.0,-22.05,1.0837787002826917,-22.74,0.2425,0.4666,1.5695,0.8921,1.4411,1.4071,-0.4247810895395787,0
102168,npp,2242,2807,0.57723081111908,42.5392456054688,-74.016845703125,3670144,2243,2260,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-04-11 07:21:18.609640,-73.0521373804365,39.330501126271045,34.15237855068409,0.013524361314409023,17.0,39.31,1.4276677814245327,38.82,0.3437,0.5832,1.8027,0.7137,0.412,0.412,0.00528051989596634,0
102412,npp,822,1810,0.21420417726039892,42.544994354248,-74.0182342529297,3670144,822,1388,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-04-13 06:43:41.453978,99.91038465273523,12.917971162343125,11.420803453977376,0.0008455846348098972,11.0,-12.93,1.015504800579495,-13.67,0.2526,0.3562,1.0505,1.1685,0.2764,0.2503,0.2503,0
102535,npp,77,1303,0.255465015769005,42.5424118041992,-74.0177917480469,3670176,76,980,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-04-14 06:24:47.544199,96.4890475441841,37.71907513739164,32.812092147121575,2.1110202015652692e-06,8.0,-37.72,1.357151599901897,-38.16,0.2588,0.395,1.0363,1.0539,0.3135,0.2692,0.2692,0
102783,npp,607,2971,0.399621367454529,42.5388641357422,-74.0187454223633,3670176,605,2394,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-04-16 07:27:29.661128,-71.14356204143628,45.230857937161204,38.966624494070395,1.1929627588485738e-06,18.0,45.19,1.5732132722552272,44.79,0.3496,0.5431,1.1577,0.7665,0.3251,0.3063,0.3063,0
102903,npp,3000,2477,0.252413839101791,42.5430870056152,-74.0167694091797,3670176,3000,2006,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-04-17 07:08:44.648866,-74.35180866083279,24.702129771252437,21.72582702809549,7.789148598872636e-11,15.0,24.68,1.1367971201176101,24.08,0.2524,0.404,0.9156,1.0303,0.2829,0.26,0.26,0
103023,npp,2293,1978,0.1562415026128292,42.5426559448242,-74.0149993896484,3670176,2293,1547,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-04-18 06:49:56.081224,102.98067778656022,3.20146955334675,2.835408835219117,9.756049014993454e-15,12.0,-3.26,1.0,-4.01,0.2643,0.4163,1.6815,1.0,0.1562,0.1562,0.1562,0
103142,npp,1541,1473,0.1788382232189178,42.5440864562988,-74.0208435058594,3670176,1542,1105,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-04-19 06:31:03.954568,97.72366750543894,30.37625312217761,26.609090436489147,4.9208719242084016e-18,9.0,-30.4,1.184412938166907,-30.95,0.2693,0.4185,0.8766,0.9945,0.2139,0.1779,0.1779,0
103261,npp,776,959,0.228315807878971,42.5416984558105,-74.0182342529297,3670176,776,709,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-04-20 06:12:08.266709,95.0324171158125,49.6702297654091,42.47212590149036,9.314213186827978e-21,6.0,-49.69,1.7549928774784245,-50.05,0.277,0.4857,1.0974,0.857,0.2696,0.1957,0.1957,0
103380,npp,3053,451,0.417976677417755,42.5443305969238,-74.0179138183594,3670176,3051,264,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-04-21 05:53:09.022411,91.8499602493061,62.352554983503445,51.68531409206948,2.4972719809084926e-23,3.0,-62.34,2.6065528283652384,-62.58,0.4284,0.7515,1.7209,0.5539,0.2883,0.2315,0.2315,0
103979,npp,1457,619,0.396671116352081,42.5436401367188,-74.0204238891602,3670176,1460,404,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-04-26 05:59:27.261111,93.30566884837455,58.69100821248555,49.180213060438916,4.691556470528153e-13,4.0,-58.69,2.253202848596432,-58.97,0.4148,0.7346,1.9791,0.5667,0.2663,0.2248,0.2248,0
104095,npp,642,113,0.32225193083286297,42.543384552002,-74.0179672241211,3670176,645,52,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-04-27 05:40:26.245856,90.04293215220402,68.48471472434628,55.49048239193476,2.4300959154935508e-09,1.0,-68.46,3.3166247903554,-68.65,0.5,0.9396,2.7077,0.443,0.2301,0.1428,0.1428,0
132642,npp,1539,102,0.612194508314133,42.5442733764648,-74.0184173583984,3670176,1542,46,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-08-17 05:39:26.478994,269.8705839816987,68.67889953635954,55.59984441962638,8.90876855777971e-24,1.0,-68.64,3.3166247903554,-68.65,0.5,0.9396,2.7077,0.443,0.3175,0.2712,0.2712,0
133015,npp,2300,1797,0.254033803939819,42.5428466796875,-74.0172653198242,3670176,2300,1376,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-08-19 06:42:33.570067,98.00683146773987,13.680345174291837,12.092263117201322,2.5568793243192868e-26,11.0,-13.67,1.015504800579495,-13.67,0.2526,0.3562,1.0505,1.1685,0.3156,0.2968,0.2968,0
133195,npp,1557,1291,0.242538712918758,42.5384635925293,-74.0125274658203,3670176,1557,968,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-08-20 06:23:41.467007,97.07928414123131,38.203300517054274,33.21603237874375,4.021605527124311e-27,8.0,-38.2,1.357151599901897,-38.16,0.2588,0.395,1.0363,1.0539,0.3039,0.2556,0.2556,0
133558,npp,3037,270,0.0770543590188026,42.5431327819824,-74.0170135498047,3670176,3035,141,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-08-22 05:45:44.801644,90.50890392738732,65.82770929559598,53.90875170302641,7.34118852805173e-24,2.0,-65.79,3.0,-65.79,0.4045,0.6313,1.7062,0.6594,0.2315,0.0508,0.0508,0
133749,npp,1415,2464,0.327810227870941,42.5430183410645,-74.0205459594727,3670176,1415,1996,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-08-23 07:07:38.653496,-74.51152037495588,24.037400486280074,21.149810025971885,8.277420909343606e-26,15.0,24.04,1.1367971201176101,24.08,0.2524,0.404,0.9156,1.0303,0.3492,0.3377,0.3377,0
133933,npp,694,1965,0.323542550206184,42.5394325256348,-74.0188522338867,3670176,694,1535,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-08-24 06:48:50.108757,101.49830010063012,3.989480630062781,3.533132692078935,5.914521132933072e-22,12.0,-4.01,1.0,-4.01,0.2643,0.4163,1.6815,1.0,0.3235,0.3235,0.3235,0
134479,npp,1475,439,0.680549383163452,42.540283203125,-74.0168380737305,3670176,1477,255,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-08-27 05:52:04.917648,91.87223016187052,62.608319209967185,51.8549826793239,0.00041142058084582447,3.0,-62.58,2.6065528283652384,-62.58,0.4284,0.7515,1.7209,0.5539,0.389,0.3769,0.3769,0
134859,npp,2169,2134,0.843410491943359,42.5409278869629,-74.015998840332,3670144,2169,1697,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-08-29 06:55:04.898969,-71.5784055531451,5.833788516210279,5.165583834423907,0.012759935905450255,13.0,5.8,1.0,5.8,0.3027,0.5146,1.0651,0.8089,0.745,0.6822,0.2984691622194142,0
135035,npp,1428,1630,1.59057235717773,42.5399894714355,-74.0179824829102,3670144,1428,1228,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-08-30 06:36:14.578388,99.05115359234203,22.73034693738804,20.014542099875545,0.05340439229225513,10.0,-22.74,1.0837787002826917,-22.74,0.2425,0.4666,1.5695,0.8921,1.4533,1.4189,-0.18713566877767907,0
135224,npp,673,1118,2.77862501144409,42.5436096191406,-74.0165557861328,3670144,675,822,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-08-31 06:17:20.701930,96.1885755514859,44.576393866245894,38.439300013309456,0.12566375830550633,7.0,-44.57,1.5732132722552272,-44.61,0.3386,0.5196,1.5297,0.801,1.8522,2.2258,-1.5532988615101067,0
135236,npp,2543,3750,3.43329954147339,42.5393714904785,-74.0157928466797,3670144,2540,3026,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-08-31 07:57:29.292877,-66.09849164998873,64.78700136811116,53.26990244294354,0.0767103253132342,23.0,64.72,2.898275349237888,64.69,0.5197,0.7641,2.0471,0.5447,1.3372,1.8702,-0.4367173401016342,0
135418,npp,1898,3282,3.21414232254028,42.5378036499023,-74.0139541625977,3670144,1897,2627,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-01 07:38:49.651097,-69.44046256445945,54.470520636278195,46.129297408748535,0.11038487392881108,20.0,54.43,2.0682789409984763,54.395,0.4274,0.6625,1.4554,0.6283,1.65,2.0195,-1.3001154326225315,0
135585,npp,2149,101,3.52340459823608,42.5400085449219,-74.0161590576172,3670144,2151,46,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-02 05:39:22.276005,269.8570045882111,68.68651119138008,55.60673978055006,0.11108663340525333,1.0,-68.65,3.3166247903554,-68.65,0.5,0.9396,2.7077,0.443,1.1953,1.5609,-1.7798195160451316,0
135598,npp,1239,2794,2.6657280921936,42.5385131835938,-74.0136337280273,3670144,1239,2248,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-02 07:20:06.452378,-72.85248002993131,38.837876262111365,33.745811283898185,0.10285866580970583,17.0,38.82,1.4276677814245327,38.82,0.3437,0.5832,1.8027,0.7137,1.8749,1.9025,-1.1907790177490278,0
135786,npp,551,2300,5.09060907363892,42.5411224365234,-74.0121459960938,3670144,551,1852,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-03 07:01:19.695620,-75.09575611160967,15.283894072759585,13.50304024649082,0.08842300170300392,14.0,15.28,1.0442604737599883,15.28,0.3385,0.4508,1.324,0.9233,4.8594,4.7,2.040846163022277,0
136349,npp,1370,775,1.30321884155273,42.542350769043,-74.0174560546875,3670144,1370,559,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-06 06:04:39.849171,93.62881423587179,54.86074690535595,46.41365134704807,0.033835253597079444,5.0,-54.84,2.0682789409984763,-54.79,0.3545,0.5822,1.9312,0.715,0.7649,0.9317,-0.08583098961728108,0
136362,npp,271,3439,1.008328020572662,42.5381965637207,-74.0144500732422,3670144,268,2785,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-06 07:45:00.894781,-68.06873962647275,58.3471322230578,48.943638892694885,0.04296373683703743,21.0,58.31,2.253202848596432,58.3,0.3768,0.5549,2.266,0.7502,0.6175,0.7564,-0.5356527855958095,0
137115,npp,553,1459,0.498622477054596,42.5454406738281,-74.0200042724609,3670144,553,1094,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-10 06:29:52.083853,98.04246137960524,31.027326586614446,27.165806349482033,0.002482000413792586,9.0,-31.04,1.2365102219381485,-30.95,0.2693,0.4185,0.8766,0.9945,0.481,0.4959,0.42125855154651876,0
137127,npp,2303,4053,0.834066152572632,42.5445747375488,-74.0208358764648,3670144,2309,3194,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-10 08:09:49.999310,-63.681585603518194,69.83875149834606,56.26267025341101,0.006149260321457253,25.0,69.76,3.5496478698597698,69.72,0.6674,0.984,2.4278,0.423,0.374,0.3528,0.16787267494378202,0
137306,npp,2859,945,0.247110985219479,42.5443954467773,-74.0164794921875,3670176,2859,700,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-11 06:10:56.438481,94.72652360056487,50.11221909587871,42.815999917199605,0.00018951277429946273,6.0,-50.11,1.7549928774784245,-50.05,0.277,0.4857,1.0974,0.857,0.2803,0.2118,0.2118,0
137322,npp,1693,3594,0.41058611869812,42.5417137145996,-74.0166702270508,3670144,1691,2916,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-11 07:51:12.144845,-67.3316608148945,61.75091434735972,51.29164952441821,0.0019741515697099454,22.0,61.7,2.5331140255951103,61.68,0.4592,0.8093,1.6431,0.5143,0.2589,0.2112,0.151831140989738,0
137498,npp,2065,438,0.446568757295609,42.5444412231445,-74.0139770507812,3670176,2069,254,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-12 05:51:58.980594,91.91827909561952,62.63094906486071,51.86982868696433,2.4930258595027695e-09,3.0,-62.6,2.6065528283652384,-62.58,0.4284,0.7515,1.7209,0.5539,0.2993,0.2473,0.2473,0
137512,npp,1052,3120,0.30046220123767897,42.5439758300781,-74.016471862793,3670176,1051,2498,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-12 07:32:30.702008,-70.37848666439803,49.93780276575817,42.68463382445921,0.00021014490781704614,19.0,49.91,1.7549928774784245,49.91,0.3077,0.6263,1.334,0.6646,0.2306,0.1997,0.1997,0
137701,npp,382,2628,0.290092185139656,42.5428352355957,-74.0132141113281,3670176,382,2120,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-13 07:13:45.728378,-72.98437766717394,31.860960362900087,27.877237350932017,1.3379802900951525e-08,16.0,31.84,1.2365102219381485,31.84,0.3344,0.6519,1.3659,0.6385,0.1237,0.1852,0.1852,0
137888,npp,2740,2132,0.26725372672081,42.539737701416,-74.0204467773438,3670176,2740,1695,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-14 06:54:58.980326,-74.29333797081814,5.698297183570977,5.045653164771904,9.449918809934572e-16,13.0,5.68,1.0,5.8,0.3027,0.5146,1.0651,0.8089,0.1689,0.2162,0.2162,0
138269,npp,1255,1116,0.38376522064209,42.5442504882812,-74.0129776000977,3670176,1256,820,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-16 06:17:13.023379,96.1852635739809,44.62751870878594,38.47981616509088,4.878468927953842e-28,7.0,-44.64,1.5732132722552272,-44.61,0.3386,0.5196,1.5297,0.801,0.3299,0.3074,0.3074,0
138282,npp,37,3748,0.64065945148468,42.5457229614258,-74.0166702270508,3670176,39,3025,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-16 07:57:23.394333,-66.42040004095983,64.74945174780707,53.24541549519297,1.7654900690825545e-23,23.0,64.69,2.898275349237888,64.69,0.5197,0.7641,2.0471,0.5447,0.3736,0.349,0.349,0
138463,npp,470,605,0.725011885166168,42.5414276123047,-74.020881652832,3670176,471,391,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-17 05:58:15.593196,92.88918897368588,59.035326467381424,49.42181173436123,3.427508028359824e-29,4.0,-59.02,2.253202848596432,-58.97,0.4148,0.7346,1.9791,0.5667,0.412,0.4108,0.4108,0
138477,npp,2478,3279,0.774131894111633,42.5418090820312,-74.0185546875,3670176,2476,2625,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-17 07:38:41.976768,-69.142762894031,54.39281759745845,46.07109356158764,5.961166500894705e-27,20.0,54.35,1.9513309067639726,54.395,0.4274,0.6625,1.4554,0.6283,0.4735,0.4864,0.4864,0
139065,npp,409,1794,0.25261667370796204,42.544303894043,-74.0180282592773,3670176,409,1373,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-20 06:42:21.715303,98.45214144041825,13.848964389061525,12.24071949225811,2.9907497168316917e-28,11.0,-13.84,1.015504800579495,-13.67,0.2526,0.3562,1.0505,1.1685,0.3142,0.2952,0.2952,0
139254,npp,2734,1287,0.22675509005785,42.5391693115234,-74.0144805908203,3670176,2733,964,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-21 06:23:27.846010,96.1656265489131,38.37792966611884,33.36115942246389,6.7109381810172655e-25,8.0,-38.36,1.357151599901897,-38.16,0.2588,0.395,1.0363,1.0539,0.2923,0.239,0.239,0
139269,npp,1464,3900,0.337734013795853,42.5430450439453,-74.0124664306641,3670176,1465,3116,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-21 08:03:32.878443,-65.07365577695009,67.41790581066248,54.87817973177851,6.983679250108752e-29,24.0,67.35,3.1865100272627664,67.34,0.513,1.1082,2.7879,0.3756,0.1745,0.1269,0.1269,0
139449,npp,1941,773,0.19097605347633362,42.5438079833984,-74.0129699707031,3670176,1942,556,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-22 06:04:32.196832,94.10788333463942,54.896234089015145,46.438204045687556,7.345634413639496e-20,5.0,-54.89,2.0682789409984763,-54.79,0.3545,0.5822,1.9312,0.715,0.2271,0.1365,0.1365,0
139462,npp,842,3436,0.327333405613899,42.5445442199707,-74.014518737793,3670176,842,2783,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-22 07:44:53.242760,-68.52787115095963,58.283685329727966,48.897103732033074,8.455951305301474e-26,21.0,58.24,2.253202848596432,58.3,0.3768,0.5549,2.266,0.7502,0.3153,0.2456,0.2456,0
139658,npp,175,2955,0.28825336694717396,42.539119720459,-74.0186386108398,3670176,173,2382,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-23 07:26:10.051561,-71.5655540420624,44.683118463307046,38.52670623742504,5.1805050854468795e-21,18.0,44.65,1.5732132722552272,44.79,0.3496,0.5431,1.1577,0.7665,0.2543,0.2209,0.2209,0
139851,npp,2566,2460,0.20532763749361038,42.5416870117188,-74.0204315185547,3670176,2566,1992,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-24 07:07:25.083241,-75.42572043192393,23.857590063811283,20.99362953275089,8.311548638730584e-15,15.0,23.84,1.1367971201176101,24.08,0.2524,0.404,0.9156,1.0303,0.2415,0.2115,0.2115,0
140045,npp,1856,1960,0.1981570571660995,42.5444755554199,-74.0196380615234,3670176,1856,1531,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-25 06:48:34.779325,89.48005071009193,4.419762326519336,3.9139678838014857,7.129886882300708e-08,12.0,-4.3,1.0,-4.01,0.2643,0.4163,1.6815,1.0,0.1982,0.1982,0.1982,0
140417,npp,350,942,1.34236931800842,42.539005279541,-74.015022277832,3670144,348,698,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-27 06:10:47.051403,94.74058073478324,50.19091924604216,42.87478732590434,0.025605277585254285,6.0,-50.2,1.7549928774784245,-50.05,0.277,0.4857,1.0974,0.857,0.9044,1.1504,0.3803699079838465,0
140430,npp,2256,3590,1.55182778835297,42.5416145324707,-74.0214157104492,3670144,2260,2914,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-09-27 07:51:02.759477,-67.04294350596861,61.6657093551553,51.231901176037915,0.002269989494382625,22.0,61.61,2.5331140255951103,61.68,0.4592,0.8093,1.6431,0.5143,0.7094,0.7982,0.729934377281589,0
141384,npp,590,3744,6.56352138519287,42.5392646789551,-74.0132369995117,3670144,587,3022,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-10-02 07:57:12.303088,-66.16825442583455,64.68078446399271,53.19908318156668,0.1046350188947592,23.0,64.61,2.8345692104261015,64.69,0.5197,0.7641,2.0471,0.5447,2.4622,3.5754,0.4287005369938375,0
141563,npp,1019,602,9.45946407318115,42.5402069091797,-74.0151748657227,3670144,1018,388,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-10-03 05:58:04.516303,92.67724169729507,59.11010848322752,49.470726424208,0.09028730487297566,4.0,-59.09,2.253202848596432,-58.97,0.4148,0.7346,1.9791,0.5667,4.2885,5.3603,2.6450807860022647,0
141575,npp,3028,3275,10.36097240448,42.5456123352051,-74.0195159912109,3670144,3030,2621,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-10-03 07:38:32.680349,-69.75028463007429,54.280776384221305,45.984639236494154,0.0906162611674458,20.0,54.24,1.9513309067639726,54.395,0.4274,0.6625,1.4554,0.6283,5.3864,6.5098,3.784688050223216,0
141961,npp,1673,2293,0.942277193069458,42.5376091003418,-74.0140228271484,3670144,1673,1846,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-10-05 07:01:00.991706,-74.0296510582208,14.90137287015152,13.165929732596672,0.05347029117564887,14.0,14.89,1.0442604737599883,15.28,0.3385,0.4508,1.324,0.9233,0.8869,0.87,-0.7380174525359097,0
142155,npp,951,1790,0.849202632904053,42.544548034668,-74.0155639648438,3670144,951,1369,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-10-06 06:42:10.701257,98.97906246102539,14.06999749308335,12.434487958846582,0.03537848080601518,11.0,-14.06,1.015504800579495,-13.67,0.2526,0.3562,1.0505,1.1685,0.9017,0.9923,-0.07164061691938706,0
142541,npp,2478,768,0.73416006565094,42.5395851135254,-74.0178070068359,3670144,2476,552,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-10-08 06:04:19.445870,93.57704734075207,55.03842229218006,46.54053798151684,0.008968247462476696,5.0,-55.02,2.0682789409984763,-54.79,0.3545,0.5822,1.9312,0.715,0.4897,0.5249,0.25519699069806107,0
142555,npp,1364,3431,2.25921869277954,42.5440483093262,-74.0151977539062,3670144,1366,2778,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-10-08 07:44:42.272478,-68.80888906664406,58.17431104039254,48.81655914103788,0.016151712978713168,21.0,58.12,2.2013981571160284,58.3,0.3768,0.5549,2.266,0.7502,1.1905,1.6948,1.2090679086447604,0
142734,npp,1669,263,0.937375009059906,42.5439682006836,-74.0188903808594,3670144,1671,136,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-10-09 05:45:20.264068,90.88313348771446,65.96002419721198,53.98555199357722,0.0021466561956434162,2.0,-65.92,3.0,-65.79,0.4045,0.6313,1.7062,0.6594,0.5183,0.6181,0.5535433919978169,0
142748,npp,710,2950,1.35760307312012,42.5402679443359,-74.0200653076172,3670144,710,2378,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-10-09 07:25:59.104077,-72.1247132794751,44.51250095142688,38.38701511024414,0.007249312866747564,18.0,44.48,1.5732132722552272,44.79,0.3496,0.5431,1.1577,0.7665,0.934,1.0406,0.8225906839420395,0
142941,npp,36,2456,0.898480534553528,42.540412902832,-74.0144958496094,3670144,36,1989,196611,3866755,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-10-10 07:07:14.156028,-76.40624763240463,23.64949294955831,20.811527580025437,0.0019641103341048833,15.0,23.64,1.1367971201176101,24.08,0.2524,0.404,0.9156,1.0303,0.8512,0.9257,0.866633112079533,0
143138,npp,2411,1957,0.323726028203964,42.5403938293457,-74.0148010253906,3670176,2411,1527,196611,3866787,1725,usa_albany_5_44,42.54166667,-74.01666667,5,44,usa_albany,2012-10-11 06:48:25.645931,94.99965974899261,4.509940410829987,3.9936329348588178,7.700346595909415e-05,12.0,-4.47,1.0,-4.01,0.2643,0.4163,1.6815,1.0,0.3237,0.3237,0.3237,0
