gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2407,2491,0.621026009321213,42.5084457397461,-73.8948059082031,3670176,2407,2017,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-04-01 07:08:51.096390,-75.06090515276547,25.399743656522265,22.32814396161215,0.00047575204527176206,15.0,25.37,1.1367971201176101,24.78,0.4486,0.6881,1.2118,0.8766,0.5442,0.5444,0.5444,0
101163,npp,969,1488,0.878024041652679,42.5086288452148,-73.8916625976562,3670144,969,1116,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-04-03 06:31:10.402510,97.88116193729809,29.672347200957386,26.00529510100725,0.018593598311666758,9.0,-29.69,1.184412938166907,-30.25,0.477,0.6849,1.1799,0.8806,0.7662,0.7732,0.23562964994053492,0
101287,npp,206,974,7.08510875701904,42.5112686157227,-73.8935317993164,3670144,205,719,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-04-04 06:12:14.716923,94.6007669903566,49.240165080497945,42.13429188233823,0.03993488809735162,6.0,-49.24,1.7549928774784245,-49.63,0.5323,0.8267,1.9568,0.7296,4.1692,5.169,4.014419191367135,0
101294,npp,2104,3620,3.45946431159973,42.507495880127,-73.8922271728516,3670144,2104,2936,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-04-04 07:52:30.422773,-67.27056967218631,62.30265271046623,51.65358121561863,0.01059110731202378,22.0,62.23,2.6065528283652384,61.97,0.5942,0.9794,1.5501,0.6159,1.5547,2.1306,1.8243943280365715,0
101411,npp,2487,467,2.35397505760193,42.5092391967773,-73.8885879516602,3670144,2488,276,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-04-05 05:53:17.251525,92.08988967456958,62.03761315231431,51.47160831424335,0.07040098163376005,3.0,-62.01,2.5331140255951103,-62.3,0.5915,0.996,2.2524,0.6056,1.1393,1.4256,-0.6098037829054206,0
101420,npp,1466,3148,2.82430076599121,42.5098075866699,-73.8875274658203,3670144,1466,2516,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-04-05 07:33:48.970745,-70.20316864086635,50.77808407326961,43.33021934823658,0.03446907884319192,19.0,50.73,1.847645286154319,50.33,0.5975,0.7932,1.5269,0.7604,1.7025,2.1476,1.1510443861070505,0
101543,npp,799,2655,2.74642252922058,42.5115394592285,-73.895881652832,3670144,799,2140,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-04-06 07:15:03.962620,-72.54581093259763,33.09441492665937,28.923122534702625,0.07800294242427887,16.0,33.06,1.2365102219381485,32.52,0.5314,0.8848,1.7673,0.6817,2.1087,1.8723,-0.38288849884893716,0
101665,npp,88,2161,2.55585384368896,42.509147644043,-73.8923492431641,3670144,88,1723,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-04-07 06:56:17.177338,-76.3952773537222,7.4022620333003575,6.5524566164468325,0.09438296220018363,13.0,7.36,1.0,6.61,0.4409,0.7234,1.4972,0.8338,2.4357,2.1312,-0.5975607906300837,0
102168,npp,2242,2822,1.15936362743378,42.5103530883789,-73.8875885009766,3670144,2244,2273,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-04-11 07:21:18.609640,-72.96808174538508,39.90133252797571,34.62437139482638,0.013589077768857297,17.0,39.87,1.4276677814245327,39.38,0.543,0.8805,2.0338,0.685,0.7985,0.7942,0.40131825808314603,0
102412,npp,825,1825,0.472092121839523,42.5062294006348,-73.8883895874023,3670144,825,1401,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-04-13 06:43:41.453978,99.12674974228815,12.08077963662224,10.683162618168332,0.0008672455944327656,11.0,-12.09,1.015504800579495,-12.82,0.3796,0.6119,1.5455,0.9857,0.4655,0.4654,0.4654,0
102535,npp,80,1318,0.504828095436096,42.5097236633301,-73.8881988525391,3670176,82,994,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-04-14 06:24:47.544199,96.32355360957156,37.12861454625742,32.31926727164396,2.343911934458286e-06,8.0,-37.12,1.357151599901897,-37.64,0.5077,0.7653,1.4311,0.7881,0.4112,0.3979,0.3979,0
102783,npp,607,2985,0.706235826015472,42.5086441040039,-73.8948440551758,3670176,605,2405,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-04-16 07:27:29.661128,-71.06952646256813,45.71128874942919,39.35150250109856,1.334532541958073e-06,18.0,45.67,1.5732132722552272,45.26,0.484,0.6962,1.5059,0.8664,0.6096,0.6119,0.6119,0
102903,npp,3002,2492,0.627354025840759,42.5039672851562,-73.8887710571289,3670176,3001,2017,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-04-17 07:08:44.648866,-74.04335872762276,25.45126328717916,22.37427173342095,8.569513380894273e-11,15.0,25.42,1.1367971201176101,24.78,0.4486,0.6881,1.2118,0.8766,0.5497,0.5499,0.5499,0
103023,npp,2295,1992,0.20583606511354452,42.5107040405273,-73.8942337036133,3670176,2295,1561,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-04-18 06:49:56.081224,100.8183418947374,2.399478456228045,2.1252231480861523,1.0506421868476572e-14,12.0,-2.45,1.0,-3.14,0.4079,0.6032,1.8104,1.0,0.2058,0.2058,0.2058,0
103142,npp,1544,1488,0.340363249182701,42.5085601806641,-73.8875427246094,3670176,1544,1115,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-04-19 06:31:03.954568,97.47689329688524,29.67690340904674,26.010801581211144,5.2097726711588195e-18,9.0,-29.69,1.184412938166907,-30.25,0.477,0.6849,1.1799,0.8806,0.3122,0.2997,0.2997,0
103261,npp,780,974,0.654827475547791,42.5055198669434,-73.8889694213867,3670176,779,719,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-04-20 06:12:08.266709,94.90114269446609,49.23130491446493,42.13040408739139,9.560205426981341e-21,6.0,-49.24,1.7549928774784245,-49.63,0.5323,0.8267,1.9568,0.7296,0.5052,0.4777,0.4777,0
103380,npp,3059,466,0.744978368282318,42.5062408447266,-73.8889007568359,3670176,3061,275,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-04-21 05:53:10.801693,92.07499725162796,62.05720966477186,51.488888986062115,2.4838561702734782e-23,3.0,-62.03,2.5331140255951103,-62.3,0.5915,0.996,2.2524,0.6056,0.5041,0.4512,0.4512,0
103979,npp,1461,633,0.481349408626556,42.510425567627,-73.89501953125,3670176,1463,417,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-04-26 05:59:27.261111,93.22515997540928,58.37334355261127,48.9560205625904,4.293318091151578e-13,4.0,-58.37,2.2013981571160284,-58.65,0.6402,1.0217,2.1638,0.5904,0.3577,0.2842,0.2842,0
132642,npp,1544,116,0.742605686187744,42.5091094970703,-73.8899536132812,3670176,1544,53,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-08-17 05:39:26.478994,269.8059953495849,68.45918263266401,55.47418599859927,8.90249720468759e-24,1.0,-68.41,3.3166247903554,-68.44,0.7616,1.2453,2.645,0.4843,0.4516,0.3597,0.3597,0
133015,npp,2302,1811,0.258468687534332,42.5120964050293,-73.8938598632812,3670176,2302,1389,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-08-19 06:42:33.570067,97.42289395484266,12.90089262638428,11.405969134775136,2.5355003346533352e-26,11.0,-12.88,1.015504800579495,-12.82,0.3796,0.6119,1.5455,0.9857,0.2551,0.2548,0.2548,0
133195,npp,1560,1305,0.338310554623604,42.5061378479004,-73.8904495239258,3670176,1560,981,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-08-20 06:23:41.467007,96.92107920219792,37.65038862271226,32.755487986603406,3.8851083694963715e-27,8.0,-37.64,1.357151599901897,-37.64,0.5077,0.7653,1.4311,0.7881,0.2885,0.2666,0.2666,0
133558,npp,3043,285,0.24204494059085802,42.5069351196289,-73.8914184570312,3670176,3046,150,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-08-22 05:45:46.580926,91.00518853895619,65.5680435492015,53.748179631958365,6.795499217144909e-24,2.0,-65.53,3.0,-65.54,0.7211,1.1388,2.7096,0.5297,0.3043,0.1282,0.1282,0
133749,npp,1416,2479,0.574056833982468,42.5109024047852,-73.8914794921875,3670176,1416,2007,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-08-23 07:07:38.653496,-74.32225047245163,24.783976544505173,21.796912499143456,7.744303155788517e-26,15.0,24.78,1.1367971201176101,24.78,0.4486,0.6881,1.2118,0.8766,0.5029,0.5032,0.5032,0
133933,npp,696,1980,0.376954942941666,42.5062065124512,-73.8890762329102,3670176,696,1549,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-08-24 06:48:50.108757,99.49382883874637,3.1317390517893484,2.773692042797659,5.441811889164695e-22,12.0,-3.14,1.0,-3.14,0.4079,0.6032,1.8104,1.0,0.377,0.377,0.377,0
134479,npp,1479,453,0.809807240962982,42.508960723877,-73.8921508789062,3670176,1480,265,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-08-27 05:52:04.917648,91.80831025685904,62.33583068299449,51.67473815642862,0.00039817533904782856,3.0,-62.3,2.6065528283652384,-62.3,0.5915,0.996,2.2524,0.6056,0.5317,0.4904,0.4904,0
134492,npp,462,3136,0.82619845867157,42.505428314209,-73.8877029418945,3670176,460,2508,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-08-27 07:32:36.638266,-70.2207839417054,50.42913739394707,43.064797623665584,9.095932990034795e-12,19.0,50.39,1.7549928774784245,50.33,0.5975,0.7932,1.5269,0.7604,0.622,0.6283,0.6283,0
134859,npp,2171,2148,1.28899145126343,42.5069961547852,-73.8947906494141,3670144,2171,1710,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-08-29 06:55:04.898969,-71.21249944025676,6.654823271937841,5.89191119739979,0.012659342258204491,13.0,6.61,1.0,6.61,0.4409,0.7234,1.4972,0.8338,1.1688,1.0748,0.7087983829275523,0
135035,npp,1430,1644,1.77721297740936,42.5105781555176,-73.8921890258789,3670144,1430,1240,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-08-30 06:36:14.578388,98.82725548490373,21.997819731036586,19.37720514065409,0.05326807700131471,10.0,-22.0,1.0837787002826917,-22.0,0.4331,0.6119,1.7349,0.9857,1.6784,1.7517,0.21163560145785598,0
135224,npp,677,1133,3.27702617645264,42.5059432983398,-73.8901901245117,3670144,678,833,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-08-31 06:17:20.701930,96.01929233290936,44.08113445157797,38.03976141220232,0.12558917956852925,7.0,-44.07,1.5732132722552272,-44.1,0.4666,0.7633,2.3719,0.7902,2.201,2.5896,-1.0413819160701938,0
135236,npp,2542,3764,3.70841383934021,42.5051345825195,-73.8876266479492,3670144,2539,3035,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-08-31 07:57:29.292877,-66.04649176507942,65.05636613001413,53.439355852472666,0.07645145922934572,23.0,64.98,2.898275349237888,64.93,0.6004,1.1146,2.4939,0.5411,1.4981,2.0068,-0.20353266458643882,0
135418,npp,1897,3296,4.33981323242188,42.5117645263672,-73.8920593261719,3670144,1897,2643,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-01 07:38:49.651097,-69.40712875661006,54.82904654418582,46.39507975657333,0.11023139693082239,20.0,54.78,2.0682789409984763,54.76,0.593,0.8974,1.9516,0.6721,2.2676,2.917,-0.2699641175621448,0
135598,npp,1239,2808,3.55483865737915,42.5119247436523,-73.8951263427734,3670144,1240,2261,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-02 07:20:06.452378,-72.77785518007335,39.367381443624666,34.184676351984294,0.10281903401388764,17.0,39.34,1.4276677814245327,39.38,0.543,0.8805,2.0338,0.685,2.4764,2.4351,-0.5375609761672822,0
135786,npp,553,2314,3.34002947807312,42.5055160522461,-73.8917694091797,3670144,553,1865,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-03 07:01:19.695620,-74.6682363478482,16.0588701892217,14.183762690534005,0.08845918299531733,14.0,16.05,1.0442604737599883,16.1,0.4983,0.7477,1.9046,0.8066,3.0856,2.6942,0.13670504008525652,0
136349,npp,1374,789,1.92039442062378,42.5076637268066,-73.8953857421875,3670144,1372,574,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-06 06:04:39.849171,93.51736091915943,54.50869544995341,46.15281401567019,0.03390810554871855,5.0,-54.48,1.9513309067639726,-54.41,0.5667,0.8503,2.2593,0.7094,1.1516,1.3623,0.38196301174525393,0
136362,npp,270,3453,1.112050354480743,42.5087432861328,-73.887451171875,3670144,268,2798,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-06 07:45:00.894781,-68.02925876200605,58.678401866993525,49.17754901604919,0.04300881311068023,21.0,58.63,2.253202848596432,58.63,0.6029,0.964,2.4775,0.6257,0.6689,0.6958,-0.5476528450065212,0
136741,npp,1999,2478,1.013536393642426,42.5085983276367,-73.8892364501953,3670144,1999,2006,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-08 07:07:32.714916,-73.40490414983118,24.749855857440423,21.76786494124412,0.016949619382775803,15.0,24.73,1.1367971201176101,24.78,0.4486,0.6881,1.2118,0.8766,0.8895,0.8885,0.3984596822387896,0
137115,npp,556,1474,0.649564325809479,42.5101432800293,-73.8879013061523,3670144,556,1105,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-10 06:29:52.083853,97.81350812493491,30.340515869909698,26.57928819243701,0.0025008284449503254,9.0,-30.35,1.184412938166907,-30.25,0.477,0.6849,1.1799,0.8806,0.5733,0.572,0.49969709229724113,0
137306,npp,2863,959,0.577251881361008,42.5087089538574,-73.8931045532227,3670176,2867,710,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-11 06:10:56.438481,94.5912798780873,49.69887446262383,42.49537208139621,0.00019310757554850307,6.0,-49.69,1.7549928774784245,-49.63,0.5323,0.8267,1.9568,0.7296,0.461,0.4211,0.4211,0
137322,npp,1692,3608,0.410420149564743,42.5095977783203,-73.887565612793,3670144,1691,2927,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-11 07:51:12.144845,-67.28287723417874,62.0520281104731,51.49298731275792,0.001985778586653571,22.0,61.99,2.5331140255951103,61.97,0.5942,0.9794,1.5501,0.6159,0.3786,0.2528,0.1953879987254464,0
137498,npp,2070,452,1.24458014965057,42.5060997009277,-73.8906631469727,3670176,2071,264,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-12 05:51:58.980594,91.8169565804378,62.361087762253824,51.69140307223547,2.65966581152267e-09,3.0,-62.32,2.6065528283652384,-62.3,0.5915,0.996,2.2524,0.6056,0.6985,0.7537,0.7537,0
137512,npp,1052,3134,0.719209432601929,42.5119094848633,-73.8918075561523,3670176,1051,2507,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-12 07:32:30.702008,-70.30060219689898,50.366198633350564,43.016300391718836,0.00021359562349556265,19.0,50.33,1.7549928774784245,50.33,0.5975,0.7932,1.5269,0.7604,0.561,0.5469,0.5469,0
137701,npp,383,2642,0.435762763023376,42.5099678039551,-73.8914337158203,3670176,382,2130,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-13 07:13:45.728378,-72.83267904414394,32.49380445106638,28.41534128662741,1.445677028472402e-08,16.0,32.47,1.2365102219381485,32.52,0.5314,0.8848,1.7673,0.6817,0.24,0.2971,0.2971,0
137888,npp,2742,2147,0.649116277694702,42.5043716430664,-73.8903121948242,3670176,2742,1709,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-14 06:54:58.980326,-73.60675989573055,6.5761293974376045,5.8222533165881964,1.0103249497933546e-15,13.0,6.55,1.0,6.61,0.4409,0.7234,1.4972,0.8338,0.5289,0.5413,0.5413,0
138269,npp,1259,1130,0.831887722015381,42.5074996948242,-73.8945846557617,3670176,1258,832,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-16 06:17:13.023379,96.01371176717939,44.16358725769157,38.10570837791951,4.930318882809856e-28,7.0,-44.17,1.5732132722552272,-44.1,0.4666,0.7633,2.3719,0.7902,0.6468,0.6574,0.6574,0
138282,npp,37,3762,1.55359077453613,42.5056800842285,-73.891845703125,3670176,39,3034,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-16 07:57:23.394333,-66.33752888083609,65.01953317299966,53.415457139184234,1.8609028638475817e-23,23.0,64.95,2.898275349237888,64.93,0.6004,1.1146,2.4939,0.5411,0.7546,0.8407,0.8407,0
138463,npp,474,619,1.103993773460388,42.5083274841309,-73.8940811157227,3670176,473,404,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-17 05:58:15.593196,92.80836101047878,58.718661170684705,49.19943964798487,3.3852180694542266e-29,4.0,-58.69,2.253202848596432,-58.65,0.6402,1.0217,2.1638,0.5904,0.6397,0.6517,0.6517,0
138477,npp,2478,3294,0.915655136108398,42.5079498291016,-73.8894653320312,3670176,2476,2640,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-17 07:38:41.976768,-69.07177917808087,54.78179327694312,46.35964342351623,6.144040036011598e-27,20.0,54.73,2.0682789409984763,54.76,0.593,0.8974,1.9516,0.6721,0.612,0.6155,0.6155,0
139065,npp,412,1808,0.5418795943260191,42.5068054199219,-73.8962783813477,3670176,412,1386,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-20 06:42:21.715303,97.64806127754234,13.072427551808037,11.557098010975965,2.8427659812382787e-28,11.0,-13.04,1.015504800579495,-12.82,0.3796,0.6119,1.5455,0.9857,0.5342,0.5341,0.5341,0
139254,npp,2737,1302,0.345420151948929,42.5098304748535,-73.8884124755859,3670176,2738,978,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-21 06:23:29.625290,97.4104939478306,37.76672688490168,32.85227472157998,6.255104606813211e-25,8.0,-37.76,1.357151599901897,-37.64,0.5077,0.7653,1.4311,0.7881,0.2937,0.2722,0.2722,0
139269,npp,1463,3914,0.724021971225739,42.5084991455078,-73.8884429931641,3670176,1464,3123,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-21 08:03:32.878443,-65.02254963780773,67.65462708461254,55.01769366099426,6.695693771908316e-29,24.0,67.58,3.3166247903554,67.57,0.7767,1.2511,2.7434,0.4821,0.4442,0.349,0.349,0
139449,npp,1945,787,0.440489798784256,42.5102043151855,-73.8914031982422,3670176,1945,572,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-22 06:04:32.196832,94.00862480355316,54.54540907750415,46.1783949754193,6.76643632588641e-20,5.0,-54.53,1.9513309067639726,-54.41,0.5667,0.8503,2.2593,0.7094,0.3932,0.3125,0.3125,0
139462,npp,842,3450,0.410765767097473,42.5089454650879,-73.8911666870117,3670176,841,2795,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-22 07:44:53.242760,-68.44652301823139,58.61506902736556,49.13129262230248,7.925277337970187e-26,21.0,58.57,2.253202848596432,58.63,0.6029,0.964,2.4775,0.6257,0.3576,0.257,0.257,0
139658,npp,175,2970,0.463123559951782,42.5071563720703,-73.8869094848633,3670176,173,2393,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-23 07:26:10.051561,-71.48165929966952,45.20058630038214,38.9426348729209,4.750919284483381e-21,18.0,45.16,1.5732132722552272,45.26,0.484,0.6962,1.5059,0.8664,0.455,0.4012,0.4012,0
139851,npp,2567,2475,0.324286937713623,42.5097274780273,-73.8917465209961,3670176,2567,2004,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-24 07:07:25.083241,-75.20676177634775,24.60289777090746,21.639854819542137,7.561155280330705e-15,15.0,24.58,1.1367971201176101,24.78,0.4486,0.6881,1.2118,0.8766,0.2831,0.2843,0.2843,0
140045,npp,1858,1976,0.462273776531219,42.5104675292969,-73.887580871582,3670176,1858,1545,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-25 06:48:36.558607,101.51095000948861,3.3519089365405144,2.968581179786802,6.484678629585661e-08,12.0,-3.37,1.0,-3.14,0.4079,0.6032,1.8104,1.0,0.4623,0.4623,0.4623,0
140417,npp,354,957,1.95679318904877,42.5077934265137,-73.8887100219727,3670144,356,708,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-09-27 06:10:48.830685,95.11480695214946,49.75443616125657,42.53635326562326,0.02548999041015232,6.0,-49.75,1.7549928774784245,-49.63,0.5323,0.8267,1.9568,0.7296,1.2471,1.4276,0.690644041389229,0
141384,npp,589,3757,7.26490020751953,42.5105285644531,-73.8958740234375,3670144,587,3031,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-10-02 07:57:12.303088,-66.13174208870376,64.92563168218898,53.35350207064494,0.10456418156289071,23.0,64.85,2.898275349237888,64.93,0.6004,1.1146,2.4939,0.5411,2.7252,3.9314,0.9082840466358433,0
141563,npp,1023,616,7.84381151199341,42.5073051452637,-73.8880081176758,3670144,1028,401,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-10-03 05:58:04.516303,92.59628296628277,58.79382366531246,49.248892899024895,0.09037126775239708,4.0,-58.76,2.253202848596432,-58.65,0.6402,1.0217,2.1638,0.5904,3.6309,4.6306,2.017823644038222,0
141575,npp,3028,3290,11.351658821106,42.5093383789062,-73.8894653320312,3670144,3030,2636,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-10-03 07:38:32.680349,-69.65796451728495,54.67687333606183,46.27879049224201,0.09061592289307051,20.0,54.63,2.0682789409984763,54.76,0.593,0.8974,1.9516,0.6721,5.6577,7.63,5.010150276774332,0
141961,npp,1674,2307,1.24377870559692,42.5086669921875,-73.8919525146484,3670144,1674,1859,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-10-05 07:01:00.991706,-73.85675761168687,15.673670623785485,13.844538642358103,0.0535278748275972,14.0,15.66,1.0442604737599883,16.1,0.4983,0.7477,1.9046,0.8066,1.0782,1.0033,-0.54427556480907,0
142155,npp,954,1804,1.080955982208252,42.5069770812988,-73.8934860229492,3670144,954,1382,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-10-06 06:42:10.701257,98.2213617488965,13.290871442149232,11.748771164335617,0.035441818077739586,11.0,-13.27,1.015504800579495,-12.82,0.3796,0.6119,1.5455,0.9857,1.0651,1.0655,0.040820955554919935,0
142541,npp,2482,783,0.939528286457062,42.5089721679688,-73.8942489624023,3670144,2484,568,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-10-08 06:04:21.225143,94.30459798963486,54.65847452188122,46.25942584556992,0.009008988883952436,5.0,-54.64,2.0682789409984763,-54.41,0.5667,0.8503,2.2593,0.7094,0.6463,0.6665,0.40603587536687996,0
142555,npp,1364,3445,2.05264472961426,42.5088081359863,-73.8918304443359,3670144,1366,2791,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-10-08 07:44:42.272478,-68.72669437069194,58.506437138538224,49.051610640681396,0.016189466984091534,21.0,58.45,2.253202848596432,58.63,0.6029,0.964,2.4775,0.6257,1.0863,1.2843,0.816236890964593,0
142734,npp,1674,277,2.27949237823486,42.5079498291016,-73.8949813842773,3670144,1673,145,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-10-09 05:45:20.264068,90.80462331574105,65.72271368940109,53.839511307418526,0.002169078512480247,2.0,-65.67,3.0,-65.54,0.7211,1.1388,2.7096,0.5297,0.9834,1.2074,1.1446885078124533,0
142748,npp,710,2965,1.61273622512817,42.5091400146484,-73.8895797729492,3670144,711,2389,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-10-09 07:25:59.104077,-72.0372357208917,45.02629613577221,38.80039515873485,0.0072788012228981085,18.0,44.99,1.5732132722552272,45.26,0.484,0.6962,1.5059,0.8664,1.1858,1.3972,1.186758338530341,0
142941,npp,37,2470,0.947050094604492,42.5103912353516,-73.8951873779297,3670144,37,2000,196611,3866755,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-10-10 07:07:14.156028,-76.1637175129391,24.34210302350815,21.41228617841776,0.001979642312713717,15.0,24.33,1.1367971201176101,24.78,0.4486,0.6881,1.2118,0.8766,0.831,0.8302,0.772965408115206,0
143138,npp,2413,1971,0.497348487377167,42.5085716247559,-73.8936157226562,3670176,2413,1541,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-10-11 06:48:25.645931,91.92679587798888,3.7344411596867904,3.3071465854623185,7.901520678655056e-05,12.0,-3.66,1.0,-3.14,0.4079,0.6032,1.8104,1.0,0.4973,0.4973,0.4973,0
143329,npp,1688,1468,0.5114977359771731,42.5074882507324,-73.8914642333984,3670176,1688,1101,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-10-12 06:29:35.354809,97.62127931603037,30.632013424567962,26.82588963796899,2.0009063585355306e-11,9.0,-30.63,1.184412938166907,-30.25,0.477,0.6849,1.1799,0.8806,0.4567,0.4504,0.4504,0
143526,npp,934,954,0.789879143238068,42.5080261230469,-73.8949127197266,3670176,935,706,196611,3866787,1900,usa_albany_20_48,42.50833333,-73.89166667,20,48,usa_albany,2012-10-13 06:10:41.506309,94.53188804404876,49.85255754034465,42.60984878340025,1.3122023192075192e-18,6.0,-49.84,1.7549928774784245,-49.63,0.5323,0.8267,1.9568,0.7296,0.5822,0.5763,0.5763,0
