lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.799,0.789,0.881
2,0.625,0.649,0.741
3,0.499,0.53,0.601
4,0.408,0.431,0.461
5,0.334,0.349,0.332
6,0.269,0.282,0.214
7,0.226,0.227,0.123
8,0.178,0.184,0.045
9,0.144,0.15,-0.011
10,0.128,0.124,-0.047
11,0.114,0.105,-0.073
12,0.105,0.091,-0.09
13,0.105,0.082,-0.1
14,0.101,0.075,-0.107
15,0.098,0.072,-0.11
16,0.092,0.07,-0.111
17,0.084,0.07,-0.108
18,0.079,0.07,-0.1
19,0.083,0.07,-0.085
20,0.081,0.071,-0.065
21,0.07,0.071,-0.039
22,0.056,0.072,-0.003
23,0.044,0.071,0.048
24,0.029,0.07,0.112
25,0.024,0.069,0.188
26,0.03,0.066,0.275
27,0.037,0.064,0.354
28,0.049,0.062,0.415
29,0.059,0.061,0.445
30,0.06,0.06,0.438
31,0.051,0.058,0.402
32,0.053,0.056,0.346
33,0.068,0.054,0.278
34,0.08,0.053,0.198
35,0.083,0.053,0.119
36,0.079,0.054,0.047
37,0.068,0.054,-0.014
38,0.059,0.056,-0.057
39,0.059,0.057,-0.083
40,0.055,0.058,-0.105
41,0.056,0.06,-0.118
42,0.056,0.061,-0.128
43,0.051,0.063,-0.136
44,0.045,0.064,-0.142
45,0.045,0.066,-0.142
46,0.044,0.066,-0.139
47,0.046,0.067,-0.13
48,0.054,0.068,-0.116
49,0.069,0.069,-0.094
50,0.069,0.071,-0.072
51,0.078,0.073,-0.036
52,0.082,0.076,0.013
53,0.088,0.078,0.076
54,0.102,0.08,0.154
55,0.109,0.081,0.234
56,0.093,0.081,0.304
57,0.077,0.081,0.361
58,0.074,0.081,0.407
59,0.074,0.079,0.425
60,0.083,0.076,0.41
61,0.075,0.072,0.362
62,0.067,0.067,0.292
63,0.061,0.061,0.212
64,0.057,0.054,0.134
65,0.052,0.047,0.063
66,0.042,0.04,-0.0
67,0.033,0.033,-0.051
68,0.027,0.025,-0.088
69,0.021,0.019,-0.116
70,0.015,0.013,-0.135
71,0.006,0.008,-0.15
72,-0.006,0.004,-0.164
73,-0.013,0.001,-0.172
74,-0.013,-0.002,-0.173
75,-0.013,-0.004,-0.172
76,-0.015,-0.005,-0.168
77,-0.014,-0.005,-0.16
78,-0.01,-0.005,-0.145
79,-0.012,-0.004,-0.129
80,-0.006,-0.003,-0.101
81,-0.002,-0.002,-0.063
82,0.008,-0.001,-0.01
83,0.006,0.002,0.05
84,0.015,0.005,0.127
85,0.022,0.008,0.205
86,0.029,0.011,0.273
87,0.029,0.013,0.321
88,0.024,0.016,0.344
89,0.02,0.018,0.334
90,0.011,0.02,0.295
91,0.014,0.022,0.242
92,0.012,0.023,0.174
93,0.011,0.023,0.101
94,0.01,0.022,0.032
95,0.017,0.021,-0.024
96,0.019,0.018,-0.066
97,0.022,0.016,-0.095
98,0.022,0.014,-0.118
99,0.018,0.011,-0.134
100,0.018,0.009,-0.146
101,0.01,0.006,-0.16
102,0.007,0.004,-0.168
103,0.007,0.001,-0.174
104,0.003,-0.001,-0.178
105,-0.003,-0.003,-0.18
106,-0.01,-0.005,-0.179
107,-0.016,-0.006,-0.174
108,-0.014,-0.008,-0.161
109,-0.007,-0.008,-0.137
110,-0.012,-0.009,-0.112
111,-0.019,-0.01,-0.078
112,-0.028,-0.011,-0.033
113,-0.027,-0.013,0.025
114,-0.023,-0.014,0.089
115,-0.011,-0.015,0.15
116,-0.003,-0.016,0.2
117,0.003,-0.017,0.232
118,-0.002,-0.017,0.238
119,-0.007,-0.017,0.221
120,-0.018,-0.017,0.183
121,-0.023,-0.017,0.13
122,-0.016,-0.016,0.072
123,-0.012,-0.015,0.01
124,-0.016,-0.015,-0.048
125,-0.015,-0.014,-0.091
126,-0.013,-0.014,-0.122
127,-0.015,-0.014,-0.148
128,-0.019,-0.013,-0.167
129,-0.024,-0.014,-0.181
130,-0.028,-0.015,-0.19
131,-0.029,-0.016,-0.195
132,-0.024,-0.018,-0.196
133,-0.023,-0.021,-0.198
134,-0.02,-0.024,-0.195
135,-0.021,-0.027,-0.192
136,-0.02,-0.031,-0.185
137,-0.018,-0.034,-0.175
138,-0.025,-0.036,-0.164
139,-0.028,-0.039,-0.142
140,-0.029,-0.041,-0.114
141,-0.034,-0.044,-0.083
142,-0.046,-0.046,-0.045
143,-0.052,-0.05,0.005
144,-0.056,-0.053,0.057
145,-0.063,-0.057,0.106
146,-0.076,-0.059,0.14
147,-0.074,-0.062,0.16
148,-0.073,-0.064,0.157
149,-0.082,-0.067,0.132
150,-0.085,-0.069,0.094
151,-0.082,-0.071,0.046
152,-0.07,-0.072,-0.003
153,-0.063,-0.073,-0.051
154,-0.058,-0.074,-0.096
155,-0.053,-0.074,-0.13
156,-0.051,-0.073,-0.156
157,-0.062,-0.071,-0.18
158,-0.07,-0.069,-0.198
159,-0.075,-0.067,-0.211
160,-0.074,-0.064,-0.218
161,-0.076,-0.062,-0.224
162,-0.07,-0.06,-0.224
163,-0.063,-0.058,-0.22
164,-0.059,-0.057,-0.216
165,-0.062,-0.056,-0.213
166,-0.058,-0.056,-0.203
167,-0.052,-0.056,-0.188
168,-0.051,-0.056,-0.17
169,-0.051,-0.056,-0.147
170,-0.05,-0.057,-0.118
171,-0.045,-0.057,-0.077
172,-0.047,-0.057,-0.033
173,-0.046,-0.057,0.017
174,-0.052,-0.058,0.064
175,-0.052,-0.057,0.108
176,-0.055,-0.057,0.139
177,-0.059,-0.056,0.152
178,-0.063,-0.055,0.146
179,-0.074,-0.055,0.119
180,-0.075,-0.055,0.077
181,-0.073,-0.055,0.024
182,-0.068,-0.056,-0.03
183,-0.067,-0.057,-0.078
184,-0.056,-0.058,-0.112
185,-0.052,-0.059,-0.142
186,-0.046,-0.06,-0.162
187,-0.046,-0.061,-0.179
188,-0.05,-0.062,-0.194
189,-0.055,-0.062,-0.206
190,-0.056,-0.063,-0.212
191,-0.056,-0.063,-0.216
192,-0.058,-0.063,-0.217
193,-0.063,-0.063,-0.218
194,-0.067,-0.063,-0.216
195,-0.067,-0.064,-0.21
196,-0.071,-0.065,-0.204
197,-0.069,-0.066,-0.19
198,-0.076,-0.068,-0.177
199,-0.078,-0.07,-0.155
200,-0.078,-0.072,-0.123
201,-0.075,-0.073,-0.08
202,-0.073,-0.075,-0.027
203,-0.079,-0.077,0.023
204,-0.086,-0.078,0.07
205,-0.074,-0.078,0.114
206,-0.062,-0.078,0.144
207,-0.062,-0.078,0.148
208,-0.061,-0.077,0.133
209,-0.075,-0.075,0.096
210,-0.075,-0.072,0.052
211,-0.078,-0.07,0.001
212,-0.085,-0.068,-0.05
213,-0.086,-0.066,-0.095
214,-0.08,-0.065,-0.13
215,-0.073,-0.064,-0.156
216,-0.069,-0.064,-0.175
217,-0.064,-0.064,-0.188
218,-0.058,-0.066,-0.195
219,-0.054,-0.068,-0.199
220,-0.057,-0.07,-0.205
221,-0.057,-0.072,-0.206
222,-0.056,-0.074,-0.205
223,-0.06,-0.075,-0.201
224,-0.059,-0.076,-0.195
225,-0.067,-0.076,-0.192
226,-0.069,-0.076,-0.183
227,-0.07,-0.075,-0.171
228,-0.076,-0.073,-0.155
229,-0.079,-0.071,-0.129
230,-0.085,-0.068,-0.095
231,-0.09,-0.065,-0.05
232,-0.098,-0.062,0.002
233,-0.104,-0.059,0.058
234,-0.091,-0.057,0.118
235,-0.071,-0.055,0.166
236,-0.053,-0.053,0.193
237,-0.048,-0.051,0.192
238,-0.036,-0.049,0.177
239,-0.021,-0.047,0.143
240,-0.007,-0.044,0.098
241,0.0,-0.042,0.047
242,-0.001,-0.039,-0.01
243,-0.009,-0.036,-0.064
244,-0.015,-0.032,-0.107
245,-0.025,-0.029,-0.14
246,-0.033,-0.026,-0.164
247,-0.033,-0.023,-0.176
248,-0.039,-0.021,-0.186
249,-0.045,-0.019,-0.193
250,-0.053,-0.019,-0.2
251,-0.049,-0.019,-0.198
252,-0.049,-0.019,-0.195
253,-0.044,-0.021,-0.187
254,-0.04,-0.024,-0.179
255,-0.032,-0.027,-0.166
256,-0.025,-0.031,-0.152
257,-0.015,-0.034,-0.13
258,-0.005,-0.036,-0.1
259,0.001,-0.038,-0.062
260,-0.003,-0.04,-0.017
261,-0.013,-0.041,0.037
262,-0.022,-0.042,0.096
263,-0.034,-0.043,0.152
264,-0.043,-0.045,0.202
265,-0.053,-0.046,0.236
266,-0.064,-0.048,0.245
267,-0.076,-0.05,0.23
268,-0.078,-0.053,0.191
269,-0.084,-0.055,0.132
270,-0.075,-0.057,0.07
271,-0.066,-0.059,0.01
272,-0.062,-0.059,-0.043
273,-0.062,-0.059,-0.089
274,-0.06,-0.058,-0.125
275,-0.051,-0.056,-0.148
276,-0.047,-0.054,-0.164
277,-0.037,-0.051,-0.17
278,-0.032,-0.047,-0.174
279,-0.034,-0.043,-0.179
280,-0.041,-0.038,-0.182
281,-0.042,-0.033,-0.18
282,-0.031,-0.028,-0.17
283,-0.024,-0.023,-0.159
284,-0.026,-0.019,-0.152
285,-0.018,-0.015,-0.136
286,-0.006,-0.012,-0.115
287,-0.001,-0.009,-0.091
288,-0.0,-0.007,-0.057
289,0.003,-0.005,-0.009
290,0.014,-0.003,0.054
291,0.006,-0.002,0.118
292,-0.002,-0.001,0.184
293,-0.003,0.0,0.248
294,-0.005,0.002,0.297
295,-0.009,0.003,0.322
296,-0.015,0.004,0.32
297,-0.012,0.005,0.297
298,-0.007,0.005,0.248
299,0.006,0.007,0.187
300,0.021,0.008,0.12
301,0.02,0.01,0.052
302,0.015,0.01,-0.007
303,0.014,0.01,-0.053
304,0.012,0.009,-0.088
305,0.014,0.009,-0.112
306,0.017,0.01,-0.126
307,0.016,0.011,-0.136
308,0.013,0.012,-0.144
309,0.015,0.013,-0.147
310,0.017,0.015,-0.146
311,0.017,0.018,-0.142
312,0.012,0.02,-0.136
313,0.015,0.024,-0.125
314,0.023,0.027,-0.109
315,0.027,0.03,-0.09
316,0.026,0.032,-0.069
317,0.024,0.034,-0.04
318,0.034,0.036,0.011
319,0.042,0.037,0.074
320,0.039,0.039,0.142
321,0.029,0.041,0.213
322,0.029,0.043,0.289
323,0.038,0.045,0.357
324,0.053,0.047,0.406
325,0.073,0.048,0.43
326,0.077,0.049,0.417
327,0.071,0.049,0.367
328,0.056,0.049,0.291
329,0.057,0.05,0.209
330,0.053,0.05,0.125
331,0.05,0.05,0.052
332,0.049,0.049,-0.005
333,0.045,0.049,-0.05
334,0.037,0.048,-0.085
335,0.029,0.048,-0.108
336,0.029,0.048,-0.119
337,0.035,0.048,-0.123
338,0.046,0.049,-0.123
339,0.054,0.051,-0.122
340,0.057,0.053,-0.119
341,0.059,0.055,-0.113
342,0.061,0.058,-0.105
343,0.054,0.061,-0.099
344,0.061,0.065,-0.083
345,0.07,0.068,-0.059
346,0.077,0.072,-0.027
347,0.079,0.077,0.012
348,0.084,0.082,0.067
349,0.087,0.088,0.131
350,0.088,0.093,0.204
351,0.091,0.096,0.282
352,0.089,0.099,0.349
353,0.095,0.1,0.403
354,0.102,0.101,0.432
355,0.114,0.101,0.436
356,0.114,0.1,0.409
357,0.108,0.097,0.353
358,0.099,0.094,0.275
359,0.09,0.09,0.191
360,0.083,0.084,0.114
361,0.084,0.078,0.05
362,0.081,0.071,-0.002
363,0.076,0.064,-0.041
364,0.069,0.057,-0.069
365,0.058,0.051,-0.09
366,0.051,0.046,-0.105
367,0.041,0.042,-0.119
368,0.045,0.039,-0.124
369,0.033,0.037,-0.132
370,0.019,0.037,-0.137
371,0.015,0.037,-0.134
372,0.012,0.038,-0.128
373,0.016,0.041,-0.113
374,0.021,0.043,-0.093
375,0.03,0.047,-0.066
376,0.037,0.053,-0.027
377,0.046,0.059,0.026
378,0.054,0.065,0.091
379,0.058,0.071,0.163
380,0.068,0.077,0.243
381,0.09,0.082,0.331
382,0.107,0.086,0.403
383,0.122,0.09,0.45
384,0.131,0.092,0.465
385,0.135,0.093,0.449
386,0.116,0.092,0.393
387,0.09,0.091,0.303
388,0.078,0.088,0.212
389,0.065,0.084,0.127
390,0.058,0.078,0.056
391,0.056,0.072,-0.001
392,0.052,0.064,-0.043
393,0.045,0.057,-0.074
394,0.043,0.049,-0.091
395,0.041,0.041,-0.103
396,0.041,0.035,-0.112
397,0.035,0.03,-0.121
398,0.032,0.027,-0.125
399,0.029,0.027,-0.127
400,0.033,0.031,-0.123
