gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2370,2498,7.1497106552124,42.732364654541,-73.7321548461914,3670176,2370,2022,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-04-01 07:08:47.537836,-75.08737004780346,25.740960303514576,22.623286725519478,0.0004703634591851682,15.0,25.71,1.1367971201176101,25.12,12.1287,14.7465,17.2059,0.9993,8.0534,7.1446,0
101163,npp,933,1499,10.9104080200195,42.7324562072754,-73.7295684814453,3670144,933,1124,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-04-03 06:31:06.843994,97.96531426930297,29.164611037686356,25.570388980080352,0.01840030945524707,9.0,-29.17,1.184412938166907,-29.78,11.5156,14.2885,16.9916,1.0313,11.8839,11.2521,0
101287,npp,171,988,14.9159803390503,42.7315788269043,-73.7294082641602,3670144,170,728,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-04-04 06:12:11.158363,95.10144036017635,48.82345636927243,41.80900524313518,0.03957729233796715,6.0,-48.82,1.7549928774784245,-49.225,14.4284,17.7228,20.5517,0.8315,13.1367,12.4022,0
101294,npp,2066,3621,11.4172878265381,42.732967376709,-73.7338790893555,3670144,2069,2937,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-04-04 07:52:26.864258,-67.21271826633559,62.331126271950936,51.67280325854296,0.010378375897284433,22.0,62.25,2.6065528283652384,61.97,13.9612,18.3623,23.5672,0.8025,12.0715,9.1625,0
101411,npp,2452,481,24.0072116851807,42.7333450317383,-73.7347946166992,3670144,2454,287,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-04-05 05:53:13.692971,92.1113333962278,61.758271777467215,51.285239195442855,0.06983309844712535,3.0,-61.72,2.5331140255951103,-61.99,18.6211,22.6495,25.8862,0.6506,15.272,15.6193,0
101420,npp,1429,3151,15.1594591140747,42.731502532959,-73.7353973388672,3670144,1430,2518,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-04-05 07:33:45.412237,-70.59361412967063,50.87889878978586,43.40799882494453,0.033993968785271236,19.0,50.82,1.847645286154319,50.45,14.5868,18.0508,22.5314,0.8164,13.1711,12.3756,0
101543,npp,762,2661,12.138542175293,42.7348785400391,-73.7347183227539,3670144,762,2144,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-04-06 07:15:00.404066,-73.35690066155877,33.369468512603554,29.15632270251197,0.07708355079090305,16.0,33.32,1.2365102219381485,32.74,12.1591,15.562,18.7507,0.9469,11.9674,11.4943,0
101665,npp,51,2169,11.9805393218994,42.7354354858398,-73.7319030761719,3670144,51,1730,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-04-07 06:56:13.618829,-76.80325532642757,7.858543933918761,6.955853092808947,0.09338473035841588,13.0,7.83,1.0,7.07,11.9805,14.958,19.2441,0.9852,11.7586,11.8027,0
102168,npp,2205,2826,12.6925945281982,42.7319679260254,-73.7334823608398,3670144,2204,2276,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-04-11 07:21:13.271845,-72.273575404095,40.07003200409583,34.76385636776293,0.013453861225263847,17.0,40.02,1.4276677814245327,39.57,14.3412,16.9742,20.8106,0.8681,11.737,11.019,0
102535,npp,44,1329,9.28177928924561,42.7356224060059,-73.7362518310547,3670176,44,1004,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-04-14 06:24:43.985638,96.38919906504562,36.70413814754954,31.964434006987275,2.445347114075728e-06,8.0,-36.68,1.357151599901897,-37.16,12.2824,14.9696,17.7926,0.9844,10.545,9.1369,0
102903,npp,2964,2498,7.31573820114136,42.7362823486328,-73.7330780029297,3670176,2965,2022,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-04-17 07:08:41.090306,-75.30007818393634,25.753783060066482,22.63593103567666,1.0027218462796958e-10,15.0,25.71,1.1367971201176101,25.12,12.1287,14.7465,17.2059,0.9993,8.1994,7.3105,0
103023,npp,2259,2001,8.29967212677002,42.7308120727539,-73.7350616455078,3670176,2259,1570,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-04-18 06:49:52.522671,100.67075859882841,1.8947189196379461,1.6782045324018806,1.2843560544202372e-14,12.0,-1.93,1.0,-2.68,10.4569,14.736,19.425,1.0,8.2997,8.2997,0
103142,npp,1508,1498,10.05785846710205,42.7335624694824,-73.7354965209961,3670176,1509,1124,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-04-19 06:31:00.396015,98.48955534457927,29.19392906451496,25.59707029185925,6.529763725719845e-18,9.0,-29.22,1.184412938166907,-29.78,11.5156,14.2885,16.9916,1.0313,11.1641,10.3729,0
103261,npp,744,987,13.8509521484375,42.733097076416,-73.7315826416016,3670176,744,727,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-04-20 06:12:04.708155,94.97139633689956,48.85664836824773,41.83802801991684,1.2179871241671462e-20,6.0,-48.85,1.7549928774784245,-49.225,14.4284,17.7228,20.5517,0.8315,12.5298,11.5167,0
103380,npp,3023,480,18.0698413848877,42.7308883666992,-73.7288055419922,3670176,3028,286,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-04-21 05:53:05.463859,91.77856203929309,61.7745874544176,51.30045615341907,3.144425364704124e-23,3.0,-61.74,2.5331140255951103,-61.99,18.6211,22.6495,25.8862,0.6506,12.9281,11.7564,0
103979,npp,1426,647,18.3172435760498,42.7331581115723,-73.7339477539062,3670176,1429,430,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-04-26 05:59:23.702557,93.25198634127537,58.051301496640896,48.72803535069435,4.783902634828758e-13,4.0,-58.03,2.2013981571160284,-58.32,17.7704,21.5342,24.9316,0.6843,13.2747,12.5346,0
132642,npp,1509,132,15.9436960220337,42.7355690002441,-73.729362487793,3670176,1511,62,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-08-17 05:39:22.920477,269.8296682475217,68.20812699479664,55.33000798619382,1.1164232576793091e-23,1.0,-68.15,3.3166247903554,-68.18,17.7724,24.2503,35.0291,0.6077,12.2315,9.6884,0
133015,npp,2266,1821,7.75427150726318,42.7336807250977,-73.7306671142578,3670176,2266,1398,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-08-19 06:42:30.011506,99.77011718670406,12.302814935146205,10.879085977154084,3.0304499127920665e-26,11.0,-12.31,1.015504800579495,-12.31,12.2076,13.8699,15.6324,1.0624,8.7137,8.2385,0
133195,npp,1524,1316,10.1604785919189,42.7319488525391,-73.737678527832,3670176,1525,992,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-08-20 06:23:37.908446,96.9956060935823,37.22476320373996,32.40043125684588,4.418113923785632e-27,8.0,-37.2,1.357151599901897,-37.16,12.2824,14.9696,17.7926,0.9844,11.1925,10.0019,0
133558,npp,3007,299,44.248649597168,42.7327461242676,-73.7374954223633,3670176,3004,159,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-08-22 05:45:41.243084,90.73745572937828,65.32003648042377,53.59456642306971,6.770730359420782e-24,2.0,-65.27,2.898275349237888,-65.27,19.6516,23.5191,28.7384,0.6266,21.8884,27.7242,0
133749,npp,1379,2486,11.458176612854,42.7350387573242,-73.7301483154297,3670176,1380,2013,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-08-23 07:07:35.094934,-75.48302709127596,25.138667220855787,22.104091374570174,7.757997056193797e-26,15.0,25.12,1.1367971201176101,25.12,12.1287,14.7465,17.2059,0.9993,11.8434,11.45,0
133933,npp,659,1988,6.47003602981567,42.7343788146973,-73.737174987793,3670176,659,1557,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-08-24 06:48:46.550203,100.4521192123004,2.6778784512260545,2.3718009224944243,5.114341059486001e-22,12.0,-2.68,1.0,-2.68,10.4569,14.736,19.425,1.0,6.47,6.47,0
134479,npp,1444,468,14.5587024688721,42.7329483032227,-73.7299270629883,3670176,1446,277,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-08-27 05:52:01.359093,92.15661927979848,62.03009021569958,51.47167673362995,0.00035747321420531573,3.0,-61.99,2.5331140255951103,-61.99,18.6211,22.6495,25.8862,0.6506,11.542,9.472,0
134492,npp,424,3139,13.5336122512817,42.7349243164062,-73.733512878418,3670176,424,2510,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-08-27 07:32:33.079748,-70.6754319839124,50.52704181029247,43.14058143415372,7.677172240682798e-12,19.0,50.48,1.847645286154319,50.45,14.5868,18.0508,22.5314,0.8164,12.2912,11.0483,0
134859,npp,2134,2156,11.4987192153931,42.7336692810059,-73.7358169555664,3670144,2134,1718,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-08-29 06:55:01.340413,-76.22346352088559,7.0802980272607305,6.268228464743266,0.012283132287010314,13.0,7.07,1.0,7.07,11.9805,14.958,19.2441,0.9852,11.2767,11.3281,0
135035,npp,1394,1654,8.39317321777344,42.7336959838867,-73.7342147827148,3670144,1394,1248,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-08-30 06:36:11.019826,100.23389386293529,21.461755143831514,18.910367732784007,0.052588481715455444,10.0,-21.47,1.0837787002826917,-21.47,10.7762,13.8292,16.0128,1.0656,9.7202,8.9436,0
135224,npp,641,1145,11.6794385910034,42.7338638305664,-73.735595703125,3670144,643,843,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-08-31 06:17:17.143412,96.67329909547435,43.667394405913015,37.70526195931445,0.12458276530189802,7.0,-43.66,1.4867838833500562,-43.7,13.9256,16.0613,19.405,0.9175,11.7888,10.7157,0
135236,npp,2503,3764,21.0537624359131,42.7368202209473,-73.732421875,3670144,2504,3035,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-08-31 07:57:25.734314,-66.00693069227519,65.05721122623757,53.440255276899585,0.07550345784662092,23.0,64.98,2.898275349237888,64.93,15.8877,19.8653,25.4817,0.7418,15.1461,15.6176,0
135405,npp,2931,635,21.9793891906738,42.7316703796387,-73.7340927124023,3670144,2933,418,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-01 05:58:19.708577,93.12061906231199,58.347895664151835,48.938877563996,0.14141135596352467,4.0,-58.32,2.2013981571160284,-58.32,17.7704,21.5342,24.9316,0.6843,14.9382,15.0407,0
135418,npp,1860,3299,20.3070316314697,42.7313423156738,-73.7357482910156,3670144,1861,2646,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-01 07:38:46.092535,-69.73036217891581,54.91625345333529,46.45978782057472,0.10942308076982715,20.0,54.86,2.0682789409984763,54.83,15.6569,19.8075,24.6438,0.744,14.9775,15.1076,0
135585,npp,2119,131,20.7052249908447,42.731517791748,-73.7304840087891,3670144,2120,61,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-02 05:39:18.717451,269.8144882763268,68.22173160309514,55.34041729829282,0.11076435073198954,1.0,-68.16,3.3166247903554,-68.18,17.7724,24.2503,35.0291,0.6077,13.6671,12.5818,0
135598,npp,1202,2814,13.8937091827393,42.7331924438477,-73.7313919067383,3670144,1203,2266,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-02 07:20:02.893815,-72.73850251816653,39.59231567539736,34.37098623941676,0.10228679328889524,17.0,39.57,1.4276677814245327,39.57,14.3412,16.9742,20.8106,0.8681,12.5783,12.0617,0
135786,npp,516,2321,11.5948286056519,42.7316055297852,-73.7350616455078,3670144,516,1872,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-03 07:01:16.137102,-76.59098159620272,16.449787524231272,14.526964243743445,0.08813491215684986,14.0,16.43,1.0442604737599883,16.48,10.8766,12.9549,16.2724,1.1375,13.4335,13.1889,0
136362,npp,232,3454,11.379077911377,42.7374114990234,-73.7356491088867,3670144,232,2799,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-06 07:44:57.336272,-68.35018967049214,58.71641380885204,49.2045650903261,0.0428970572082794,21.0,58.66,2.253202848596432,58.67,13.4386,17.1894,21.6428,0.8573,12.1573,9.7549,0
137115,npp,520,1484,9.56350231170654,42.7353630065918,-73.7351303100586,3670144,520,1113,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-10 06:29:48.525298,97.8959418026371,29.88373921285637,26.188743112508774,0.002533794150633387,9.0,-29.88,1.184412938166907,-29.78,11.5156,14.2885,16.9916,1.0313,10.7467,9.863,0
137306,npp,2827,972,14.6065015792847,42.7365837097168,-73.7337646484375,3670176,2827,718,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-11 06:10:52.879964,94.66243853698609,49.32125955261092,42.201786013215695,0.00020275504658663683,6.0,-49.3,1.7549928774784245,-49.225,14.4284,17.7228,20.5517,0.8315,12.9603,12.1449,0
137322,npp,1654,3609,15.5832872390747,42.7348861694336,-73.7292861938477,3670144,1655,2927,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-11 07:51:08.586335,-67.22456461153234,62.08195020192681,51.5132952604465,0.0020026906146236316,22.0,62.01,2.6065528283652384,61.97,13.9612,18.3623,23.5672,0.8025,13.6698,12.5058,0
137498,npp,2035,466,13.5859928131104,42.7302284240723,-73.7343978881836,3670176,2037,275,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-12 05:51:55.422084,92.16095131300798,62.06869838286113,51.49735028626875,3.3446140309992607e-09,3.0,-62.03,2.5331140255951103,-61.99,18.6211,22.6495,25.8862,0.6506,11.158,8.8392,0
137512,npp,1015,3138,12.6833038330078,42.732307434082,-73.7318115234375,3670176,1016,2510,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-12 07:32:27.143447,-70.6973179933012,50.4956672723578,43.11650506858002,0.00022057693711239546,19.0,50.45,1.847645286154319,50.45,14.5868,18.0508,22.5314,0.8164,11.8309,10.3542,0
137701,npp,346,2648,10.3100557327271,42.7332191467285,-73.73046875,3670176,346,2134,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-13 07:13:42.169860,-73.6597680400096,32.77518624376554,28.65438431702722,1.7801409963274703e-08,16.0,32.74,1.2365102219381485,32.74,12.1591,15.562,18.7507,0.9469,10.4886,9.7628,0
137888,npp,2705,2155,8.40845966339111,42.7310638427734,-73.7315368652344,3670176,2705,1716,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-14 06:54:55.421770,-78.50348622273404,7.02498996928118,6.219262951095797,1.2667737568000946e-15,13.0,7.02,1.0,7.07,11.9805,14.958,19.2441,0.9852,8.1865,8.2837,0
138269,npp,1223,1143,9.87341213226318,42.7334175109863,-73.7332992553711,3670176,1223,841,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-16 06:17:09.464824,96.0891869862613,43.74080698576069,37.7641285637913,5.963504662467065e-28,7.0,-43.73,1.5732132722552272,-43.7,13.9256,16.0613,19.405,0.9175,10.8027,9.0587,0
138281,npp,3070,3762,19.5606575012207,42.7332420349121,-73.7325057983398,3670176,3067,3034,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-16 07:57:18.056489,-65.98830547288915,65.02643799069821,53.420280428758424,2.2727675106616426e-23,23.0,64.95,2.898275349237888,64.93,15.8877,19.8653,25.4817,0.7418,14.6309,14.51,0
138463,npp,439,633,15.9087781906128,42.7315864562988,-73.7342224121094,3670176,439,416,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-17 05:58:12.034679,93.19495249118263,58.39102635035677,48.96855161380979,3.9072430753171485e-29,4.0,-58.37,2.2013981571160284,-58.32,17.7704,21.5342,24.9316,0.6843,12.1806,10.8865,0
138477,npp,2440,3297,11.455265045166,42.733829498291,-73.7303085327148,3670176,2440,2643,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-17 07:38:38.418213,-69.438917429447,54.86675701521685,46.422737191074155,7.328995547349894e-27,20.0,54.81,2.0682789409984763,54.83,15.6569,19.8075,24.6438,0.744,10.6977,8.5222,0
139065,npp,375,1818,9.26807975769043,42.7349853515625,-73.7304916381836,3670176,375,1395,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-20 06:42:18.156786,100.24264123601068,12.469549884971087,11.026066608582672,2.9251346029581767e-28,11.0,-12.48,1.015504800579495,-12.31,12.2076,13.8699,15.6324,1.0624,10.2044,9.8468,0
139254,npp,2701,1313,12.2824363708496,42.7324562072754,-73.7296752929688,3670176,2700,988,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-21 06:23:24.287454,96.76569531035244,37.3350389489804,32.49239232649209,6.038420223279668e-25,8.0,-37.32,1.357151599901897,-37.16,12.2824,14.9696,17.7926,0.9844,12.756,12.0908,0
139269,npp,1424,3913,20.8106384277344,42.7345161437988,-73.7313537597656,3670176,1429,3123,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-21 08:03:27.540608,-64.68162931653141,67.64701668395658,55.013739970575514,6.960461231959661e-29,24.0,67.56,3.3166247903554,67.56,15.6834,21.5894,25.4308,0.6826,14.5012,14.2044,0
139449,npp,1910,800,18.6026287078857,42.7324714660645,-73.7347869873047,3670176,1911,586,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-22 06:04:28.638277,94.0319589441619,54.20820116107826,45.928041360074054,6.125783213292795e-20,5.0,-54.18,1.9513309067639726,-54.07,14.2186,19.8179,23.6374,0.7436,14.1132,13.8323,0
139462,npp,804,3452,14.9695072174072,42.7351036071777,-73.7310028076172,3670176,806,2797,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-22 07:44:49.684250,-68.40248519512869,58.66885899861727,49.169544283360246,7.775529238125536e-26,21.0,58.61,2.253202848596432,58.67,13.4386,17.1894,21.6428,0.8573,13.7508,12.8329,0
139645,npp,1105,296,20.9677181243896,42.7366180419922,-73.7370529174805,3670176,1109,157,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-23 05:45:29.433781,91.14088793867127,65.37247033591329,53.626625683800604,1.0948073154847249e-13,2.0,-65.32,2.898275349237888,-65.27,19.6516,23.5191,28.7384,0.6266,13.8557,13.1374,0
139658,npp,138,2974,9.28269004821777,42.7301902770996,-73.7339324951172,3670176,137,2396,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-23 07:26:06.493006,-71.43493304776639,45.3332262638915,39.049275444718766,4.4103992748890544e-21,18.0,45.3,1.5732132722552272,45.4,14.2504,17.3423,21.7112,0.8497,9.613,7.8876,0
139851,npp,2530,2482,10.4800643920898,42.7338790893555,-73.7306442260742,3670176,2531,2009,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-24 07:07:21.524687,-75.23520520364569,24.94232370718518,21.93396352114132,6.598967881951221e-15,15.0,24.92,1.1367971201176101,25.12,12.1287,14.7465,17.2059,0.9993,10.983,10.4726,0
140045,npp,1822,1984,7.99940776824951,42.7318725585938,-73.7308959960938,3670176,1822,1553,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-25 06:48:31.220763,91.66692598780247,2.9633276747314485,2.624526650064105,5.447210746823607e-08,12.0,-2.91,1.0,-2.68,10.4569,14.736,19.425,1.0,7.9994,7.9994,0
140417,npp,318,969,12.9719390869141,42.7314720153809,-73.7331314086914,3670144,316,716,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-27 06:10:43.492849,94.67881808923447,49.40437873759274,42.26446444333601,0.025110914107276946,6.0,-49.39,1.7549928774784245,-49.225,14.4284,17.7228,20.5517,0.8315,12.0289,10.7858,0
140430,npp,2217,3605,17.1686725616455,42.7347526550293,-73.734375,3670144,2217,2925,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-27 07:50:59.200960,-67.26270406612988,62.00359346247874,51.45835504524233,0.0022246316842412044,22.0,61.93,2.5331140255951103,61.97,13.9612,18.3623,23.5672,0.8025,14.2648,13.7781,0
140987,npp,189,2150,22.8930759429932,42.735107421875,-73.736701965332,3670144,189,1712,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-09-30 06:54:44.306907,-72.971296817054,6.775907216732408,5.998797665400612,0.173479677015087,13.0,6.73,1.0,7.07,11.9805,14.958,19.2441,0.9852,22.6711,22.5533,0
141371,npp,1775,1139,15.2875308990479,42.7312660217285,-73.732048034668,3670144,1773,838,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-10-02 06:16:58.373431,95.62875445064444,43.88231224351772,37.876880177256076,0.1179776732948213,7.0,-43.87,1.5732132722552272,-43.7,13.9256,16.0613,19.405,0.9175,14.2441,14.026,0
141384,npp,551,3758,12.9476442337036,42.7313690185547,-73.7301788330078,3670144,552,3031,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-10-02 07:57:08.744569,-66.05280335375679,64.95784914479515,53.37415348161079,0.10415517019705303,23.0,64.87,2.898275349237888,64.93,15.8877,19.8653,25.4817,0.7418,12.3492,9.6045,0
141563,npp,988,630,13.842845916748,42.7309875488281,-73.729866027832,3670144,986,413,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-10-03 05:58:00.957740,92.62061875563963,58.48275770732644,49.03007921563901,0.0902237454435212,4.0,-58.44,2.253202848596432,-58.32,17.7704,21.5342,24.9316,0.6843,11.3225,9.4728,0
141575,npp,2990,3292,12.7046251296997,42.7343215942383,-73.7308197021484,3670144,2988,2638,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-10-03 07:38:27.342557,-69.20951475391358,54.74605634460601,46.33042960701856,0.09035687848670039,20.0,54.68,2.0682789409984763,54.83,15.6569,19.8075,24.6438,0.744,11.3018,9.4517,0
141961,npp,1637,2314,11.2119903564453,42.7348747253418,-73.7364044189453,3670144,1637,1866,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-10-05 07:00:57.433150,-75.84970860743601,16.051987987610747,14.17680795516689,0.05340287031337143,14.0,16.05,1.0442604737599883,16.48,10.8766,12.9549,16.2724,1.1375,13.0669,12.7534,0
142155,npp,917,1814,10.7397317886353,42.7352485656738,-73.7285308837891,3670144,917,1391,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-10-06 06:42:07.142694,100.79645416587805,12.699122553736927,11.227680331071074,0.03545976155313493,11.0,-12.71,1.015504800579495,-12.31,12.2076,13.8699,15.6324,1.0624,11.6536,11.4104,0
142347,npp,152,1308,8.51194667816162,42.7360687255859,-73.736198425293,3670144,152,984,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-10-07 06:23:13.292834,97.09531194604409,37.53000640538386,32.65306018788922,0.020296822428794443,8.0,-37.52,1.357151599901897,-37.16,12.2824,14.9696,17.7926,0.9844,9.9778,8.3791,0
142541,npp,2446,796,10.4044723510742,42.7331733703613,-73.729606628418,3670144,2444,581,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-10-08 06:04:15.887351,93.53419044725209,54.326918133503064,46.01377582872518,0.009066798331669377,5.0,-54.29,1.9513309067639726,-54.07,14.2186,19.8179,23.6374,0.7436,9.9119,7.7364,0
142555,npp,1325,3446,6.00603437423706,42.7374000549316,-73.7334899902344,3670144,1324,2792,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-10-08 07:44:36.934686,-67.9737212385534,58.53837531604405,49.074674860598485,0.016207492323330082,21.0,58.47,2.253202848596432,58.67,13.4386,17.1894,21.6428,0.8573,9.7727,5.1488,0
142734,npp,1639,292,31.2200775146484,42.7331123352051,-73.7376327514648,3670144,1640,154,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-10-09 05:45:16.705557,90.82640724289958,65.46032281375855,53.67749374697281,0.0022107417620489994,2.0,-65.4,2.898275349237888,-65.27,19.6516,23.5191,28.7384,0.6266,17.3931,19.5611,0
142748,npp,673,2969,8.63466453552246,42.731746673584,-73.7345275878906,3670144,675,2393,196611,3866755,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-10-09 07:25:55.545565,-71.98791787020649,45.168410131563256,38.91475024571282,0.007305541462363147,18.0,45.13,1.5732132722552272,45.4,14.2504,17.3423,21.7112,0.8497,9.2011,7.337,0
143138,npp,2376,1980,8.37883949279785,42.7354011535645,-73.7322235107422,3670176,2376,1549,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-10-11 06:48:22.087413,100.74369967406666,3.116151566334509,2.7597407461994377,8.289599751232687e-05,12.0,-3.14,1.0,-2.68,10.4569,14.736,19.425,1.0,8.3788,8.3788,0
143329,npp,1652,1478,8.75643825531006,42.7325439453125,-73.7370910644531,3670176,1652,1109,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-10-12 06:29:31.796290,97.7018821136083,30.168491891982928,26.429934651434895,2.4251619334128142e-11,9.0,-30.16,1.184412938166907,-29.78,11.5156,14.2885,16.9916,1.0313,10.0653,9.0307,0
143526,npp,898,967,10.9387979507446,42.7355842590332,-73.7358169555664,3670176,900,714,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-10-13 06:10:37.947746,94.59989053700058,49.47696866596266,42.318261369057645,1.610983491249567e-18,6.0,-49.45,1.7549928774784245,-49.225,14.4284,17.7228,20.5517,0.8315,10.8705,9.0953,0
143538,npp,2799,3602,11.7424001693726,42.7289161682129,-73.7318267822266,3670176,2796,2922,196611,3866787,839,usa_albany_39_21,42.73333333,-73.73333333,39,21,usa_albany,2012-10-13 07:50:51.878306,-66.45129155472806,61.94725978505719,51.41712263153377,4.8224601025312556e-11,22.0,61.86,2.5331140255951103,61.97,13.9612,18.3623,23.5672,0.8025,12.1226,9.4234,0
