gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2367,2486,5.22619199752808,42.769889831543,-73.8246307373047,3670176,2367,2013,65539,3735715,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-04-01 07:08:45.758600,-73.26477437249905,25.16354765155142,22.123961423237752,0.0004827398003139188,15.0,25.12,1.1367971201176101,24.555,17.2734,24.4357,29.0051,1.192,12.2302,6.2298,0
102535,npp,41,1319,40.9732475280762,42.764217376709,-73.8215408325195,3670176,41,994,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-04-14 06:24:43.985638,96.58331705861814,37.10016999172345,32.295672236518065,2.2784660217868434e-06,8.0,-37.08,1.357151599901897,-37.56,15.216,25.2678,34.4009,1.1528,40.7005,47.233,0
102783,npp,568,2979,26.0275554656982,42.7658767700195,-73.8225173950195,3670176,568,2400,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-04-16 07:27:26.102568,-71.73277540384505,45.51695841907185,39.19612966399673,1.3781698705511787e-06,18.0,45.47,1.5732132722552272,45.04,17.2223,23.0636,29.0473,1.2629,31.0121,32.8715,0
102903,npp,2962,2487,10.7909250259399,42.7684669494629,-73.8259353637695,3670176,2963,2014,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-04-17 07:08:41.090306,-75.61995808774194,25.2092554980096,22.164984417793896,9.363266520391236e-11,15.0,25.17,1.1367971201176101,24.555,17.2734,24.4357,29.0051,1.192,17.1253,12.8631,0
103023,npp,2256,1990,52.167366027832,42.7652206420898,-73.8207931518555,3670176,2256,1558,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-04-18 06:49:50.743391,82.54700361810917,2.746728494461778,2.4327533527946956,1.2243018813414972e-14,12.0,-2.56,1.0,-3.37,15.3539,29.1281,36.993,1.0,52.1674,52.1674,0
103261,npp,740,976,21.8958110809326,42.7669334411621,-73.8257141113281,3670176,741,720,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-04-20 06:12:04.708155,95.12779204489877,49.18193208599639,42.092146195055165,1.20200517045356e-20,6.0,-49.18,1.7549928774784245,-49.54,8.1634,21.8958,30.0819,1.3303,29.1281,29.1281,0
103380,npp,3018,470,37.8029327392578,42.7677993774414,-73.8212966918945,3670176,3017,278,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-04-21 05:53:05.463859,91.90072427833715,61.98146178495109,51.43880514091714,3.1834496995688667e-23,3.0,-61.95,2.5331140255951103,-62.2,13.5866,26.9077,37.1718,1.0825,33.4293,40.9225,0
103979,npp,1421,637,42.6516380310059,42.764949798584,-73.8222503662109,3670176,1419,420,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-04-26 05:59:21.923276,92.63462919784666,58.30183479590373,48.90590841541859,5.126871153466591e-13,4.0,-58.27,2.2013981571160284,-58.58,16.6034,26.498,37.6814,1.0993,36.466,46.8851,0
132642,npp,1503,121,11.9775371551514,42.7676734924316,-73.8283004760742,3670176,1509,56,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-08-17 05:39:21.141196,269.6374063982153,68.38637360602783,55.43287649632834,1.121646406935751e-23,1.0,-68.33,3.3166247903554,-68.33,16.056,27.4302,46.3205,1.0619,24.469,12.7189,0
133015,npp,2263,1810,28.2115268707275,42.7675437927246,-73.8252868652344,3670176,2263,1388,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-08-19 06:42:30.011506,100.51921001448963,12.919507532051357,11.422407429773353,3.072418464987676e-26,11.0,-12.93,1.015504800579495,-12.93,12.4874,23.8024,30.9356,1.2237,33.4699,34.5237,0
133195,npp,1520,1305,21.4131202697754,42.7650833129883,-73.8245697021484,3670176,1522,982,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-08-20 06:23:36.129210,96.53367857924819,37.65079213838055,32.756051327360375,4.557134409657771e-27,8.0,-37.64,1.357151599901897,-37.56,15.216,25.2678,34.4009,1.1528,26.2878,24.6845,0
133558,npp,3002,290,21.5965194702148,42.7679214477539,-73.8234405517578,3670176,3001,153,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-08-22 05:45:41.243084,90.84206995428426,65.48701487692672,53.69841840123441,7.161921520826974e-24,2.0,-65.44,2.898275349237888,-65.44,20.0449,29.0376,40.2395,1.0031,26.5607,21.6639,0
133749,npp,1377,2475,25.8293495178223,42.7668914794922,-73.822151184082,3670176,1378,2004,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-08-23 07:07:35.094934,-75.81089449311622,24.595087098170215,21.63336408210793,8.156819333610501e-26,15.0,24.58,1.1367971201176101,24.555,17.2734,24.4357,29.0051,1.192,30.354,30.7894,0
133933,npp,656,1977,40.5955619812012,42.7681465148926,-73.8235092163086,3670176,656,1546,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-08-24 06:48:44.770922,86.31135212825706,3.492431564659605,3.0930891478218507,5.413004430133388e-22,12.0,-3.31,1.0,-3.37,15.3539,29.1281,36.993,1.0,40.5956,40.5956,0
134479,npp,1438,457,10.6381425857544,42.769775390625,-73.8287658691406,3670176,1436,269,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-08-27 05:51:59.579813,91.62748882260006,62.26920700338265,51.63098226288481,0.00039653700220268034,3.0,-62.22,2.5331140255951103,-62.2,13.5866,26.9077,37.1718,1.0825,22.7054,11.516,0
134492,npp,423,3128,20.9950008392334,42.7662811279297,-73.8266906738281,3670176,423,2503,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-08-27 07:32:33.079748,-70.79191588524698,50.19897571472967,42.8870413120328,8.187149418234013e-12,19.0,50.15,1.7549928774784245,50.15,13.7602,24.6719,33.5846,1.1806,27.033,24.7871,0
137306,npp,2824,962,50.2604713439941,42.7630805969238,-73.8213882446289,3670176,2824,711,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-09-11 06:10:52.879964,94.76903457532144,49.617912547169844,42.432718734472914,0.00020011526654129381,6.0,-49.6,1.7549928774784245,-49.54,8.1634,21.8958,30.0819,1.3303,45.2904,66.8618,0
137498,npp,2029,456,24.6848945617676,42.7672805786133,-73.8226318359375,3670176,2027,267,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-09-12 05:51:53.642803,91.64187572032895,62.284423354362644,51.641027454212164,3.2103040460502023e-09,3.0,-62.24,2.6065528283652384,-62.2,13.5866,26.9077,37.1718,1.0825,28.2754,26.7219,0
137512,npp,1014,3127,26.2112789154053,42.7640609741211,-73.8257827758789,3670176,1015,2503,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-09-12 07:32:27.143447,-70.81601411885558,50.16429918057058,42.86034011015193,0.0002180098447549247,19.0,50.12,1.7549928774784245,50.15,13.7602,24.6719,33.5846,1.1806,30.0053,30.9456,0
137701,npp,344,2637,29.1747913360596,42.7670593261719,-73.8236465454102,3670176,344,2127,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-09-13 07:13:42.169860,-73.9075252611224,32.27955629424112,28.233403016153346,1.6837386753005932e-08,16.0,32.25,1.2365102219381485,32.27,12.169,22.2674,33.441,1.3081,34.7143,38.1637,0
137888,npp,2702,2143,21.2750835418701,42.7662353515625,-73.8264846801758,3670176,2702,1705,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-09-14 06:54:53.642533,-70.81226329147053,6.389427530721441,5.6571429377189855,1.212637971796741e-15,13.0,6.32,1.0,6.38,11.9461,22.3885,32.9596,1.301,28.0147,27.6795,0
138269,npp,1219,1132,18.4147090911865,42.7681045532227,-73.8256683349609,3670176,1221,833,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-09-16 06:17:09.464824,96.28105977457194,44.109039593559935,38.061894278607504,5.936961762384481e-28,7.0,-44.1,1.5732132722552272,-44.1,12.5519,21.8021,31.0552,1.336,26.9749,24.6025,0
138281,npp,3069,3751,29.7987842559814,42.7702178955078,-73.8234481811523,3670176,3067,3027,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-09-16 07:57:18.056489,-66.08177479057304,64.8219673029622,53.29165943235867,2.195506730144847e-23,23.0,64.74,2.898275349237888,64.74,9.2804,25.5003,34.3724,1.1423,30.6112,34.0381,0
138463,npp,435,623,31.3990058898926,42.7632102966309,-73.8245849609375,3670176,437,407,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-09-17 05:58:12.034679,93.29857398364642,58.620622374333585,49.13065095089484,3.9606035991632516e-29,4.0,-58.6,2.253202848596432,-58.58,16.6034,26.498,37.6814,1.0993,31.3032,34.5156,0
138477,npp,2439,3285,8.79273796081543,42.767707824707,-73.8284072875977,3670176,2440,2632,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-09-17 07:38:38.418213,-69.54838575900312,54.56216651415834,46.197102023606256,7.192852506956276e-27,20.0,54.51,2.0682789409984763,54.56,12.6331,25.7589,31.3237,1.1308,20.9251,9.9428,0
139065,npp,372,1807,25.8572559356689,42.7689056396484,-73.8252182006836,3670176,372,1385,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-09-20 06:42:18.156786,100.95958700176602,13.08778513153809,11.570669607078479,3.047499630276098e-28,11.0,-13.1,1.015504800579495,-12.93,12.4874,23.8024,30.9356,1.2237,31.1516,31.6427,0
139254,npp,2697,1302,28.3327693939209,42.7687950134277,-73.8241424560547,3670176,2697,978,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-09-21 06:23:24.287454,97.02214969404906,37.77214911735154,32.857042006724214,6.382637286148987e-25,8.0,-37.76,1.357151599901897,-37.56,15.216,25.2678,34.4009,1.1528,31.3865,32.6613,0
139269,npp,1424,3902,41.568244934082,42.7658920288086,-73.8225402832031,3670176,1429,3117,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-09-21 08:03:27.540608,-64.74201712941002,67.46746991977709,54.90798139100537,7.192985609467785e-29,24.0,67.39,3.1865100272627664,67.39,13.7827,21.6724,33.9219,1.344,35.3719,55.8685,0
139449,npp,1906,790,17.2334880828857,42.7653656005859,-73.8265380859375,3670176,1908,575,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-09-22 06:04:28.638277,94.15884220427122,54.4771847888425,46.12807471402801,6.517318743662509e-20,5.0,-54.45,1.9513309067639726,-54.34,6.8696,17.4116,31.3113,1.6729,29.0368,28.8301,0
139462,npp,803,3441,24.7634658813477,42.7690162658691,-73.823112487793,3670176,805,2787,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-09-22 07:44:49.684250,-68.50426071431743,58.41374684906585,48.98949047222585,8.173886655007017e-26,21.0,58.36,2.253202848596432,58.43,10.9282,19.3236,26.5105,1.5074,31.5424,37.3281,0
139645,npp,1100,286,20.568172454834,42.7655296325684,-73.8275527954102,3670176,1098,150,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-09-23 05:45:27.654500,90.6315005209735,65.56535072841062,53.746611259457055,1.166447216218089e-13,2.0,-65.51,3.0,-65.44,20.0449,29.0376,40.2395,1.0031,26.305,20.6323,0
139658,npp,136,2963,27.5184268951416,42.766357421875,-73.8243026733398,3670176,136,2388,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-09-23 07:26:06.493006,-71.61551533699662,44.958151507664624,38.74817679778456,4.685919055522881e-21,18.0,44.92,1.5732132722552272,45.04,17.2223,23.0636,29.0473,1.2629,31.9598,34.7544,0
139851,npp,2528,2470,21.9782371520996,42.764705657959,-73.8245162963867,3670176,2527,2000,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-09-24 07:07:19.745449,-73.21701621545877,24.36604631921002,21.434771157797176,7.0654115242234385e-15,15.0,24.33,1.1367971201176101,24.555,17.2734,24.4357,29.0051,1.192,26.9664,26.1987,0
140045,npp,1819,1973,43.6574401855469,42.7662162780762,-73.8236083984375,3670176,1819,1542,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-09-25 06:48:31.220763,96.09422653938638,3.5555982151454195,3.14894888230768,5.807155197620919e-08,12.0,-3.54,1.0,-3.37,15.3539,29.1281,36.993,1.0,43.6574,43.6574,0
143138,npp,2373,1969,30.987133026123,42.769847869873,-73.8250885009766,3670176,2374,1539,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-10-11 06:48:22.087413,103.44157717939983,3.745120014762087,3.316613764864463,8.136612294768104e-05,12.0,-3.78,1.0,-3.37,15.3539,29.1281,36.993,1.0,30.9871,30.9871,0
143329,npp,1648,1467,6.31377506256104,42.7664604187012,-73.8283767700195,3670176,1650,1101,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-10-12 06:29:30.017009,97.11673773664172,30.679883374728895,26.86696062698309,2.2896048883344845e-11,9.0,-30.68,1.184412938166907,-30.275,10.2222,18.3112,31.2121,1.5907,18.9987,10.0435,0
143526,npp,894,956,18.0408210754395,42.764892578125,-73.8266983032227,3670176,892,707,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-10-13 06:10:36.168464,94.25449849336074,49.80121977041769,42.570360269648226,1.5404076412332044e-18,6.0,-49.78,1.7549928774784245,-49.54,8.1634,21.8958,30.0819,1.3303,26.9315,23.9998,0
143538,npp,2798,3591,24.7364616394043,42.7651176452637,-73.8250885009766,3670176,2795,2913,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-10-13 07:50:51.878306,-66.54551482096005,61.71443068153008,51.26127737352697,4.508405877760534e-11,22.0,61.63,2.5331140255951103,61.78,13.8704,23.9975,32.8348,1.2138,29.4198,30.0251,0
144316,npp,90,1638,26.2882518768311,42.7674179077148,-73.8217544555664,3670176,90,1234,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-10-17 06:35:52.098064,98.89424678009384,22.30972413409402,19.646638213310474,6.918114674808497e-31,10.0,-22.32,1.0837787002826917,-22.05,10.4585,22.1408,25.9224,1.3156,32.9549,34.5844,0
144515,npp,2417,1129,5.93940210342407,42.7679023742676,-73.8276977539062,3670176,2419,831,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-10-18 06:17:00.031947,96.65840125450968,44.20897369728214,38.138112566367525,3.5321249430324e-30,7.0,-44.2,1.5732132722552272,-44.1,12.5519,21.8021,31.0552,1.336,19.0451,7.9352,0
144529,npp,1197,3746,22.2775554656982,42.7653541564941,-73.8273162841797,3670176,1195,3024,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-10-18 07:57:08.623710,-65.94188291736035,64.73587131762947,53.22987665931195,2.114300961876289e-30,23.0,64.65,2.898275349237888,64.74,9.2804,25.5003,34.3724,1.1423,28.0162,25.4469,0
144916,npp,839,118,19.3368511199951,42.7643165588379,-73.8268432617188,3670176,840,55,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-10-20 05:39:03.449382,269.79431231341584,68.44485539292548,55.4595050763585,5.857349270292188e-23,1.0,-68.37,3.3166247903554,-68.33,16.056,27.4302,46.3205,1.0619,26.6879,20.5338,0
144928,npp,2999,2796,8.85500717163086,42.7668952941895,-73.828727722168,3670176,2999,2251,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-10-20 07:19:47.627352,-72.6392545766615,38.92728159208485,33.8159448454394,8.279887643829296e-28,17.0,38.89,1.4276677814245327,39.16,13.3999,21.4159,34.6874,1.3601,20.3299,12.0438,0
145125,npp,2320,2305,34.7431983947754,42.7674331665039,-73.8251266479492,3670176,2320,1857,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-10-21 07:01:00.908689,-72.7774577034406,15.58696758845425,13.767831291508939,1.2138116236035446e-23,14.0,15.55,1.0442604737599883,15.88,15.7899,25.5255,34.7432,1.1411,37.9552,39.6468,0
145324,npp,1613,1805,2.90870261192322,42.7643890380859,-73.8297805786133,3670176,1613,1384,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-10-22 06:42:12.412270,98.11387456327535,13.236396537411931,11.700364690181551,7.134754048817684e-18,11.0,-13.21,1.015504800579495,-12.93,12.4874,23.8024,30.9356,1.2237,8.5534,3.5595,0
145517,npp,876,1301,4.17704248428345,42.7669105529785,-73.8291091918945,3670176,875,978,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-10-23 06:23:20.354553,96.68062814605834,37.81933001882827,32.892560289071774,4.353462834245906e-11,8.0,-37.8,1.357151599901897,-37.56,15.216,25.2678,34.4009,1.1528,13.5877,4.8152,0
145705,npp,94,790,3.15879392623901,42.7665977478027,-73.8269500732422,3670176,92,575,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-10-24 06:04:24.733839,93.55009698978859,54.49167642645793,46.13314923196717,0.00033894212599757463,5.0,-54.45,1.9513309067639726,-54.34,6.8696,17.4116,31.3113,1.6729,21.824,5.2844,0
145718,npp,2065,3439,2.33261847496033,42.7664909362793,-73.8242416381836,3670176,2068,2785,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-10-24 07:44:47.560224,-68.63978484379085,58.383306873695,48.961488802209004,2.936162329704307e-12,21.0,58.31,2.253202848596432,58.43,10.9282,19.3236,26.5105,1.5074,21.5873,3.5162,0
145911,npp,1407,2961,3.27672600746155,42.7699890136719,-73.8275375366211,3670176,1406,2387,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-10-25 07:26:04.396125,-71.21597364561912,44.9018666741444,38.698295398159416,2.347065278937305e-05,18.0,44.85,1.5732132722552272,45.04,17.2223,23.0636,29.0473,1.2629,16.5508,4.1383,0
148837,npp,813,793,12.2208738327026,42.7695846557617,-73.8269882202148,3670176,812,579,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-11-09 06:04:31.982467,93.51867753202143,54.41013844036395,46.0709243187312,4.428113509688992e-07,5.0,-54.37,1.9513309067639726,-54.34,6.8696,17.4116,31.3113,1.6729,26.468,20.4444,0
149443,npp,735,1976,33.3126068115234,42.7686767578125,-73.8228378295898,3670176,735,1545,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-11-12 06:48:38.242161,91.66804606104596,3.4208325774496853,3.029258649316301,1.1817149335050188e-21,12.0,-3.37,1.0,-3.37,15.3539,29.1281,36.993,1.0,33.3126,33.3126,0
149812,npp,2319,963,19.3223323822021,42.765453338623,-73.8264083862305,3670176,2323,712,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-11-14 06:10:52.366682,94.66748860474398,49.585493053975895,42.40004473987493,1.4018613897758755e-32,6.0,-49.57,1.7549928774784245,-49.54,8.1634,21.8958,30.0819,1.3303,27.6617,25.7046,0
149826,npp,1148,3596,26.8526802062988,42.7684669494629,-73.8242568969727,3670176,1147,2918,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-11-14 07:51:08.078034,-67.2219441642046,61.82687949829063,51.33246340442174,1.4147761789617499e-28,22.0,61.74,2.5331140255951103,61.78,13.8704,23.9975,32.8348,1.2138,30.2553,32.5938,0
150000,npp,1531,459,39.7882614135742,42.7660140991211,-73.8219757080078,3670176,1530,270,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-11-15 05:51:54.987092,91.62766908061401,62.23966892884088,51.60140407874094,8.245446619042246e-32,3.0,-62.18,2.5331140255951103,-62.2,13.5866,26.9077,37.1718,1.0825,34.213,43.0716,0
150196,npp,2923,2637,27.1678276062012,42.7678871154785,-73.8231887817383,3670176,2923,2127,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-11-16 07:13:43.568105,-73.21587617100575,32.27767204477966,28.227955313409645,6.240306967642979e-31,16.0,32.25,1.2365102219381485,32.27,12.169,22.2674,33.441,1.3081,33.0912,35.5384,0
150384,npp,2231,2144,7.63510370254517,42.770149230957,-73.8284912109375,3670176,2232,1707,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-11-17 06:54:56.864010,-73.4903634605475,6.401067631021788,5.66672051450155,1.8911153380873083e-29,13.0,6.38,1.0,6.38,11.9461,22.3885,32.9596,1.301,14.3747,9.9335,0
150569,npp,1511,1643,17.2218589782715,42.7647552490234,-73.827278137207,3670176,1511,1239,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-11-18 06:36:06.599530,98.69850416334361,22.06691081861665,19.434885615462136,4.7566275058920384e-26,10.0,-22.05,1.0837787002826917,-22.05,10.4585,22.1408,25.9224,1.3156,24.5894,22.6568,0
150752,npp,761,1135,35.9184265136719,42.7635955810547,-73.8233261108398,3670176,761,835,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-11-19 06:17:12.776176,95.78072912339765,44.0325820267024,37.994686159191566,6.735294484776069e-21,7.0,-44.0,1.5732132722552272,-44.1,12.5519,21.8021,31.0552,1.336,38.101,47.9878,0
150763,npp,2610,3750,33.4656829833984,42.7698173522949,-73.8253784179688,3670176,2613,3026,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-11-19 07:57:23.149511,-66.42040221624735,64.82155825888229,53.28140992872392,5.542534300557906e-26,23.0,64.72,2.898275349237888,64.74,9.2804,25.5003,34.3724,1.1423,31.8764,38.2267,0
150948,npp,1985,3286,29.5583648681641,42.768798828125,-73.8221664428711,3670176,1988,2632,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-11-20 07:38:43.560133,-69.73321829989301,54.59026477368224,46.210220052642,2.3939445488546913e-21,20.0,54.53,2.0682789409984763,54.56,12.6331,25.7589,31.3237,1.1308,30.9652,33.4246,0
151307,npp,631,2309,5.12769269943237,42.7695655822754,-73.8289184570312,3670176,631,1861,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-11-22 07:01:13.702630,-74.98429159425085,15.784864074331793,13.94129730930854,8.686298424163272e-09,14.0,15.77,1.0442604737599883,15.88,15.7899,25.5255,34.7432,1.1411,9.5949,5.8514,0
154906,npp,1307,286,37.4424896240234,42.7683486938477,-73.8236083984375,3670176,1306,150,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-12-12 05:45:34.868074,90.63044536170821,65.529350222007,53.72059168202893,2.0041842139118832e-29,2.0,-65.51,3.0,-65.44,20.0449,29.0376,40.2395,1.0031,31.9298,37.5593,0
154919,npp,342,2962,30.2218112945557,42.7702522277832,-73.8261260986328,3670176,343,2387,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-12-12 07:26:13.705767,-71.60014645867363,44.96340797950669,38.74994321332052,2.4797091045595293e-24,18.0,44.89,1.5732132722552272,45.04,17.2223,23.0636,29.0473,1.2629,33.6782,38.1686,0
155472,npp,3047,4048,20.6409969329834,42.7697868347168,-73.8273162841797,3670176,3048,3191,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-12-15 08:09:45.967080,-63.74725352894037,69.83893792266574,56.25796714577917,1.6070640729934148e-29,25.0,69.69,3.5496478698597698,69.76,16.0894,28.1473,42.0899,1.0348,27.0135,21.3603,0
156385,npp,2772,1639,28.7358474731445,42.7679710388184,-73.823860168457,3670176,2772,1235,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-12-20 06:36:04.524632,99.23309962892053,22.231725047989517,19.57999440689136,2.64997312941763e-12,10.0,-22.26,1.0837787002826917,-22.05,10.4585,22.1408,25.9224,1.3156,35.2133,37.8044,0
156761,npp,168,3281,6.28087663650513,42.7703590393066,-73.8243026733398,3670176,169,2627,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2012-12-22 07:38:39.566078,-69.42191565913801,54.49777494073366,46.14706666506656,4.0179896055496074e-07,20.0,54.41,2.0682789409984763,54.56,12.6331,25.7589,31.3237,1.1308,19.7106,7.1024,0
169336,npp,996,109,33.8265800476074,42.7659530639648,-73.8269195556641,3670176,998,50,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2013-01-08 05:39:06.189703,269.9529293895687,68.52755426485368,55.514945360051364,2.686331152689841e-20,1.0,-68.52,3.3166247903554,-68.33,16.056,27.4302,46.3205,1.0619,31.0567,35.9204,0
169348,npp,84,2792,79.727668762207,42.7663497924805,-73.8252868652344,3670176,85,2247,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2013-01-08 07:19:50.366747,-73.07132331845736,38.804233836393166,33.71744894862385,9.84783757057732e-13,17.0,38.74,1.357151599901897,39.16,13.3999,21.4159,34.6874,1.3601,72.0944,108.4388,0
169527,npp,2467,2300,46.9447746276855,42.7679443359375,-73.8267059326172,3670176,2467,1853,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2013-01-09 07:01:03.609648,-76.02091447681146,15.326116776693459,13.540095315906818,1.153827766344459e-19,14.0,15.28,1.0442604737599883,15.88,15.7899,25.5255,34.7432,1.1411,49.6396,53.5705,0
170999,npp,558,3586,16.265905380249,42.7655944824219,-73.8273773193359,3670176,556,2910,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2013-01-17 07:50:57.817845,-67.03197228702498,61.63170612580408,51.20974392388889,1.103890562753812e-20,22.0,61.53,2.5331140255951103,61.78,13.8704,23.9975,32.8348,1.2138,26.0759,19.7435,0
171360,npp,2353,2628,31.6778049468994,42.7683753967285,-73.8221893310547,3670176,2354,2120,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2013-01-19 07:13:36.730119,-73.34974708997498,31.895717656349326,27.906847661276444,1.280928245532509e-10,16.0,31.84,1.2365102219381485,32.27,12.169,22.2674,33.441,1.3081,36.7386,41.4379,0
174895,npp,1039,1131,27.8388576507568,42.7656440734863,-73.8254547119141,3670176,1037,832,196611,3866787,668,usa_albany_28_17,42.76666667,-73.825,28,17,usa_albany,2013-02-07 06:17:27.904084,95.31001490482888,44.130349540017,38.077100915043765,2.216044263127887e-21,7.0,-44.14,1.5732132722552272,-44.1,12.5519,21.8021,31.0552,1.336,32.9653,37.1933,0
