gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2357,2492,3.69876194000244,42.8248863220215,-73.7476501464844,3670176,2357,2017,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-04-01 07:08:45.758600,-74.48255231452221,25.44663377824996,22.368867024069022,0.00047731100904246183,15.0,25.42,1.1367971201176101,24.82,2.2991,3.136,4.5831,1.0068,3.6524,3.724,3.724,0
101163,npp,919,1494,1.74827742576599,42.8283920288086,-73.7497940063477,3670144,920,1120,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-04-03 06:31:05.064714,98.46536698659263,29.382252266463585,25.756972971475175,0.018402231733755593,9.0,-29.4,1.184412938166907,-29.97,2.3879,3.0577,4.6095,1.0326,2.0519,1.8053,1.277478766718825,0
101287,npp,157,984,8.1777811050415,42.8244934082031,-73.7470626831055,3670144,156,725,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-04-04 06:12:09.379089,94.85560063572515,48.949500189187084,41.90768840880163,0.039528890419851324,6.0,-48.94,1.7549928774784245,-49.33,3.3091,4.5338,6.623,0.6964,5.2338,5.6952,4.561414272621579,0
101294,npp,2054,3613,7.14152860641479,42.8240852355957,-73.7547454833984,3670144,2055,2931,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-04-04 07:52:25.084978,-67.317368228171,62.17639377874718,51.57011100670429,0.010384771587345284,22.0,62.09,2.6065528283652384,61.82,3.9806,5.5434,7.3089,0.5696,3.7705,4.0676,3.7697392282262463,0
101411,npp,2438,478,5.45975589752197,42.8237724304199,-73.7532730102539,3670144,2439,285,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-04-05 05:53:11.913690,91.92834881905168,61.827412284220195,51.331713561236704,0.06970405948962602,3.0,-61.78,2.5331140255951103,-62.08,3.8591,5.8911,7.7443,0.536,2.9871,2.9262,0.9269162622003189,0
101420,npp,1416,3144,3.36027860641479,42.8260459899902,-73.7498321533203,3670144,1416,2513,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-04-05 07:33:43.632956,-70.33669054762962,50.67728650415235,43.25288581991007,0.03392480943486284,19.0,50.62,1.847645286154319,50.27,3.0101,4.2674,5.6374,0.7399,2.6665,2.4863,1.5132530884184896,0
101665,npp,38,2163,2.91771721839905,42.8277626037598,-73.7531509399414,3670144,38,1725,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-04-07 06:56:11.839548,-74.60794393423097,7.519227104009292,6.655912966529741,0.09309394975974501,13.0,7.48,1.0,6.78,2.0133,3.1271,4.5894,1.0097,2.948,2.946,0.27583672392998926,0
102291,npp,1506,2329,2.80416202545166,42.825023651123,-73.7463150024414,3670144,1506,1878,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-04-12 07:02:26.470743,-76.3271567003039,16.89084438748414,14.913325368590888,0.005237527736381104,14.0,16.87,1.0442604737599883,16.16,2.3553,3.304,5.0483,0.9556,2.6787,2.6797,2.5294748322509113,0
102412,npp,775,1829,1.70450413227081,42.8254623413086,-73.7482681274414,3670144,775,1405,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-04-13 06:43:36.116183,100.56685481941672,11.837939173374258,10.469163968015398,0.0008511131800823451,11.0,-11.86,1.015504800579495,-12.59,2.0383,2.8131,4.0581,1.1224,2.0657,1.9131,1.9131,0
102535,npp,31,1325,2.44235992431641,42.8232383728027,-73.748649597168,3670176,30,1000,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-04-14 06:24:42.206403,96.68933997430464,36.842060792352356,32.079893574008054,2.359916817154073e-06,8.0,-36.84,1.357151599901897,-37.32,2.4424,3.2722,5.2111,0.9649,2.5459,2.3567,2.3567,0
102783,npp,557,2983,3.04260778427124,42.8239784240723,-73.7503967285156,3670176,556,2403,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-04-16 07:27:24.323295,-71.25101301741644,45.651266875548615,39.30375950937243,1.4578179520046898e-06,18.0,45.6,1.5732132722552272,45.16,2.7959,3.7993,4.9817,0.831,2.6764,2.5285,2.5285,0
103023,npp,2246,1996,1.8586767911911,42.8217277526855,-73.7487869262695,3670176,2245,1564,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-04-18 06:49:50.743391,93.53507662134602,2.235379229492549,1.979911023344928,1.3181163407895596e-14,12.0,-2.22,1.0,-2.97,2.0308,3.1574,5.5084,1.0,1.8587,1.8587,1.8587,0
103261,npp,730,983,1.64143419265747,42.8264923095703,-73.7486038208008,3670176,730,725,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-04-20 06:12:02.928874,94.73064243780192,48.980957561414854,41.93534429421365,1.3001384329130682e-20,6.0,-48.97,1.7549928774784245,-49.33,3.3091,4.5338,6.623,0.6964,1.5093,1.1431,1.1431,0
103380,npp,3009,477,3.0017876625061,42.8279495239258,-73.7511672973633,3670176,3012,284,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-04-21 05:53:05.463859,92.27843715434736,61.83260073253661,51.33930511706142,3.411918010578104e-23,3.0,-61.8,2.5331140255951103,-62.08,3.8591,5.8911,7.7443,0.536,2.0168,1.6088,1.6088,0
103979,npp,1412,644,2.34066963195801,42.8242988586426,-73.7499389648438,3670176,1414,427,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-04-26 05:59:21.923276,93.05455639090391,58.129572684314404,48.783785589743815,5.203243888570955e-13,4.0,-58.1,2.2013981571160284,-58.39,3.9221,5.8054,8.2627,0.5439,1.5835,1.273,1.273,0
132642,npp,1495,129,5.87003374099731,42.8239364624023,-73.7529449462891,3670176,1496,60,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-08-17 05:39:21.141196,269.9301756467097,68.2550431455402,55.35721101888787,1.1961873995732232e-23,1.0,-68.2,3.3166247903554,-68.21,4.8044,6.4919,8.9772,0.4864,2.9699,2.8549,2.8549,0
133015,npp,2253,1816,4.05810904502869,42.8236999511719,-73.7476119995117,3670176,2253,1393,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-08-19 06:42:28.232225,98.4782975281155,12.602094589319904,11.142822893406967,3.2281739812944554e-26,11.0,-12.59,1.015504800579495,-12.59,2.0383,2.8131,4.0581,1.1224,4.3834,4.5548,4.5548,0
133195,npp,1510,1312,3.12332224845886,42.826343536377,-73.749397277832,3670176,1511,988,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-08-20 06:23:36.129210,97.36676384391795,37.36444753269852,32.51712789222445,4.702324071609788e-27,8.0,-37.36,1.357151599901897,-37.32,2.4424,3.2722,5.2111,0.9649,3.0477,3.0137,3.0137,0
133558,npp,2994,297,7.84610557556152,42.8217239379883,-73.7537002563477,3670176,2997,158,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-08-22 05:45:41.243084,91.14911914206748,65.35389737701168,53.61565890226377,7.036250370917642e-24,2.0,-65.31,2.898275349237888,-65.31,4.7983,7.1525,9.6184,0.4414,3.3967,3.4636,3.4636,0
133749,npp,1367,2480,3.533371925354,42.8210830688477,-73.7475967407227,3670176,1367,2008,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-08-23 07:07:33.315705,-74.74202243015498,24.843970924739132,21.84901167779367,8.037260723164131e-26,15.0,24.82,1.1367971201176101,24.82,2.2991,3.136,4.5831,1.0068,3.5069,3.5575,3.5575,0
133933,npp,646,1983,3.90144991874695,42.824878692627,-73.7515258789062,3670176,646,1552,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-08-24 06:48:44.770922,95.10949769797523,3.011580033367193,2.6673120464706175,5.222041284746368e-22,12.0,-2.97,1.0,-2.97,2.0308,3.1574,5.5084,1.0,3.9014,3.9014,3.9014,0
134296,npp,2221,970,3.78242540359497,42.8270988464355,-73.7483444213867,3670176,2220,716,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-08-26 06:10:57.011774,94.95655288740302,49.37327254574176,42.24208723786446,1.6705967563633566e-10,6.0,-49.36,1.7549928774784245,-49.33,3.3091,4.5338,6.623,0.6964,2.7293,2.6342,2.6342,0
134479,npp,1430,465,5.82058906555176,42.8232460021973,-73.748405456543,3670176,1431,274,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-08-27 05:51:59.579813,91.97394395058917,62.098098912345755,51.517186182069004,0.0003814244298814984,3.0,-62.05,2.5331140255951103,-62.08,3.8591,5.8911,7.7443,0.536,3.1296,3.1196,3.1196,0
134492,npp,412,3132,5.93281698226929,42.8230171203613,-73.7531585693359,3670176,411,2506,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-08-27 07:32:31.300475,-70.36289325237277,50.317639608665125,42.978958780054164,7.642430353962233e-12,19.0,50.27,1.7549928774784245,50.27,3.0101,4.2674,5.6374,0.7399,4.1064,4.3897,4.3897,0
134859,npp,2121,2151,3.79911017417908,42.8244438171387,-73.7471618652344,3670144,2121,1713,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-08-29 06:54:59.561177,-73.7694640428747,6.809271171145769,6.028552312358517,0.012465852100929075,13.0,6.78,1.0,6.78,2.0133,3.1271,4.5894,1.0097,3.8294,3.8359,3.478348724425975,0
135035,npp,1381,1649,4.72200298309326,42.8230743408203,-73.7535247802734,3670144,1381,1244,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-08-30 06:36:09.240590,99.46703147170273,21.728635391835947,19.142923433956955,0.0524435283306274,10.0,-21.74,1.0837787002826917,-21.68,2.0862,3.1721,5.2327,0.9954,4.5875,4.7001,3.195890717040449,0
135224,npp,627,1141,6.13281202316284,42.8260307312012,-73.7513198852539,3670144,628,840,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-08-31 06:17:15.364138,96.37780626415588,43.810738957130255,37.82141524444733,0.12429978443015953,7.0,-43.8,1.5732132722552272,-43.83,2.7534,3.7327,6.1788,0.8459,4.683,5.1875,1.6222766910159727,0
135236,npp,2491,3756,6.38368988037109,42.8283271789551,-73.7491683959961,3670144,2490,3030,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-08-31 07:57:23.955077,-65.80683663027794,64.91455240258489,53.35082297098593,0.07533496588068306,23.0,64.84,2.898275349237888,64.8,4.9948,6.3169,8.4344,0.4998,3.1804,3.1908,1.0300080278285728,0
135418,npp,1847,3292,7.72910499572754,42.8265762329102,-73.7476959228516,3670144,1848,2638,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-01 07:38:44.313262,-69.50570907060974,54.737267688332125,46.32750818028918,0.1092139150936514,20.0,54.68,2.0682789409984763,54.66,3.6853,4.6047,6.2757,0.6857,4.668,5.2998,2.1672765001216447,0
135585,npp,2104,128,8.38425254821777,42.8269309997559,-73.754035949707,3670144,2104,60,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-02 05:39:16.938170,269.6800761159676,68.27632192910966,55.37214997005357,0.11056453809510038,1.0,-68.21,3.3166247903554,-68.21,4.8044,6.4919,8.9772,0.4864,3.728,4.0777,0.9064373130145147,0
135598,npp,1189,2807,6.11183547973633,42.8278884887695,-73.7499847412109,3670144,1190,2260,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-02 07:20:01.114535,-73.03740978199423,39.3401648930719,34.16238516509476,0.10212532691182848,17.0,39.31,1.4276677814245327,39.31,2.6983,3.908,5.9861,0.8079,4.7011,4.938,2.0087946307964692,0
135786,npp,503,2315,5.46444845199585,42.8238525390625,-73.7543716430664,3670144,503,1866,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-03 07:01:14.357829,-75.59893201690285,16.116820528024384,14.23473291823307,0.08801097648768924,14.0,16.1,1.0442604737599883,16.16,2.3553,3.304,5.0483,0.9556,5.2262,5.2219,2.697528889793786,0
136349,npp,1325,799,6.46120119094849,42.8218841552734,-73.7485733032227,3670144,1323,585,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-06 06:04:34.511381,93.73815366081753,54.23478939506646,45.94955914882513,0.033904348948984996,5.0,-54.21,1.9513309067639726,-54.15,3.3319,4.8807,6.3754,0.6469,3.9674,4.1799,3.2074399454391935,0
136362,npp,220,3447,4.56694650650024,42.8262405395508,-73.7513427734375,3670144,219,2793,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-06 07:44:55.556990,-68.10469243705518,58.553066315179514,49.08958905205926,0.04285557511960777,21.0,58.5,2.253202848596432,58.5,3.9093,4.9864,6.9539,0.6332,2.9713,2.8918,1.6625967794409997,0
137115,npp,507,1480,5.24899053573608,42.823070526123,-73.7485885620117,3670144,507,1110,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-10 06:29:46.746018,97.36467105969074,30.084160942803145,26.360303202770687,0.0025353804358089005,9.0,-30.07,1.184412938166907,-29.97,2.3879,3.0577,4.6095,1.0326,5.0075,5.4202,5.347479057897588,0
137127,npp,2251,4058,4.82839918136597,42.8274383544922,-73.7475204467773,3670144,2250,3195,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-10 08:09:44.661473,-63.63843081458801,69.93364375097201,56.31527907957208,0.006185841170305695,25.0,69.84,3.5496478698597698,69.78,5.0261,7.4451,10.5479,0.4241,2.4202,2.0477,1.8702748722964329,0
137306,npp,2814,968,5.96160697937012,42.8230056762695,-73.75244140625,3670176,2812,715,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-11 06:10:51.100684,94.84443376517127,49.429517196973784,42.28619260061294,0.00020365277756631152,6.0,-49.42,1.7549928774784245,-49.33,3.3091,4.5338,6.623,0.6964,3.971,4.1518,4.1518,0
137322,npp,1642,3601,4.19695281982422,42.8265113830566,-73.7537689208984,3670144,1641,2922,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-11 07:51:06.807055,-67.00467675536066,61.911279290810185,51.39955147603079,0.0020013288990039374,22.0,61.84,2.5331140255951103,61.82,3.9806,5.5434,7.3089,0.5696,2.6259,2.3905,2.3330969685113874,0
137498,npp,2020,463,2.56326627731323,42.827938079834,-73.7516403198242,3670176,2022,273,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-12 05:51:53.642803,92.018592825381,62.13451661802443,51.54137910769738,3.483748589244821e-09,3.0,-62.1,2.5331140255951103,-62.08,3.8591,5.8911,7.7443,0.536,1.8437,1.3738,1.3738,0
137512,npp,1003,3131,4.51867151260376,42.8209419250488,-73.7499542236328,3670176,1002,2505,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-12 07:32:25.364217,-70.39036972530421,50.28983204091852,42.957603754417825,0.00022087113797111967,19.0,50.24,1.7549928774784245,50.27,3.0101,4.2674,5.6374,0.7399,3.3006,3.3434,3.3434,0
137701,npp,333,2642,1.91924214363098,42.8258399963379,-73.7456130981445,3670176,333,2130,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-13 07:13:40.390585,-73.19350507945553,32.50383182798722,28.424059925477327,1.826053912472192e-08,16.0,32.47,1.2365102219381485,32.47,2.3787,3.5454,4.9112,0.8906,1.8423,1.7092,1.7092,0
137888,npp,2692,2149,4.03475642204285,42.8229217529297,-73.7523422241211,3670176,2692,1711,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-14 06:54:53.642533,-76.08805670150105,6.682309702643861,5.916208477077241,1.312603611417824e-15,13.0,6.67,1.0,6.78,2.0133,3.1271,4.5894,1.0097,4.065,4.0738,4.0738,0
138269,npp,1209,1139,1.63109755516052,42.8274002075195,-73.7475967407227,3670176,1209,838,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-16 06:17:07.685543,95.81593324192421,43.8807508338501,37.87748622930621,6.306267240213416e-28,7.0,-43.87,1.5732132722552272,-43.83,2.7534,3.7327,6.1788,0.8459,1.8215,1.3797,1.3797,0
138281,npp,3058,3755,5.28867959976196,42.8269424438477,-73.7480697631836,3670176,3061,3029,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-16 07:57:18.056489,-66.39051364669074,64.89591380879688,53.33824340774251,2.3555113544228898e-23,23.0,64.82,2.898275349237888,64.8,4.9948,6.3169,8.4344,0.4998,2.8026,2.6435,2.6435,0
138463,npp,425,630,5.7347264289856,42.8229141235352,-73.7483978271484,3670176,425,413,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-17 05:58:10.255398,93.0021438189491,58.46347225903453,49.01993320625375,4.124468397193796e-29,4.0,-58.44,2.253202848596432,-58.39,3.9221,5.8054,8.2627,0.5439,3.126,3.119,3.119,0
138477,npp,2428,3290,4.4995231628418,42.8224143981934,-73.746452331543,3670176,2427,2636,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-17 07:38:36.638931,-69.16620004026294,54.68640534812614,46.28938169059693,7.629290404810404e-27,20.0,54.63,2.0682789409984763,54.66,3.6853,4.6047,6.2757,0.6857,3.1066,3.0853,3.0853,0
139065,npp,362,1813,3.42133665084839,42.82470703125,-73.7479782104492,3670176,362,1390,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-20 06:42:16.377511,98.9426471418181,12.768969848962309,11.289893108830123,3.0351356702084914e-28,11.0,-12.76,1.015504800579495,-12.59,2.0383,2.8131,4.0581,1.1224,3.7564,3.8401,3.8401,0
139254,npp,2687,1308,1.86656892299652,42.8272018432617,-73.7509994506836,3670176,2690,985,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-21 06:23:22.508217,96.42854551898233,37.53911405268064,32.66281671624521,6.2250140724616005e-25,8.0,-37.52,1.357151599901897,-37.32,2.4424,3.2722,5.2111,0.9649,2.1217,1.8011,1.8011,0
139269,npp,1413,3905,4.47014379501343,42.8253517150879,-73.7528686523438,3670176,1415,3119,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-21 08:03:27.540608,-65.03039582934116,67.51794029992561,54.93776290922281,7.21852312491196e-29,24.0,67.44,3.3166247903554,67.42,4.3115,6.4665,8.692,0.4883,2.5555,2.1826,2.1826,0
139449,npp,1896,797,4.98377370834351,42.8244895935059,-73.746826171875,3670176,1896,583,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-22 06:04:26.858997,93.82161800146055,54.292271505714716,45.99078405751387,6.189633169204243e-20,5.0,-54.26,1.9513309067639726,-54.15,3.3319,4.8807,6.3754,0.6469,3.2102,3.2241,3.2241,0
139462,npp,792,3445,4.77675819396973,42.8239860534668,-73.7470932006836,3670176,792,2790,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-22 07:44:47.904969,-68.1568744188648,58.50426236845619,49.053620368609614,8.001942366502055e-26,21.0,58.45,2.253202848596432,58.5,3.9093,4.9864,6.9539,0.6332,3.0644,3.0247,3.0247,0
139645,npp,1091,294,4.87164831161499,42.826229095459,-73.7498626708984,3670176,1094,155,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-23 05:45:27.654500,90.97559470694786,65.41694813149286,53.65450326388634,1.0881683849922944e-13,2.0,-65.36,2.898275349237888,-65.31,4.7983,7.1525,9.6184,0.4414,2.3704,2.1505,2.1505,0
139658,npp,125,2967,3.78827571868896,42.8254165649414,-73.7521743774414,3670176,124,2391,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-23 07:26:04.713726,-71.13484604042115,45.09442906277342,38.857777984762436,4.504940855509139e-21,18.0,45.06,1.5732132722552272,45.16,2.7959,3.7993,4.9817,0.831,3.1504,3.1482,3.1482,0
139851,npp,2517,2476,1.38161849975586,42.8260078430176,-73.7460250854492,3670176,2518,2005,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-24 07:07:19.745449,-74.60252979219148,24.64704444282959,21.678283422102663,6.635281490941488e-15,15.0,24.63,1.1367971201176101,24.82,2.2991,3.136,4.5831,1.0068,1.6141,1.391,1.391,0
140045,npp,1809,1979,4.01347231864929,42.8229866027832,-73.751708984375,3670176,1809,1548,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-25 06:48:31.220763,105.74600199009022,3.1676069604346777,2.8054119233260666,5.418744092381323e-08,12.0,-3.2,1.0,-2.97,2.0308,3.1574,5.5084,1.0,4.0135,4.0135,4.0135,0
140430,npp,2205,3598,2.34542942047119,42.8242225646973,-73.7487258911133,3670144,2203,2919,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-09-27 07:50:57.421686,-67.0406064903475,61.85567807868331,51.359695441408256,0.002219536067378546,22.0,61.78,2.5331140255951103,61.82,3.9806,5.5434,7.3089,0.5696,1.8949,1.3359,1.2722382506347396,0
141384,npp,539,3750,9.25934791564941,42.8241157531738,-73.7506484985352,3670144,538,3026,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-10-02 07:57:06.965288,-65.85497789963222,64.80671787371027,53.279202784813954,0.10406354882696521,23.0,64.72,2.898275349237888,64.8,4.9948,6.3169,8.4344,0.4998,4.1726,4.6281,1.643301662703176,0
141961,npp,1624,2309,4.55927705764771,42.8252944946289,-73.7457656860352,3670144,1624,1860,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-10-05 07:00:55.653914,-74.8134992794814,15.78378947167871,13.94134711138073,0.05335811309180284,14.0,15.77,1.0442604737599883,16.16,2.3553,3.304,5.0483,0.9556,4.3594,4.3569,2.8264581783153613,0
142155,npp,904,1808,4.10074996948242,42.8260879516602,-73.7544326782227,3670144,904,1386,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-10-06 06:42:05.363465,99.5049916062238,13.04691810282333,11.534041059488972,0.0354261271625803,11.0,-13.04,1.015504800579495,-12.59,2.0383,2.8131,4.0581,1.1224,4.4254,4.6027,3.586591606199615,0
142347,npp,139,1304,4.41051244735718,42.8233451843262,-73.7513885498047,3670144,138,980,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-10-07 06:23:11.513551,96.68317546782964,37.70035562222186,32.79522373782788,0.020282955736554188,8.0,-37.68,1.357151599901897,-37.32,2.4424,3.2722,5.2111,0.9649,3.9961,4.2557,3.673934980063984,0
142541,npp,2432,792,3.33140444755554,42.825080871582,-73.7528305053711,3670144,2436,578,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-10-08 06:04:14.108068,93.72197253687673,54.42791490202423,46.08892929877085,0.009060232115820983,5.0,-54.4,1.9513309067639726,-54.15,3.3319,4.8807,6.3754,0.6469,2.3634,2.1551,1.8952302755896566,0
142555,npp,1314,3440,4.19677305221558,42.8235397338867,-73.7472991943359,3670144,1316,2786,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-10-08 07:44:36.934686,-68.43642221956121,58.396873949226645,48.974710377715056,0.016194067357037066,21.0,58.33,2.253202848596432,58.5,3.9093,4.9864,6.9539,0.6332,2.807,2.6574,2.192914348047757,0
142734,npp,1625,290,6.06573295593262,42.8230667114258,-73.7478866577148,3670144,1625,153,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-10-09 05:45:14.926276,90.66549809462428,65.49995667150391,53.702308946788506,0.0022130577499312708,2.0,-65.44,2.898275349237888,-65.31,4.7983,7.1525,9.6184,0.4414,2.7824,2.6777,2.6142240647008856,0
142748,npp,660,2962,3.85009217262268,42.8267402648926,-73.7527618408203,3670144,661,2387,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-10-09 07:25:53.766283,-71.68864484861838,44.927743204529655,38.72157041559761,0.0072984858894081725,18.0,44.89,1.5732132722552272,45.16,2.7959,3.7993,4.9817,0.831,3.1897,3.1996,2.9902614872061237,0
142940,npp,3059,2471,3.87340593338013,42.8265609741211,-73.7494049072266,3670144,3060,2001,196611,3866755,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-10-10 07:07:08.818237,-75.55090544447532,24.384994137159598,21.449644009692204,0.00200101901983809,15.0,24.38,1.1367971201176101,24.82,2.2991,3.136,4.5831,1.0068,3.8061,3.8998,3.842405856607454,0
143138,npp,2363,1975,2.12986207008362,42.826229095459,-73.746452331543,3670176,2363,1544,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-10-11 06:48:20.308138,96.10170229027813,3.4431468090085815,3.049272115546971,8.303104582395876e-05,12.0,-3.43,1.0,-2.97,2.0308,3.1574,5.5084,1.0,2.1299,2.1299,2.1299,0
143329,npp,1638,1474,1.66205704212189,42.8273544311523,-73.7490997314453,3670176,1639,1105,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-10-12 06:29:30.017009,98.18600144488784,30.33907104882836,26.575802256152965,2.4809350278551083e-11,9.0,-30.35,1.184412938166907,-29.97,2.3879,3.0577,4.6095,1.0326,1.9791,1.7163,1.7163,0
143526,npp,885,964,3.57258772850037,42.8214263916016,-73.7457427978516,3670176,886,712,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-10-13 06:10:36.168464,94.78667752763329,49.5556431958977,42.37954316105497,1.6644592529000038e-18,6.0,-49.54,1.7549928774784245,-49.33,3.3091,4.5338,6.623,0.6964,2.6097,2.488,2.488,0
143538,npp,2787,3595,6.51704502105713,42.8241500854492,-73.7501831054688,3670176,2789,2917,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-10-13 07:50:51.878306,-66.90188158998998,61.79553110302452,51.31563636410351,4.829522162229636e-11,22.0,61.72,2.5331140255951103,61.82,3.9806,5.5434,7.3089,0.5696,3.5418,3.7119,3.7119,0
144124,npp,796,2144,3.19681215286255,42.8251190185547,-73.751953125,3670176,796,1706,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-10-16 06:54:40.601059,-72.11483824652649,6.430861048517355,5.6932680347629,8.17191691841616e-30,13.0,6.38,1.0,6.78,2.0133,3.1271,4.5894,1.0097,3.2271,3.2278,3.2278,0
144515,npp,2407,1136,2.46693110466003,42.826717376709,-73.7504043579102,3670176,2408,836,196611,3866787,397,usa_albany_37_10,42.825,-73.75,37,10,usa_albany,2012-10-18 06:16:58.252666,96.19263121514292,43.98211628512976,37.95500024971667,3.7097378897526834e-30,7.0,-43.97,1.5732132722552272,-43.83,2.7534,3.7327,6.1788,0.8459,2.3528,2.0867,2.0867,0
