lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.732,0.74,0.74
2,0.544,0.606,0.555
3,0.422,0.498,0.434
4,0.358,0.412,0.37
5,0.331,0.346,0.342
6,0.314,0.297,0.325
7,0.303,0.261,0.314
8,0.265,0.236,0.278
9,0.245,0.221,0.257
10,0.241,0.213,0.253
11,0.238,0.211,0.25
12,0.228,0.212,0.24
13,0.219,0.217,0.231
14,0.218,0.223,0.229
15,0.224,0.23,0.234
16,0.227,0.237,0.238
17,0.243,0.243,0.253
18,0.245,0.248,0.257
19,0.234,0.251,0.245
20,0.234,0.253,0.244
21,0.248,0.253,0.257
22,0.25,0.251,0.261
23,0.249,0.248,0.261
24,0.235,0.242,0.247
25,0.218,0.236,0.23
26,0.21,0.224,0.223
27,0.219,0.215,0.232
28,0.213,0.209,0.228
29,0.194,0.204,0.212
30,0.194,0.201,0.214
31,0.187,0.198,0.206
32,0.178,0.195,0.195
33,0.175,0.191,0.188
34,0.175,0.188,0.186
35,0.178,0.185,0.188
36,0.177,0.181,0.187
37,0.179,0.177,0.189
38,0.167,0.173,0.176
39,0.166,0.169,0.173
40,0.14,0.166,0.148
41,0.157,0.164,0.163
42,0.165,0.162,0.171
43,0.168,0.161,0.174
44,0.181,0.158,0.185
45,0.182,0.156,0.186
46,0.176,0.153,0.181
47,0.173,0.149,0.182
48,0.168,0.145,0.177
49,0.159,0.141,0.167
50,0.134,0.136,0.141
51,0.111,0.132,0.116
52,0.101,0.127,0.107
53,0.095,0.122,0.103
54,0.092,0.117,0.1
55,0.099,0.113,0.108
56,0.099,0.108,0.109
57,0.102,0.104,0.114
58,0.112,0.101,0.127
59,0.117,0.098,0.133
60,0.11,0.096,0.124
61,0.105,0.094,0.115
62,0.094,0.091,0.1
63,0.077,0.088,0.081
64,0.072,0.086,0.074
65,0.071,0.084,0.073
66,0.079,0.084,0.081
67,0.084,0.084,0.087
68,0.097,0.085,0.101
69,0.104,0.085,0.108
70,0.091,0.085,0.096
71,0.09,0.085,0.093
72,0.078,0.084,0.078
73,0.08,0.083,0.077
74,0.084,0.081,0.079
75,0.088,0.08,0.083
76,0.088,0.079,0.083
77,0.077,0.078,0.073
78,0.069,0.078,0.067
79,0.062,0.077,0.061
80,0.064,0.076,0.062
81,0.058,0.075,0.055
82,0.057,0.073,0.055
83,0.07,0.071,0.069
84,0.075,0.067,0.076
85,0.081,0.063,0.086
86,0.079,0.06,0.087
87,0.069,0.056,0.081
88,0.06,0.051,0.074
89,0.051,0.047,0.064
90,0.044,0.043,0.052
91,0.043,0.04,0.047
92,0.044,0.038,0.046
93,0.045,0.036,0.046
94,0.04,0.035,0.042
95,0.035,0.033,0.037
96,0.017,0.031,0.021
97,0.002,0.028,0.007
98,-0.004,0.026,0.001
99,-0.002,0.023,0.001
100,0.005,0.021,0.006
101,0.013,0.018,0.011
102,0.019,0.016,0.013
103,0.029,0.014,0.019
104,0.025,0.013,0.013
105,0.024,0.011,0.011
106,0.026,0.009,0.015
107,0.023,0.008,0.013
108,0.016,0.006,0.005
109,0.004,0.004,-0.007
110,0.005,0.001,-0.005
111,0.012,-0.002,0.003
112,0.01,-0.005,0.003
113,0.001,-0.008,-0.002
114,-0.016,-0.011,-0.014
115,-0.033,-0.013,-0.027
116,-0.042,-0.015,-0.034
117,-0.044,-0.018,-0.034
118,-0.035,-0.02,-0.024
119,-0.013,-0.023,-0.005
120,-0.006,-0.024,-0.002
121,-0.013,-0.026,-0.012
122,-0.021,-0.027,-0.021
123,-0.037,-0.028,-0.036
124,-0.048,-0.029,-0.047
125,-0.051,-0.029,-0.05
126,-0.045,-0.03,-0.044
127,-0.035,-0.03,-0.035
128,-0.022,-0.03,-0.024
129,-0.015,-0.031,-0.018
130,-0.01,-0.032,-0.014
131,-0.018,-0.033,-0.023
132,-0.015,-0.034,-0.023
133,-0.021,-0.035,-0.032
134,-0.028,-0.035,-0.039
135,-0.033,-0.036,-0.044
136,-0.03,-0.036,-0.041
137,-0.034,-0.036,-0.044
138,-0.039,-0.036,-0.051
139,-0.044,-0.036,-0.056
140,-0.041,-0.035,-0.051
141,-0.044,-0.033,-0.052
142,-0.062,-0.031,-0.067
143,-0.061,-0.028,-0.063
144,-0.06,-0.025,-0.059
145,-0.033,-0.023,-0.032
146,-0.019,-0.022,-0.017
147,-0.007,-0.022,-0.006
148,-0.011,-0.022,-0.011
149,-0.007,-0.021,-0.01
150,-0.012,-0.02,-0.017
151,-0.013,-0.019,-0.021
152,-0.0,-0.019,-0.01
153,0.004,-0.018,-0.007
154,0.004,-0.019,-0.007
155,-0.01,-0.02,-0.021
156,-0.017,-0.021,-0.028
157,-0.015,-0.023,-0.027
158,-0.02,-0.026,-0.031
159,-0.032,-0.029,-0.041
160,-0.038,-0.032,-0.048
161,-0.053,-0.035,-0.064
162,-0.061,-0.037,-0.076
163,-0.06,-0.039,-0.075
164,-0.056,-0.041,-0.07
165,-0.055,-0.044,-0.069
166,-0.058,-0.047,-0.072
167,-0.056,-0.05,-0.072
168,-0.053,-0.052,-0.07
169,-0.047,-0.053,-0.064
170,-0.042,-0.053,-0.058
171,-0.052,-0.054,-0.064
172,-0.054,-0.055,-0.063
173,-0.052,-0.056,-0.059
174,-0.046,-0.057,-0.052
175,-0.039,-0.058,-0.043
176,-0.043,-0.059,-0.045
177,-0.052,-0.059,-0.053
178,-0.052,-0.059,-0.056
179,-0.057,-0.061,-0.063
180,-0.05,-0.062,-0.059
181,-0.056,-0.063,-0.066
182,-0.057,-0.064,-0.069
183,-0.077,-0.066,-0.088
184,-0.096,-0.067,-0.106
185,-0.099,-0.069,-0.11
186,-0.098,-0.069,-0.11
187,-0.078,-0.069,-0.091
188,-0.057,-0.067,-0.07
189,-0.057,-0.066,-0.07
190,-0.06,-0.064,-0.073
191,-0.06,-0.063,-0.076
192,-0.063,-0.061,-0.079
193,-0.066,-0.059,-0.081
194,-0.056,-0.057,-0.068
195,-0.046,-0.054,-0.058
196,-0.044,-0.053,-0.058
197,-0.044,-0.05,-0.061
198,-0.04,-0.048,-0.057
199,-0.041,-0.044,-0.057
200,-0.038,-0.041,-0.052
201,-0.044,-0.039,-0.054
202,-0.033,-0.038,-0.043
203,-0.031,-0.036,-0.039
204,-0.032,-0.035,-0.038
205,-0.035,-0.034,-0.038
206,-0.03,-0.034,-0.031
207,-0.033,-0.034,-0.034
208,-0.046,-0.034,-0.048
209,-0.052,-0.035,-0.056
210,-0.058,-0.036,-0.063
211,-0.049,-0.036,-0.056
212,-0.035,-0.036,-0.043
213,-0.022,-0.036,-0.031
214,-0.023,-0.037,-0.034
215,-0.024,-0.038,-0.038
216,-0.037,-0.038,-0.051
217,-0.038,-0.039,-0.051
218,-0.03,-0.038,-0.042
219,-0.029,-0.038,-0.042
220,-0.034,-0.038,-0.048
221,-0.043,-0.038,-0.056
222,-0.049,-0.038,-0.059
223,-0.046,-0.037,-0.052
224,-0.038,-0.036,-0.044
225,-0.028,-0.035,-0.035
226,-0.037,-0.034,-0.045
227,-0.041,-0.033,-0.05
228,-0.047,-0.031,-0.057
229,-0.041,-0.03,-0.05
230,-0.032,-0.029,-0.04
231,-0.025,-0.028,-0.033
232,-0.014,-0.028,-0.023
233,-0.011,-0.028,-0.018
234,-0.018,-0.027,-0.023
235,-0.027,-0.025,-0.029
236,-0.018,-0.023,-0.018
237,-0.02,-0.021,-0.019
238,-0.019,-0.019,-0.02
239,-0.025,-0.018,-0.029
240,-0.026,-0.017,-0.032
241,-0.016,-0.016,-0.024
242,-0.012,-0.015,-0.02
243,0.0,-0.014,-0.008
244,-0.01,-0.013,-0.02
245,-0.014,-0.013,-0.025
246,-0.019,-0.012,-0.029
247,-0.021,-0.011,-0.031
248,-0.016,-0.009,-0.025
249,-0.01,-0.007,-0.019
250,-0.01,-0.007,-0.019
251,-0.007,-0.007,-0.014
252,-0.006,-0.006,-0.011
253,-0.003,-0.006,-0.004
254,-0.0,-0.005,0.0
255,0.001,-0.004,0.001
256,0.006,-0.003,0.005
257,0.002,-0.002,0.001
258,-0.013,-0.001,-0.013
259,-0.005,-0.001,-0.005
260,0.011,0.0,0.01
261,0.01,0.001,0.009
262,0.008,0.003,0.007
263,0.0,0.004,0.0
264,0.01,0.006,0.011
265,0.004,0.009,0.01
266,0.006,0.01,0.013
267,0.0,0.012,0.006
268,0.008,0.012,0.01
269,-0.008,0.012,-0.007
270,-0.011,0.011,-0.011
271,0.0,0.01,-0.001
272,0.016,0.01,0.015
273,0.032,0.009,0.029
274,0.028,0.009,0.023
275,0.03,0.01,0.024
276,0.02,0.01,0.015
277,0.023,0.011,0.017
278,0.019,0.012,0.013
279,0.018,0.012,0.01
280,0.007,0.012,0.0
281,0.003,0.012,-0.002
282,0.008,0.011,0.007
283,0.003,0.011,0.006
284,0.003,0.012,0.009
285,-0.003,0.012,0.004
286,-0.007,0.013,0.001
287,-0.005,0.014,0.002
288,0.004,0.015,0.01
289,0.023,0.017,0.027
290,0.04,0.02,0.042
291,0.04,0.023,0.041
292,0.053,0.027,0.054
293,0.046,0.031,0.05
294,0.036,0.035,0.043
295,0.036,0.039,0.047
296,0.034,0.044,0.046
297,0.032,0.049,0.043
298,0.036,0.054,0.044
299,0.036,0.058,0.041
300,0.044,0.062,0.048
301,0.055,0.065,0.056
302,0.075,0.067,0.074
303,0.092,0.068,0.091
304,0.09,0.068,0.091
305,0.085,0.067,0.088
306,0.082,0.067,0.086
307,0.087,0.067,0.091
308,0.077,0.067,0.083
309,0.076,0.066,0.084
310,0.072,0.066,0.083
311,0.062,0.067,0.076
312,0.056,0.068,0.071
313,0.046,0.069,0.062
314,0.048,0.07,0.063
315,0.053,0.07,0.067
316,0.062,0.069,0.073
317,0.063,0.069,0.072
318,0.064,0.068,0.072
319,0.07,0.068,0.079
320,0.072,0.07,0.082
321,0.067,0.072,0.078
322,0.065,0.075,0.079
323,0.088,0.078,0.103
324,0.098,0.082,0.113
325,0.111,0.087,0.126
326,0.115,0.093,0.127
327,0.107,0.1,0.116
328,0.108,0.105,0.115
329,0.099,0.11,0.105
330,0.089,0.114,0.096
331,0.103,0.118,0.11
332,0.107,0.122,0.114
333,0.107,0.125,0.112
334,0.118,0.128,0.123
335,0.13,0.13,0.134
336,0.145,0.132,0.147
337,0.163,0.134,0.165
338,0.164,0.136,0.166
339,0.166,0.138,0.169
340,0.162,0.141,0.169
341,0.147,0.143,0.159
342,0.126,0.144,0.141
343,0.128,0.146,0.144
344,0.135,0.149,0.15
345,0.15,0.151,0.163
346,0.158,0.155,0.171
347,0.155,0.16,0.168
348,0.148,0.166,0.161
349,0.146,0.171,0.157
350,0.15,0.176,0.162
351,0.177,0.179,0.188
352,0.194,0.183,0.208
353,0.196,0.186,0.211
354,0.188,0.189,0.205
355,0.186,0.191,0.204
356,0.195,0.194,0.21
357,0.2,0.197,0.211
358,0.211,0.199,0.219
359,0.21,0.201,0.215
360,0.206,0.201,0.21
361,0.204,0.201,0.207
362,0.22,0.2,0.222
363,0.221,0.198,0.224
364,0.216,0.194,0.22
365,0.209,0.19,0.214
366,0.198,0.186,0.204
367,0.182,0.182,0.188
368,0.179,0.181,0.185
369,0.152,0.18,0.16
370,0.144,0.18,0.154
371,0.151,0.179,0.163
372,0.164,0.177,0.176
373,0.169,0.176,0.18
374,0.169,0.175,0.179
375,0.166,0.175,0.173
376,0.161,0.176,0.167
377,0.162,0.178,0.168
378,0.176,0.18,0.181
379,0.185,0.181,0.192
380,0.178,0.183,0.188
381,0.187,0.184,0.199
382,0.197,0.185,0.212
383,0.209,0.186,0.226
384,0.216,0.186,0.233
385,0.214,0.186,0.228
386,0.21,0.185,0.221
387,0.193,0.183,0.204
388,0.186,0.18,0.197
389,0.161,0.177,0.174
390,0.148,0.173,0.161
391,0.13,0.169,0.144
392,0.126,0.164,0.138
393,0.148,0.158,0.157
394,0.157,0.152,0.163
395,0.166,0.146,0.169
396,0.156,0.14,0.16
397,0.15,0.134,0.155
398,0.136,0.129,0.142
399,0.116,0.125,0.123
400,0.116,0.121,0.123
