gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2403,2495,1.51891124248505,42.5275230407715,-73.8488082885742,3670176,2404,2020,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-01 07:08:51.096390,-75.52711546736366,25.60331251743426,22.50418335083518,0.0004717180930608388,15.0,25.57,1.1367971201176101,24.97,2.4825,4.6559,6.6904,1.2103,2.8755,1.8383,1.8383,0
101163,npp,966,1492,4.7639856338501,42.5248947143555,-73.8519058227539,3670144,966,1119,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-03 06:31:10.402510,98.22058777175263,29.486527596188512,25.84614856282377,0.018553011947431922,9.0,-29.5,1.184412938166907,-30.07,2.5993,4.9781,8.1316,1.132,5.4543,5.3927,4.700744407841208,0
101287,npp,204,979,6.80139923095703,42.5219535827637,-73.8495635986328,3670144,203,722,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-04 06:12:14.716923,94.73608040703449,49.09777177674155,42.02319483955057,0.03987497635723834,6.0,-49.09,1.7549928774784245,-49.48,2.6718,6.2915,9.3163,0.8957,5.9256,6.0917,4.604517597715724,0
101294,npp,2100,3623,3.33566474914551,42.5244178771973,-73.849006652832,3670144,2102,2938,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-04 07:52:30.422773,-67.38824408556447,62.369969111222055,51.69822432556345,0.010540809319418904,22.0,62.29,2.6065528283652384,62.01,2.4006,4.3428,9.7604,1.2976,5.2486,4.3282,3.9350685787990876,0
101411,npp,2485,471,10.8654460906982,42.5220642089844,-73.8529586791992,3670144,2486,280,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-05 05:53:17.251525,92.18719425239196,61.96032241408914,51.42004119961111,0.0703350424794919,3.0,-61.93,2.5331140255951103,-62.2,3.0656,6.895,13.3419,0.8173,7.2024,8.8798,6.256574935179877,0
101420,npp,1463,3151,6.07518100738525,42.5218315124512,-73.8509750366211,3670144,1463,2518,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-05 07:33:48.970745,-70.33297175653601,50.86963826010476,43.40068586424826,0.03439554110069584,19.0,50.82,1.847645286154319,50.435,3.0913,6.2195,8.4343,0.906,5.5569,5.5042,4.221379341155524,0
101543,npp,796,2659,9.96367073059082,42.5232963562012,-73.8506469726562,3670144,795,2142,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-06 07:15:03.962620,-72.80170924636394,33.27803085009236,29.07874630838871,0.0778760290397946,16.0,33.23,1.2365102219381485,32.65,1.8363,4.3025,7.8032,1.3097,10.2134,13.0496,10.145125301126901,0
101665,npp,85,2165,7.78709506988525,42.5228118896484,-73.8500900268555,3670144,85,1726,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-07 06:56:17.177338,-77.70694822823552,7.631409694483034,6.7550399103642205,0.09427886637025823,13.0,7.59,1.0,6.81,2.9986,4.8202,7.7025,1.169,8.6019,9.1035,5.587262906414686,0
102168,npp,2238,2824,2.35998964309692,42.5289077758789,-73.8523635864258,3670144,2237,2275,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-11 07:21:16.830361,-71.930728624966,39.98685736804906,34.69507411153194,0.013584811012301322,17.0,39.94,1.4276677814245327,39.49,2.6946,4.8035,7.9862,1.1731,3.9235,2.7685,2.2618390882830006,0
102412,npp,822,1829,1.95861124992371,42.5212669372559,-73.8476333618164,3670144,822,1405,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-13 06:43:41.453978,99.96277699827112,11.851075638354096,10.480681116592308,0.0008711223224453327,11.0,-11.86,1.015504800579495,-12.565,2.2552,4.1429,6.0958,1.3602,3.4841,2.664,2.664,0
102535,npp,77,1322,5.99491357803345,42.5265426635742,-73.8504028320312,3670176,76,997,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-14 06:24:47.544199,96.58270297957891,36.9718680759395,32.18824310975565,2.3972798558908857e-06,8.0,-36.96,1.357151599901897,-37.48,2.858,4.9457,7.8856,1.1394,6.4081,6.8304,6.8304,0
102774,npp,1574,302,4.60927677154541,42.5245246887207,-73.8513336181641,3670176,1575,161,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-16 05:46:52.604501,90.98477787122563,65.25616226387095,53.553696937544856,4.466838705415305e-15,2.0,-65.21,2.898275349237888,-65.46,3.6515,7.8315,12.3279,0.7195,4.5232,3.3165,3.3165,0
102783,npp,603,2988,1.4966778755188,42.5277061462402,-73.8540954589844,3670176,602,2407,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-16 07:27:29.661128,-71.28798856368843,45.82110327202437,39.439310021309225,1.3800271302157845e-06,18.0,45.77,1.5732132722552272,45.4,2.6526,4.9853,7.8065,1.1303,3.4175,1.6917,1.6917,0
103023,npp,2292,1996,4.83457183837891,42.5246620178223,-73.8533554077148,3670176,2292,1565,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-18 06:49:56.081224,105.21271869078745,2.1583574836244632,1.9116847942096753,1.0879213552547375e-14,12.0,-2.22,1.0,-2.97,2.7282,5.635,8.2396,1.0,4.8346,4.8346,4.8346,0
103142,npp,1541,1492,4.97806119918823,42.5248146057129,-73.8479385375977,3670176,1541,1119,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-19 06:31:03.954568,97.81295480695091,29.49080422292765,25.851406136594445,5.3856835205164064e-18,9.0,-29.5,1.184412938166907,-30.07,2.5993,4.9781,8.1316,1.132,5.635,5.635,5.635,0
103261,npp,777,978,6.97149658203125,42.5234794616699,-73.8520431518555,3670176,777,722,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-20 06:12:08.266709,95.08711488201733,49.115257376225316,42.039855833505285,9.845200411678219e-21,6.0,-49.12,1.7549928774784245,-49.48,2.6718,6.2915,9.3163,0.8957,6.0225,6.2441,6.2441,0
103380,npp,3055,470,2.89913034439087,42.5261573791504,-73.8466033935547,3670176,3052,278,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-21 05:53:09.022411,91.89170592752045,61.975932160587156,51.43475982876764,2.5521631938945468e-23,3.0,-61.95,2.5331140255951103,-62.2,3.0656,6.895,13.3419,0.8173,4.0575,2.3693,2.3693,0
103860,npp,2259,1150,4.63135099411011,42.5245246887207,-73.848274230957,3670176,2260,847,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-25 06:18:24.716214,96.24959158882714,43.48792837343778,37.55967156967621,5.159546792849329e-16,7.0,-43.48,1.4867838833500562,-43.93,4.3631,7.2649,11.0137,0.7756,3.8637,3.5923,3.5923,0
103979,npp,1459,638,6.91969203948975,42.5223655700684,-73.8497085571289,3670176,1461,421,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-26 05:59:27.261111,93.33839071683755,58.26186925327695,48.87710687979454,4.2419609576367873e-13,4.0,-58.25,2.2013981571160284,-58.55,3.7486,6.4419,11.5358,0.8747,5.8521,6.053,6.053,0
132642,npp,1542,121,2.94796395301819,42.5231971740723,-73.8484420776367,3670176,1543,56,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-08-17 05:39:26.478994,269.89420728723826,68.38723501372685,55.432859395902284,9.092922996282399e-24,1.0,-68.33,3.3166247903554,-68.36,3.2817,7.3991,15.2879,0.7616,4.293,2.2451,2.2451,0
133015,npp,2299,1815,1.57528877258301,42.5272407531738,-73.8530807495117,3670176,2299,1393,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-08-19 06:42:33.570067,98.17855217479833,12.667685217789144,11.200539522881831,2.5750865212926974e-26,11.0,-12.65,1.015504800579495,-12.565,2.2552,4.1429,6.0958,1.3602,3.1066,2.1426,2.1426,0
133195,npp,1557,1309,5.70487213134766,42.5229415893555,-73.8518218994141,3670176,1557,985,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-08-20 06:23:41.467007,97.18048792140524,37.49285529330488,32.62407892326775,3.910380620638178e-27,8.0,-37.48,1.357151599901897,-37.48,2.858,4.9457,7.8856,1.1394,6.1944,6.5,6.5,0
133558,npp,3039,289,7.83148622512817,42.527660369873,-73.8516998291016,3670176,3045,153,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-08-22 05:45:44.801644,90.55313470468276,65.50989952637059,53.712327635838214,6.70337692847959e-24,2.0,-65.46,2.898275349237888,-65.46,3.6515,7.8315,12.3279,0.7195,5.635,5.635,5.635,0
133749,npp,1413,2483,6.03244543075562,42.5234642028809,-73.8484878540039,3670176,1413,2010,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-08-23 07:07:38.653496,-74.68218041409217,24.983959675596775,21.970086554867635,7.631061054830175e-26,15.0,24.97,1.1367971201176101,24.97,2.4825,4.6559,6.6904,1.2103,6.8459,7.301,7.301,0
133933,npp,692,1984,1.22153568267822,42.5267333984375,-73.8463363647461,3670176,692,1553,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-08-24 06:48:50.108757,103.83448762359406,2.886415857795153,2.556457631662429,5.316381832947485e-22,12.0,-2.91,1.0,-2.97,2.7282,5.635,8.2396,1.0,1.2215,1.2215,1.2215,0
134479,npp,1477,458,4.41570711135864,42.5216827392578,-73.8486633300781,3670176,1478,269,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-08-27 05:52:04.917648,91.91006489336002,62.241981225544116,51.6124457215452,0.00039141968214831337,3.0,-62.2,2.5331140255951103,-62.2,3.0656,6.895,13.3419,0.8173,4.6562,3.6088,3.6088,0
134859,npp,2167,2152,1.71246588230133,42.5272598266602,-73.8507690429688,3670144,2167,1714,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-08-29 06:55:04.898969,-73.33572012040433,6.860436569518001,6.073766669659231,0.01259324307576916,13.0,6.84,1.0,6.81,2.9986,4.8202,7.7025,1.169,2.5273,2.002,1.5323207374423304,0
135035,npp,1427,1648,4.23472166061401,42.5261573791504,-73.8518905639648,3670144,1427,1243,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-08-30 06:36:14.578388,99.28939328234065,21.79010718778347,19.19633776784163,0.053175410240776357,10.0,-21.79,1.0837787002826917,-21.79,2.2313,4.2347,7.2653,1.3307,5.635,5.635,3.651762853077546,0
135224,npp,674,1137,7.27689933776855,42.5231246948242,-73.853271484375,3670144,675,837,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-08-31 06:17:20.701930,96.23122853359668,43.94992554611558,37.933715666330244,0.12547318049301984,7.0,-43.93,1.5732132722552272,-43.93,4.3631,7.2649,11.0137,0.7756,5.6426,5.6443,0.9646356331524251,0
135236,npp,2538,3766,7.56677389144897,42.523494720459,-73.8529281616211,3670144,2537,3037,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-08-31 07:57:29.292877,-66.1538435608984,65.09866879953299,53.465874092308674,0.07631703017239129,23.0,65.02,2.898275349237888,64.98,2.5069,4.8277,7.7633,1.1672,6.5801,8.8322,5.98586992947757,0
135418,npp,1893,3299,5.55338191986084,42.5293083190918,-73.8510360717773,3670144,1895,2646,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-01 07:38:49.651097,-69.5597567984474,54.91325917038282,46.45735436354098,0.11011607367757892,20.0,54.86,2.0682789409984763,54.86,2.3688,5.6346,9.3648,1.0001,5.5958,5.5538,1.4468963240005284,0
135598,npp,1236,2812,6.02737188339233,42.5232048034668,-73.8512191772461,3670144,1237,2264,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-02 07:20:06.452378,-72.96945659213125,39.52572321457418,34.31571147447055,0.10276519912852727,17.0,39.49,1.4276677814245327,39.49,2.6946,4.8035,7.9862,1.1731,6.4923,7.0707,3.2379555152890407,0
135786,npp,549,2318,4.02920484542847,42.525218963623,-73.8469314575195,3670144,549,1868,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-03 07:01:19.695620,-75.46678516472595,16.274451511468655,14.373018243061408,0.08842776631137572,14.0,16.27,1.0442604737599883,16.27,2.833,4.8055,7.2779,1.1726,4.8916,4.7247,1.4266863095740203,0
136362,npp,266,3455,1.69574403762817,42.5288200378418,-73.8532791137695,3670144,266,2800,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-06 07:45:00.894781,-68.17189957511788,58.73144281171194,49.214898099333915,0.04300921234940618,21.0,58.68,2.253202848596432,58.68,2.294,4.9839,9.0381,1.1306,4.1757,1.9173,0.3132227168160169,0
136741,npp,1995,2481,1.47798788547516,42.5293464660645,-73.8527755737305,3670144,1995,2009,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-08 07:07:32.714916,-73.90104106459046,24.89610449751326,21.894526849883615,0.016959506305456958,15.0,24.87,1.1367971201176101,24.97,2.4825,4.6559,6.6904,1.2103,2.8395,1.7888,1.1562760054289942,0
137115,npp,553,1478,2.33384108543396,42.5265426635742,-73.8478088378906,3670144,553,1108,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-10 06:29:52.083853,98.14731688192248,30.154844516203173,26.42053760748565,0.002507694948301161,9.0,-30.16,1.184412938166907,-30.07,2.5993,4.9781,8.1316,1.132,3.4025,2.6418,2.548272676898937,0
137306,npp,2860,964,5.92926406860352,42.5263442993164,-73.8481979370117,3670176,2859,712,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-11 06:10:56.438481,94.78055966274626,49.557526631838435,42.38548022145759,0.00019496994854405317,6.0,-49.54,1.7549928774784245,-49.48,2.6718,6.2915,9.3163,0.8957,5.4286,5.3106,5.3106,0
137322,npp,1688,3610,1.38732004165649,42.5288848876953,-73.8527374267578,3670144,1689,2929,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-11 07:51:12.144845,-67.40640231314129,62.10025690736349,51.525133020223294,0.001989203320498607,22.0,62.03,2.6065528283652384,62.01,2.4006,4.3428,9.7604,1.2976,4.5011,1.8001,1.7259104093577986,0
137498,npp,2067,457,4.070814371109011,42.5257682800293,-73.8470001220703,3670176,2069,268,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-12 05:51:58.980594,91.95535663042308,62.26751600957245,51.62932448327689,2.770707306041578e-09,3.0,-62.22,2.5331140255951103,-62.2,3.0656,6.895,13.3419,0.8173,4.5201,3.3269,3.3269,0
137512,npp,1049,3137,4.68857574462891,42.5242500305176,-73.8537368774414,3670176,1049,2509,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-12 07:32:30.702008,-70.43632808145153,50.46316189693288,43.091203814083734,0.00021486720875258332,19.0,50.42,1.847645286154319,50.435,3.0913,6.2195,8.4343,0.906,4.8064,4.2479,4.2479,0
137701,npp,380,2646,1.83633184432983,42.5217552185059,-73.8467864990234,3670176,379,2133,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-13 07:13:45.728378,-73.0921662069663,32.677372391223464,28.571232634662223,1.5014956829251246e-08,16.0,32.65,1.2365102219381485,32.65,1.8363,4.3025,7.8032,1.3097,3.6406,2.4051,2.4051,0
137888,npp,2738,2151,1.65041399002075,42.5246543884277,-73.8462905883789,3670176,2738,1712,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-14 06:54:58.980326,-75.67462837363645,6.791965819656297,6.0131552289092065,1.0514880000556644e-15,13.0,6.78,1.0,6.81,2.9986,4.8202,7.7025,1.169,2.4653,1.9294,1.9294,0
138269,npp,1256,1135,6.3401837348938,42.524097442627,-73.8492965698242,3670176,1256,835,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-16 06:17:13.023379,96.23162241854331,44.00058799735275,37.97402346751113,5.047926913566216e-28,7.0,-44.0,1.5732132722552272,-43.93,4.3631,7.2649,11.0137,0.7756,5.0472,4.9178,4.9178,0
138282,npp,32,3764,2.24787259101868,42.5258255004883,-73.8486938476562,3670176,37,3036,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-16 07:57:21.615051,-65.87014688823675,65.06334072447036,53.44313676742409,1.926038819172859e-23,23.0,64.98,2.898275349237888,64.98,2.5069,4.8277,7.7633,1.1672,4.7449,2.6238,2.6238,0
138463,npp,471,624,6.29418706893921,42.5274696350098,-73.8489761352539,3670176,472,408,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-17 05:58:15.593196,92.96163299311047,58.609770348648105,49.12273590790105,3.4333541560444454e-29,4.0,-58.58,2.253202848596432,-58.55,3.7486,6.4419,11.5358,0.8747,5.5695,5.5058,5.5058,0
138477,npp,2474,3297,2.63465547561646,42.5254783630371,-73.8487014770508,3670176,2474,2644,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-17 07:38:41.976768,-69.22516699034819,54.86487050780927,46.42111039371839,6.294593033227416e-27,20.0,54.81,2.0682789409984763,54.86,2.3688,5.6346,9.3648,1.0001,4.1846,2.6349,2.6349,0
139065,npp,408,1812,0.612522691488266,42.5286331176758,-73.8536605834961,3670176,408,1390,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-20 06:42:21.715303,98.65759049222197,12.836301512254868,11.34912804762101,2.826893083689693e-28,11.0,-12.82,1.015504800579495,-12.565,2.2552,4.1429,6.0958,1.3602,2.1585,0.8331,0.8331,0
139254,npp,2734,1305,3.41692924499512,42.524112701416,-73.8530578613281,3670176,2733,982,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-21 06:23:27.846010,96.25133750177184,37.66743847758273,32.769600586153445,6.161076404401986e-25,8.0,-37.64,1.357151599901897,-37.48,2.858,4.9457,7.8856,1.1394,4.5085,3.8932,3.8932,0
139269,npp,1459,3916,1.87710201740265,42.5266342163086,-73.8524398803711,3670176,1462,3125,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-21 08:03:32.878443,-65.12032439004686,67.69403033799452,55.04082777510098,6.677950216384584e-29,24.0,67.61,3.3166247903554,67.61,2.736,4.7799,9.2841,1.1789,4.7598,2.2129,2.2129,0
139449,npp,1943,791,11.7670631408691,42.5221366882324,-73.8545379638672,3670176,1943,577,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-22 06:04:32.196832,94.12664148477367,54.44377572010678,46.102940011460014,6.603166223239572e-20,5.0,-54.42,1.9513309067639726,-54.29,3.2606,6.9454,11.4385,0.8113,8.106,9.5469,9.5469,0
139462,npp,838,3453,2.10875999927521,42.5264320373535,-73.8479995727539,3670176,839,2798,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-22 07:44:53.242760,-68.58279566386928,58.692869354860754,49.18611336996389,7.802752891208952e-26,21.0,58.63,2.253202848596432,58.68,2.294,4.9839,9.0381,1.1306,4.359,2.3842,2.3842,0
139645,npp,1138,286,6.59960794448853,42.5249099731445,-73.8499603271484,3670176,1141,150,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-23 05:45:32.992337,90.92407970292216,65.55872150921229,53.7419776521124,1.2383682575936002e-13,2.0,-65.51,3.0,-65.46,3.6515,7.8315,12.3279,0.7195,5.2244,4.7486,4.7486,0
139658,npp,171,2973,1.47007644176483,42.5264053344727,-73.8476181030273,3670176,171,2396,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-23 07:26:10.051561,-71.70222112168135,45.307439164245544,39.02835440306376,4.642967188346618e-21,18.0,45.26,1.5732132722552272,45.4,2.6526,4.9853,7.8065,1.1303,3.4006,1.6617,1.6617,0
139851,npp,2564,2479,3.24692416191101,42.5223007202148,-73.8488540649414,3670176,2564,2007,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-24 07:07:25.083241,-75.56167047836138,24.8051253197772,21.815034181640407,7.314666380541892e-15,15.0,24.78,1.1367971201176101,24.97,2.4825,4.6559,6.6904,1.2103,4.3955,3.9297,3.9297,0
140045,npp,1855,1979,5.63879632949829,42.5255126953125,-73.8488006591797,3670176,1855,1548,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-25 06:48:34.779325,86.62717899669647,3.3485862038869514,2.965647122574736,6.269066268693614e-08,12.0,-3.2,1.0,-2.97,2.7282,5.635,8.2396,1.0,5.6388,5.6388,5.6388,0
140417,npp,350,960,3.33780360221863,42.5284996032715,-73.8537063598633,3670144,349,710,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-27 06:10:47.051403,94.8457587164609,49.66300377249419,42.46539152311963,0.02543140718459903,6.0,-49.66,1.7549928774784245,-49.48,2.6718,6.2915,9.3163,0.8957,3.952,2.9895,2.0410068675797204,0
141384,npp,585,3760,7.74787139892578,42.525218963623,-73.8500137329102,3670144,585,3033,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-02 07:57:12.303088,-66.2317952300526,64.99239359040989,53.395460056304586,0.10450584239138633,23.0,64.91,2.898275349237888,64.98,2.5069,4.8277,7.7633,1.1672,6.6426,9.0436,5.1459362534947,0
141563,npp,1020,620,9.2009973526001,42.526912689209,-73.851432800293,3670144,1019,404,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-03 05:58:04.516303,92.74370498498998,58.706153627059656,49.18722138542871,0.09036783494439497,4.0,-58.67,2.253202848596432,-58.55,3.7486,6.4419,11.5358,0.8747,6.8595,8.0485,4.678129252747173,0
141575,npp,3024,3292,9.80271053314209,42.5265159606934,-73.8512878417969,3670144,3028,2640,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-03 07:38:30.901068,-68.99568881222025,54.73834199671043,46.32448121950741,0.09058912683398603,20.0,54.68,2.0682789409984763,54.86,2.3688,5.6346,9.3648,1.0001,7.6503,9.8035,6.42487592110831,0
141961,npp,1671,2311,6.1681489944458,42.5217971801758,-73.8493270874023,3670144,1671,1862,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-05 07:01:00.991706,-74.48211910163566,15.888645720753425,14.033331808791655,0.05353741746030145,14.0,15.88,1.0442604737599883,16.27,2.833,4.8055,7.2779,1.1726,6.9399,7.2329,5.236161383846459,0
142155,npp,951,1808,5.00225114822388,42.5221252441406,-73.8524551391602,3670144,951,1386,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-06 06:42:10.701257,98.96996436137998,13.059060159120655,11.544654594788142,0.03545642777932626,11.0,-13.04,1.015504800579495,-12.565,2.2552,4.1429,6.0958,1.3602,6.4812,6.8038,5.481412371005068,0
142541,npp,2479,787,5.05859470367432,42.5227203369141,-73.8518447875977,3670144,2477,572,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-08 06:04:19.445870,93.62849432344304,54.568335657926674,46.192761833415474,0.009023320572814495,5.0,-54.53,1.9513309067639726,-54.29,3.2606,6.9454,11.4385,0.8113,4.6681,4.1042,3.767665040183693,0
142555,npp,1359,3447,2.87582540512085,42.528751373291,-73.8505172729492,3670144,1364,2794,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-08 07:44:40.493204,-68.15459772976178,58.5615946016058,49.09071278344198,0.016198615997754587,21.0,58.5,2.253202848596432,58.68,2.294,4.9839,9.0381,1.1306,4.6994,3.2515,2.6473542711750557,0
142734,npp,1671,282,2.29532647132874,42.5280990600586,-73.8523712158203,3670144,1672,148,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-09 05:45:20.264068,90.93047261700318,65.64135271273439,53.78924963812836,0.002178387821620009,2.0,-65.58,3.0,-65.46,3.6515,7.8315,12.3279,0.7195,3.7896,1.6516,1.5703545591340375,0
142748,npp,706,2968,2.21571493148804,42.5282859802246,-73.8495941162109,3670144,708,2392,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-09 07:25:59.104077,-72.25722200855893,45.13752201424692,38.88971142486306,0.007286940745579489,18.0,45.09,1.5732132722552272,45.4,2.6526,4.9853,7.8065,1.1303,3.8746,2.5045,2.232725292318026,0
142941,npp,34,2474,1.54745066165924,42.5229682922363,-73.8522567749023,3670144,34,2003,196611,3866755,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-10 07:07:14.156028,-76.51419668809929,24.54756815317088,21.59034766858284,0.0019854035074251893,15.0,24.53,1.1367971201176101,24.97,2.4825,4.6559,6.6904,1.2103,2.9006,1.8729,1.79885212768972,0
143138,npp,2410,1975,4.59825563430786,42.5227012634277,-73.8526763916016,3670176,2410,1545,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-11 06:48:25.645931,94.10646701562541,3.473398903860097,3.076036257350642,7.980724015137282e-05,12.0,-3.43,1.0,-2.97,2.7282,5.635,8.2396,1.0,4.5983,4.5983,4.5983,0
143329,npp,1685,1472,3.61760067939758,42.5238800048828,-73.8509140014648,3670176,1685,1104,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-12 06:29:35.354809,97.95098668325599,30.444578030855617,26.66577634451026,2.0747047327267073e-11,9.0,-30.44,1.184412938166907,-30.07,2.5993,4.9781,8.1316,1.132,4.4864,4.095,4.095,0
143526,npp,931,959,5.94295692443848,42.5255393981934,-73.8489685058594,3670176,933,709,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-13 06:10:41.506309,94.72028584552926,49.708377148808125,42.49791290644447,1.3621924246946028e-18,6.0,-49.69,1.7549928774784245,-49.48,2.6718,6.2915,9.3163,0.8957,5.4364,5.3229,5.3229,0
143538,npp,2833,3604,2.92934417724609,42.526611328125,-73.8484344482422,3670176,2837,2924,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-13 07:50:57.216099,-67.30579049697273,61.9856976381857,51.442235454055734,4.252559626775927e-11,22.0,61.91,2.5331140255951103,62.01,2.4006,4.3428,9.7604,1.2976,5.077,3.801,3.801,0
