gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2382,2485,3.11065912246704,42.6763725280762,-73.8758087158203,3670176,2382,2012,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-01 07:08:47.537836,-73.66588636364295,25.10954200134165,22.077168428587065,0.0004831355425386047,15.0,25.07,1.1367971201176101,24.48,2.3267,2.9144,5.3294,1.1438,3.5061,3.5579,3.5579,0
101163,npp,944,1485,2.593425989151,42.672550201416,-73.8735885620117,3670144,946,1114,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-03 06:31:06.843994,96.73596322946703,29.841662814068158,26.150373437222235,0.0185470489716078,9.0,-29.83,1.184412938166907,-30.4,2.4055,3.6228,5.5064,0.9201,2.4644,2.3863,1.79739138627377,0
101294,npp,2079,3610,5.7580304145813,42.6781349182129,-73.8739013671875,3670144,2076,2928,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-04 07:52:26.864258,-66.82857162851674,62.11445319580682,51.52880450993018,0.0105403301585227,22.0,62.03,2.6065528283652384,61.76,4.3179,5.7821,7.6663,0.5765,3.3243,3.3196,2.9849218939910807,0
101411,npp,2461,467,11.0958986282349,42.674976348877,-73.8723373413086,3670144,2459,276,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-05 05:53:13.692971,91.68967561884375,62.05664925257977,51.48464452958033,0.07010229999620383,3.0,-62.01,2.5331140255951103,-62.28,5.5841,7.4357,8.8587,0.4483,4.7784,4.9744,2.7485015094647762,0
101420,npp,1442,3140,9.23255443572998,42.6756782531738,-73.8744964599609,3670144,1444,2511,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-05 07:33:47.191465,-70.94773039930146,50.56488331600242,43.16597016422121,0.034282816528575226,19.0,50.5,1.847645286154319,50.12,3.5518,4.4453,6.0373,0.7499,5.9245,6.9233,5.834746991519766,0
101543,npp,775,2650,7.97290563583374,42.6746940612793,-73.8720855712891,3670144,775,2136,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-06 07:15:02.183339,-73.90809778755107,32.879634930841206,28.741006621675858,0.07753125357572804,16.0,32.83,1.2365102219381485,32.25,2.6433,3.6029,5.4003,0.9252,6.8676,7.3767,4.914916288012488,0
101665,npp,63,2156,6.52224016189575,42.6761589050293,-73.8733367919922,3670144,63,1717,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-07 06:56:13.618829,-71.23194742102363,7.160525854789573,6.33874958166449,0.09377976545935232,13.0,7.07,1.0,6.32,2.0751,3.2942,5.8328,1.0119,6.5615,6.6,3.622291160346757,0
102168,npp,2218,2814,3.29350423812866,42.6744956970215,-73.8785705566406,3670144,2218,2266,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-11 07:21:15.051080,-72.72944552125703,39.6149024077396,34.38782808799867,0.013456053988772304,17.0,39.57,1.4276677814245327,39.1,2.7968,3.7907,6.1935,0.8794,2.9852,2.8963,2.469041404150924,0
102535,npp,55,1316,7.50713300704956,42.6762390136719,-73.8711471557617,3670176,55,991,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-14 06:24:45.764918,96.88309412330281,37.21184827934808,32.38889721232637,2.2568463400694543e-06,8.0,-37.2,1.357151599901897,-37.72,2.8288,3.7678,5.2299,0.8847,6.0887,6.6417,6.6417,0
102783,npp,583,2978,3.26181077957153,42.6745376586914,-73.879508972168,3670176,583,2400,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-16 07:27:27.881849,-71.41692109954042,45.47638749297885,39.16357781703916,1.3256767192630486e-06,18.0,45.43,1.5732132722552272,45.02,3.0996,4.1268,6.3359,0.8078,2.7837,2.6348,2.6348,0
103023,npp,2271,1988,1.64593207836151,42.670955657959,-73.872932434082,3670176,2270,1557,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-18 06:49:52.522671,86.57948383593883,2.788509196353595,2.4697459086464546,1.1363650233278352e-14,12.0,-2.68,1.0,-3.43,2.0127,3.3335,5.779,1.0,1.6459,1.6459,1.6459,0
103142,npp,1519,1484,1.9196355342865,42.6737289428711,-73.879768371582,3670176,1518,1113,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-19 06:31:00.396015,97.24793112398359,29.867734176161978,26.17427165920521,5.7841515069430786e-18,9.0,-29.88,1.184412938166907,-30.4,2.4055,3.6228,5.5064,0.9201,1.8955,1.7663,1.7663,0
103261,npp,755,973,4.42391777038574,42.6716346740723,-73.871826171875,3670176,756,718,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-20 06:12:06.487435,95.276527435947,49.267732163655765,42.15893836795237,1.0950624815791368e-20,6.0,-49.27,1.7549928774784245,-49.66,4.3142,5.2355,7.4451,0.6367,2.871,2.8167,2.8167,0
103380,npp,3033,466,6.16848278045654,42.6719398498535,-73.8719253540039,3670176,3033,275,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-21 05:53:07.243132,91.99775193437874,62.064266538002904,51.49385897278359,2.889836968185996e-23,3.0,-62.03,2.5331140255951103,-62.28,5.5841,7.4357,8.8587,0.4483,2.8332,2.7654,2.7654,0
103860,npp,2236,1143,3.41621422767639,42.6774139404297,-73.8776016235352,3670176,2235,841,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-25 06:18:21.157654,95.93732988472499,43.73556333569055,37.76044879215672,6.011321305805431e-16,7.0,-43.73,1.5732132722552272,-44.17,3.4371,4.7571,6.7287,0.7007,2.4812,2.3939,2.3939,0
103979,npp,1435,633,8.88964557647705,42.6766929626465,-73.873908996582,3670176,1434,416,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-26 05:59:23.702557,92.78691051162764,58.39322134076925,48.97041032639606,4.882641453272159e-13,4.0,-58.37,2.2013981571160284,-58.65,5.2345,7.1976,10.0359,0.4631,4.1021,4.1171,4.1171,0
132642,npp,1518,117,5.46205139160156,42.6722412109375,-73.8716201782227,3670176,1515,54,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-17 05:39:22.920477,269.4631595306804,68.4556687218006,55.4725803291364,1.0251155146046576e-23,1.0,-68.39,3.3166247903554,-68.41,5.628,7.6279,9.8916,0.437,2.6804,2.387,2.387,0
133015,npp,2278,1808,2.3784487247467,42.6732902526855,-73.8748168945312,3670176,2278,1386,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-19 06:42:31.790786,99.01506691795541,13.059249138851865,11.545467713736551,2.8540976347100726e-26,11.0,-13.04,1.015504800579495,-13.04,2.2454,3.4432,5.0855,0.9681,2.285,2.3027,2.3027,0
133195,npp,1534,1302,3.58555507659912,42.6768264770508,-73.876220703125,3670176,1533,979,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-20 06:23:37.908446,96.13205099700549,37.795581103588916,32.876709949068356,4.329426430939377e-27,8.0,-37.76,1.357151599901897,-37.72,2.8288,3.7678,5.2299,0.8847,3.1992,3.1722,3.1722,0
133558,npp,3017,286,7.61340618133545,42.6718864440918,-73.8706436157227,3670176,3017,150,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-22 05:45:43.022365,90.9322289238331,65.55820520382889,53.742376573559625,7.104838271004799e-24,2.0,-65.51,3.0,-65.53,5.9926,7.565,9.6103,0.4406,3.3496,3.3548,3.3548,0
133749,npp,1392,2473,3.11160802841187,42.6725883483887,-73.8747177124023,3670176,1391,2002,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-23 07:07:35.094934,-73.90793858071902,24.506723151230933,21.556794445619772,8.095746843986837e-26,15.0,24.48,1.1367971201176101,24.48,2.3267,2.9144,5.3294,1.1438,3.5069,3.559,3.559,0
133933,npp,671,1975,3.49765753746033,42.674201965332,-73.8750991821289,3670176,671,1545,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-24 06:48:46.550203,89.44928033969472,3.5459190795393205,3.140439884971132,5.515700965521453e-22,12.0,-3.43,1.0,-3.43,2.0127,3.3335,5.779,1.0,3.4977,3.4977,3.4977,0
134479,npp,1453,453,6.21337938308716,42.6743621826172,-73.8771133422852,3670176,1451,265,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-27 05:52:01.359093,91.72842829677654,62.34643272954175,51.682041650521185,0.0003811156179305281,3.0,-62.3,2.6065528283652384,-62.28,5.5841,7.4357,8.8587,0.4483,2.8646,2.7855,2.7855,0
134492,npp,438,3128,3.04632115364075,42.6739501953125,-73.8784713745117,3670176,439,2504,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-27 07:32:34.858985,-70.5234409035438,50.187998987614456,42.87848175415802,8.696006412624677e-12,19.0,50.15,1.7549928774784245,50.12,3.5518,4.4453,6.0373,0.7499,2.5363,2.2844,2.2844,0
134859,npp,2146,2144,7.68577241897583,42.6750907897949,-73.8738403320312,3670144,2146,1706,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-29 06:55:03.119687,-79.3361350116972,6.38420073189937,5.652539909243314,0.012484230320086423,13.0,6.38,1.0,6.32,2.0751,3.2942,5.8328,1.0119,7.725,7.7774,7.380998891527393,0
135035,npp,1405,1641,5.23388528823853,42.6751136779785,-73.8708343505859,3670144,1405,1237,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-30 06:36:11.019826,98.52680978287263,22.15470353877741,19.513847092639512,0.05291325578499179,10.0,-22.16,1.0837787002826917,-22.16,2.1471,3.2514,5.7399,1.0252,5.1627,5.366,3.685890557264235,0
135224,npp,651,1130,5.22340679168701,42.6765594482422,-73.8785018920898,3670144,651,832,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-31 06:17:17.143412,95.93371191794515,44.17846346934279,38.11854295460878,0.12500103566167622,7.0,-44.17,1.5732132722552272,-44.17,3.4371,4.7571,6.7287,0.7007,3.6299,3.6603,-0.3087511810558565,0
135236,npp,2518,3754,10.978949546814,42.676399230957,-73.8774642944336,3670144,2519,3029,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-31 07:57:27.513595,-66.2199487603622,64.87481770806394,53.32544341766116,0.07602614328160122,23.0,64.8,2.898275349237888,64.76,4.4509,6.9238,9.232,0.4815,4.7326,5.2858,2.871806770378508,0
135405,npp,2940,621,11.5285720825195,42.6745567321777,-73.8709259033203,3670144,2939,405,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-01 05:58:19.708577,92.65922419822107,58.67907167553226,49.17267528917362,0.14166759490125017,4.0,-58.65,2.253202848596432,-58.65,5.2345,7.1976,10.0359,0.4631,5.2556,5.3393,0.8410497904416196,0
135418,npp,1873,3288,11.2673578262329,42.6776466369629,-73.8744964599609,3670144,1876,2634,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-01 07:38:47.871816,-69.65517338912743,54.632536465187044,46.249679542132405,0.10979926825046238,20.0,54.58,2.0682789409984763,54.53,3.9126,5.4011,8.1381,0.6172,6.1698,6.9541,3.4677375629071925,0
135585,npp,2127,116,10.4414157867432,42.6751251220703,-73.8721237182617,3670144,2133,54,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-02 05:39:18.717451,269.4783210556437,68.467913867519,55.48216636021685,0.11084641885336166,1.0,-68.41,3.3166247903554,-68.41,5.628,7.6279,9.8916,0.437,4.1818,4.563,1.0433882836897799,0
135598,npp,1215,2801,5.71448183059692,42.6742858886719,-73.8761672973633,3670144,1214,2255,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-02 07:20:02.893815,-71.87027615004776,39.113461104508175,33.97454229407834,0.10250469497178555,17.0,39.08,1.4276677814245327,39.1,2.7968,3.7907,6.1935,0.8794,4.681,5.0252,1.770455921377379,0
135786,npp,528,2308,3.90230870246887,42.673957824707,-73.877311706543,3670144,528,1860,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-03 07:01:16.137102,-74.20615559788335,15.753370538457077,13.915542803578518,0.08822852781871893,14.0,15.72,1.0442604737599883,15.77,2.3103,3.7429,5.8276,0.8906,3.4861,3.4754,0.6739548704612228,0
136362,npp,247,3444,4.15880155563354,42.6722793579102,-73.8768844604492,3670144,247,2790,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-06 07:44:59.115545,-68.58009418888848,58.4888825115385,49.04394637686811,0.04288790178473103,21.0,58.43,2.253202848596432,58.43,4.3813,5.8531,7.9721,0.5695,2.5815,2.3685,1.0067170649176236,0
136741,npp,1974,2472,2.8614490032196,42.6789970397949,-73.8764114379883,3670144,1975,2002,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-08 07:07:30.935635,-74.28152681642469,24.441403515647114,21.50065883746554,0.016940747276345335,15.0,24.43,1.1367971201176101,24.48,2.3267,2.9144,5.3294,1.1438,3.2869,3.2729,2.734994912820296,0
137115,npp,531,1471,2.13343906402588,42.6783561706543,-73.8772354125977,3670144,532,1103,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-10 06:29:50.304579,98.53346038243465,30.49053558700771,26.70757229634978,0.0025095574475236834,9.0,-30.49,1.184412938166907,-30.4,2.4055,3.6228,5.5064,0.9201,2.076,1.963,1.8833161645957852,0
137127,npp,2279,4057,3.73033213615417,42.6708145141602,-73.8742828369141,3670144,2280,3195,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-10 08:09:48.220028,-63.98935242565134,69.92354104703857,56.30932315064031,0.00616939129154514,25.0,69.83,3.5496478698597698,69.8,4.1905,6.0285,8.8795,0.553,2.686,2.0627,1.8668085846810287,0
137306,npp,2838,958,5.10043811798096,42.6752395629883,-73.8757019042969,3670176,2839,708,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-11 06:10:54.659246,94.96501616260451,49.73222097739245,42.52141746742252,0.00019664091129070955,6.0,-49.72,1.7549928774784245,-49.66,4.3142,5.2355,7.4451,0.6367,3.2565,3.2475,3.2475,0
137322,npp,1669,3599,4.81368684768677,42.6726608276367,-73.8771667480469,3670144,1670,2920,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-11 07:51:10.365571,-67.44408579578543,61.868783853402654,51.37077226528036,0.001988401183540004,22.0,61.8,2.5331140255951103,61.76,4.3179,5.7821,7.6663,0.5765,2.9512,2.7752,2.712063994572791,0
137498,npp,2044,452,5.71976137161255,42.6713714599609,-73.8713150024414,3670176,2042,264,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-12 05:51:55.422084,91.73987342778966,62.36230473090415,51.692497277464206,2.947363137167298e-09,3.0,-62.32,2.6065528283652384,-62.28,5.5841,7.4357,8.8587,0.4483,2.6752,2.5642,2.5642,0
137512,npp,1029,3127,3.40961766242981,42.6717948913574,-73.8752822875977,3670176,1030,2503,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-12 07:32:28.922727,-70.55045816839113,50.16003921634069,42.856974619850554,0.00021562266678257908,19.0,50.12,1.7549928774784245,50.12,3.5518,4.4453,6.0373,0.7499,2.7433,2.5568,2.5568,0
137701,npp,359,2636,2.6727774143219,42.6739845275879,-73.8760070800781,3670176,359,2126,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-13 07:13:43.949140,-73.381328192235,32.22582750982719,28.18768809253999,1.5608270367727208e-08,16.0,32.2,1.2365102219381485,32.25,2.6433,3.6029,5.4003,0.9252,2.5812,2.4729,2.4729,0
137888,npp,2717,2142,5.45766830444336,42.6716804504395,-73.8723678588867,3670176,2717,1704,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-14 06:54:55.421770,-72.36246321064708,6.312250925970551,5.588857098042196,1.1183237868592877e-15,13.0,6.26,1.0,6.32,2.0751,3.2942,5.8328,1.0119,5.4969,5.5227,5.5227,0
138269,npp,1234,1129,4.0267961025238,42.6730041503906,-73.8736343383789,3670176,1235,830,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-16 06:17:11.244098,96.45343202460654,44.205830139433125,38.139935731689356,5.510966420978602e-28,7.0,-44.2,1.5732132722552272,-44.17,3.4371,4.7571,6.7287,0.7007,2.8693,2.8217,2.8217,0
138282,npp,12,3752,10.3921070098877,42.6785926818848,-73.874870300293,3670176,11,3028,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-16 07:57:19.835770,-65.93245060063353,64.83629573702294,53.30059458231862,2.0404423305526725e-23,23.0,64.76,2.898275349237888,64.76,4.4509,6.9238,9.232,0.4815,4.5302,5.0033,5.0033,0
138463,npp,449,619,7.62950086593628,42.6751670837402,-73.8751602172852,3670176,452,403,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-17 05:58:13.813960,93.09161782380649,58.72018665763446,49.2006907533562,3.7451927357521605e-29,4.0,-58.69,2.253202848596432,-58.65,5.2345,7.1976,10.0359,0.4631,3.5251,3.5335,3.5335,0
138477,npp,2454,3286,5.794105052948,42.6734428405762,-73.8726959228516,3670176,2455,2632,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-17 07:38:40.197488,-69.72193160240361,54.591510339062715,46.218719322845665,6.736888515718317e-27,20.0,54.53,2.0682789409984763,54.53,3.9126,5.4011,8.1381,0.6172,3.5235,3.576,3.576,0
139065,npp,387,1805,3.69068741798401,42.6743087768555,-73.8751449584961,3670176,387,1383,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-20 06:42:19.936067,99.45564743620515,13.22684186932273,11.693107163427877,2.993830338728136e-28,11.0,-13.21,1.015504800579495,-13.04,2.2454,3.4432,5.0855,0.9681,3.5772,3.5731,3.5731,0
139254,npp,2712,1299,2.84842562675476,42.6737937927246,-73.8759231567383,3670176,2712,976,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-21 06:23:26.066728,97.22973698239947,37.889031516134246,32.95433832292648,6.42622512870449e-25,8.0,-37.88,1.357151599901897,-37.72,2.8288,3.7678,5.2299,0.8847,2.656,2.5201,2.5201,0
139269,npp,1439,3903,7.14807319641113,42.6749610900879,-73.8750076293945,3670176,1445,3118,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-21 08:03:29.319888,-64.88431004747422,67.48788540955319,54.919827122168996,7.062249688592392e-29,24.0,67.4,3.1865100272627664,67.4,4.6423,6.5241,9.1501,0.5109,3.5293,3.6523,3.6523,0
139449,npp,1919,786,6.25774574279785,42.6773872375488,-73.8752288818359,3670176,1924,571,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-22 06:04:28.638277,93.5197592365836,54.594105603358,46.214841241898576,6.718418702844529e-20,5.0,-54.56,1.9513309067639726,-54.42,4.6676,6.2577,8.455,0.5327,3.3335,3.3335,3.3335,0
139462,npp,818,3441,3.89796543121338,42.6787605285645,-73.8773651123047,3670176,821,2788,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-22 07:44:51.463530,-68.67691576969612,58.41803768290547,48.99235405499407,8.1991628030756e-26,21.0,58.36,2.253202848596432,58.43,4.3813,5.8531,7.9721,0.5695,2.4658,2.22,2.22,0
139645,npp,1114,282,10.2450876235962,42.6767387390137,-73.8721313476562,3670176,1113,148,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-23 05:45:29.433781,90.75794409912208,65.63131104915045,53.78723630056408,1.2256860270301569e-13,2.0,-65.58,3.0,-65.53,5.9926,7.565,9.6103,0.4406,4.2268,4.5145,4.5145,0
139658,npp,151,2963,3.64834141731262,42.6732482910156,-73.8718185424805,3670176,151,2388,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-23 07:26:08.272280,-71.83950827771298,44.963914695721215,38.75268861446618,4.783539322036499e-21,18.0,44.92,1.5732132722552272,45.02,3.0996,4.1268,6.3359,0.8078,3.0294,2.947,2.947,0
139851,npp,2543,2469,1.96257770061493,42.6713981628418,-73.8748474121094,3670176,2542,1999,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-24 07:07:21.524687,-73.63854025791962,24.313791419960154,21.38941307114404,7.383379386661091e-15,15.0,24.28,1.1367971201176101,24.48,2.3267,2.9144,5.3294,1.1438,2.4962,2.2448,2.2448,0
140045,npp,1834,1971,2.94515419006348,42.6719131469727,-73.8755722045898,3670176,1834,1541,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-25 06:48:33.000044,98.86695202920401,3.6438987791006685,3.227119475526826,6.182962744540193e-08,12.0,-3.66,1.0,-3.43,2.0127,3.3335,5.779,1.0,2.9452,2.9452,2.9452,0
140417,npp,328,955,6.85939168930054,42.6764907836914,-73.8753890991211,3670144,328,706,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-27 06:10:45.272123,95.0290076993254,49.81784305867526,42.58579603274403,0.025321892298578164,6.0,-49.81,1.7549928774784245,-49.66,4.3142,5.2355,7.4451,0.6367,4.2588,4.3674,3.56337556930439,0
141384,npp,565,3748,8.71472835540771,42.6769638061523,-73.8712310791016,3670144,567,3025,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-02 07:57:10.523850,-66.29610322344107,64.7752481649391,53.25895623785491,0.10434567731919928,23.0,64.69,2.898275349237888,64.76,4.4509,6.9238,9.232,0.4815,3.9514,4.1957,0.8825007804129306,0
141563,npp,998,616,13.4491205215454,42.6743621826172,-73.8712768554688,3670144,999,400,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-03 05:58:02.737021,92.87814419854402,58.80002204696887,49.25343128931456,0.09021971651493839,4.0,-58.76,2.253202848596432,-58.65,5.2345,7.1976,10.0359,0.4631,6.108,6.2288,3.3641303555234003,0
141575,npp,3004,3281,11.4900131225586,42.6744117736816,-73.8746566772461,3670144,3003,2627,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-03 07:38:29.121788,-69.49259178264572,54.46471863821695,46.1216328230365,0.09045371007594386,20.0,54.41,2.0682789409984763,54.53,3.9126,5.4011,8.1381,0.6172,6.2774,7.0915,4.219400557724109,0
141961,npp,1649,2302,4.74685478210449,42.6777458190918,-73.8756408691406,3670144,1650,1855,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-05 07:00:59.212424,-77.189362467641,15.39698778546119,13.601504990028626,0.05337810713963229,14.0,15.39,1.0442604737599883,15.77,2.3103,3.7429,5.8276,0.8906,4.2948,4.2276,2.5327305290101894,0
142155,npp,929,1801,5.43513107299805,42.6746635437012,-73.8733139038086,3670144,929,1379,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-06 06:42:08.921976,99.99245523415725,13.45462430400003,11.89296660987582,0.035410414724563244,11.0,-13.44,1.015504800579495,-13.04,2.2454,3.4432,5.0855,0.9681,5.295,5.2619,4.137543328551277,0
142541,npp,2456,782,4.55749607086182,42.6773719787598,-73.875129699707,3670144,2456,566,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-08 06:04:17.666632,93.82828459937392,54.697243691512305,46.28847497549071,0.009017701056826269,5.0,-54.66,2.0682789409984763,-54.42,4.6676,6.2577,8.455,0.5327,2.5114,2.4278,2.1414686360993227,0
142555,npp,1340,3436,3.32083106040955,42.6721534729004,-73.8766708374023,3670144,1338,2783,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-08 07:44:38.713922,-68.19898760180084,58.304361978657624,48.90907422414044,0.016175617600701676,21.0,58.24,2.253202848596432,58.43,4.3813,5.8531,7.9721,0.5695,2.2096,1.8913,1.3776894222753517,0
142734,npp,1648,278,6.82282972335815,42.6727523803711,-73.8709259033203,3670144,1653,145,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-09 05:45:16.705557,90.44594806877397,65.71570371713231,53.83561359479249,0.002181764935813996,2.0,-65.65,3.0,-65.53,5.9926,7.565,9.6103,0.4406,3.0861,3.0065,2.9372242804074324,0
142748,npp,686,2957,2.91162896156311,42.6724739074707,-73.8757095336914,3670144,684,2383,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-09 07:25:55.545565,-71.27459636907655,44.76696474537097,38.59215237291638,0.007276692415271249,18.0,44.72,1.5732132722552272,45.02,3.0996,4.1268,6.3359,0.8078,2.5611,2.3519,2.1208493973219356,0
142941,npp,12,2464,3.46032547950745,42.678279876709,-73.8747406005859,3670144,12,1995,196611,3866755,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-10 07:07:10.597518,-74.71985639918888,24.049223989890645,21.158464639143343,0.001983513446631372,15.0,24.04,1.1367971201176101,24.48,2.3267,2.9144,5.3294,1.1438,3.8137,3.9579,3.894919190710545,0
143138,npp,2388,1967,2.51961016654968,42.6760330200195,-73.8773880004883,3670176,2388,1537,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-11 06:48:23.866650,98.33028315370962,3.904283606586547,3.4575155592333138,8.002380724784908e-05,12.0,-3.89,1.0,-3.43,2.0127,3.3335,5.779,1.0,2.5196,2.5196,2.5196,0
143329,npp,1662,1465,6.30598545074463,42.6778755187988,-73.8726348876953,3670176,1662,1098,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-12 06:29:31.796290,96.61476865814957,30.798602496917546,26.968279532559173,2.1493358050984322e-11,9.0,-30.77,1.184412938166907,-30.4,2.4055,3.6228,5.5064,0.9201,5.5989,5.8023,5.8023,0
143526,npp,908,953,6.77351140975952,42.6760787963867,-73.8730239868164,3670176,907,705,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-13 06:10:37.947746,93.98410819009524,49.90660400928766,42.65205732376117,1.436246188860922e-18,6.0,-49.87,1.7549928774784245,-49.66,4.3142,5.2355,7.4451,0.6367,4.2098,4.3127,4.3127,0
