gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,29,1298,0.694914102554321,42.8595314025879,-73.9895172119141,3670176,28,975,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-04-14 06:24:42.206403,96.70438242661058,37.920118783756244,32.979846220155274,1.936258085362061e-06,8.0,-37.92,1.357151599901897,-38.4,0.6949,0.9971,1.1788,0.795,0.57,0.5525,0
102783,npp,561,2957,2.01306521892548,42.8571701049805,-73.9940338134766,3670176,563,2384,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-04-16 07:27:26.102568,-72.28137846888175,44.77104407782969,38.59733732779991,1.1737081401185774e-06,18.0,44.72,1.5732132722552272,44.295,0.7595,0.9992,1.4303,0.7933,1.4371,1.597,0
102903,npp,2954,2465,0.833155333995819,42.8557548522949,-73.9926910400391,3670176,2954,1996,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-04-17 07:08:39.311077,-74.45051734917486,24.1285127062659,21.22878056215769,8.318077109456532e-11,15.0,24.08,1.1367971201176101,23.49,0.614,0.8063,1.0135,0.9832,0.8164,0.8191,0
103023,npp,2246,1969,0.417448908090591,42.8585319519043,-73.990119934082,3670176,2246,1539,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-04-18 06:49:50.743391,96.76846613570548,3.775719481335177,3.3438756667977168,1.1254923787255799e-14,12.0,-3.78,1.0,-4.53,0.5381,0.7927,1.1453,1.0,0.4174,0.4174,0
103142,npp,1494,1468,0.775230586528778,42.8547668457031,-73.9875869750977,3670176,1494,1100,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-04-19 06:30:58.616779,97.91382867442161,30.616250069532484,26.81432028715115,5.251229671660014e-18,9.0,-30.63,1.184412938166907,-31.22,0.7099,0.9795,1.5063,0.8093,0.6202,0.6274,0
103261,npp,728,956,0.929451823234558,42.8566513061523,-73.9914474487305,3670176,728,707,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-04-20 06:12:02.928874,94.68692765460943,49.788943867405905,42.564731863457695,1.2026845199681915e-20,6.0,-49.78,1.7549928774784245,-50.14,0.836,1.3445,1.7234,0.5896,0.5562,0.548,0
103380,npp,3004,451,0.981273233890533,42.8618240356445,-73.991455078125,3670176,3003,264,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-04-21 05:53:03.684578,91.61772251415252,62.38004495126183,51.704069783329665,3.3347641777916226e-23,3.0,-62.34,2.6065528283652384,-62.59,1.2111,1.6357,2.0986,0.4846,0.5416,0.4756,0
103860,npp,2210,1126,1.47906887531281,42.8604545593262,-73.9944839477539,3670176,2212,829,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-04-25 06:18:19.378380,96.34735552122808,44.307968585870995,38.22317484075412,7.396799211534054e-16,7.0,-44.3,1.5732132722552272,-44.74,0.8651,1.0624,1.4791,0.7461,1.0576,1.1036,0
132642,npp,1490,104,2.75088405609131,42.8588981628418,-73.9889678955078,3670176,1493,47,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-08-17 05:39:21.141196,269.9206318666384,68.65919886768917,55.5891265920115,1.1684412614202243e-23,1.0,-68.6,3.3166247903554,-68.64,1.3594,1.8893,2.4478,0.4196,1.0525,1.1542,0
133015,npp,2253,1789,0.447500854730606,42.8574028015137,-73.9944610595703,3670176,2253,1369,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-08-19 06:42:28.232225,98.54508400676653,14.126451300364055,12.484900867415545,3.217733146543667e-26,11.0,-14.12,1.015504800579495,-14.06,0.5851,0.813,1.2691,0.975,0.4328,0.4363,0
133195,npp,1509,1285,0.668300986289978,42.8567733764648,-73.9949417114258,3670176,1509,963,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-08-20 06:23:36.129210,97.28144968945614,38.448078214922646,33.41980939823947,4.928617320826408e-27,8.0,-38.45,1.357151599901897,-38.4,0.6949,0.9971,1.1788,0.795,0.5504,0.5313,0
133558,npp,2988,271,1.1200282573699951,42.858829498291,-73.9878768920898,3670176,2986,141,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-08-22 05:45:39.463855,90.5748975816901,65.82112082268797,53.90518495368104,8.039336284603525e-24,2.0,-65.77,3.0,-65.77,1.2088,1.723,2.6272,0.4601,0.5917,0.5153,0
133749,npp,1368,2452,0.619941145181656,42.8621063232422,-73.994010925293,3670176,1369,1986,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-08-23 07:07:33.315705,-74.75094753391897,23.46203243266026,20.6505975442911,9.063032950204602e-26,15.0,23.44,1.1367971201176101,23.49,0.614,0.8063,1.0135,0.9832,0.6288,0.6095,0
133933,npp,646,1956,0.632572591304779,42.8615226745605,-73.9932556152344,3670176,647,1527,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-08-24 06:48:44.770922,97.2035150610563,4.559843648116436,4.03806708652418,6.074144891552297e-22,12.0,-4.53,1.0,-4.53,0.5381,0.7927,1.1453,1.0,0.6326,0.6326,0
134296,npp,2219,943,0.792733132839203,42.857063293457,-73.9947967529297,3670176,2218,699,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-08-26 06:10:57.011774,94.90022214338158,50.18429578475098,42.871842774024465,1.994528886679042e-10,6.0,-50.17,1.7549928774784245,-50.14,0.836,1.3445,1.7234,0.5896,0.4783,0.4674,0
134479,npp,1426,439,1.21112537384033,42.8577156066895,-73.9915237426758,3670176,1429,255,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-08-27 05:51:59.579813,91.95718046165189,62.62696935083604,51.867743539467405,0.0004092629990306865,3.0,-62.58,2.6065528283652384,-62.59,1.2111,1.6357,2.0986,0.4846,0.6298,0.5869,0
134492,npp,416,3106,0.903898417949677,42.8556709289551,-73.992805480957,3670176,419,2490,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-08-27 07:32:31.300475,-70.30344900325488,49.536331049359546,42.372932112275116,9.111607126003867e-12,19.0,49.49,1.7549928774784245,49.52,0.9039,1.1864,1.8741,0.6682,0.6317,0.6039,0
137306,npp,2811,942,0.835977971553802,42.8591346740723,-73.9885330200195,3670176,2810,698,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-09-11 06:10:51.100684,94.84987798110626,50.20810172570749,42.89056805504995,0.0001959744221018756,6.0,-50.2,1.7549928774784245,-50.14,0.836,1.3445,1.7234,0.5896,0.5029,0.4929,0
137498,npp,2015,437,1.59072780609131,42.8606719970703,-73.9884948730469,3670176,2021,254,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-09-12 05:51:51.863523,91.36337726561425,62.66932564208184,51.89580338295888,3.0117308138652988e-09,3.0,-62.62,2.6065528283652384,-62.59,1.2111,1.6357,2.0986,0.4846,0.7755,0.7709,0
137512,npp,1006,3105,1.22156000137329,42.8600769042969,-73.9870376586914,3670176,1005,2488,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-09-12 07:32:25.364217,-70.38270425915721,49.50582781400343,42.34933670981643,0.00021404363112941468,19.0,49.46,1.7549928774784245,49.52,0.9039,1.1864,1.8741,0.6682,0.8127,0.8162,0
137701,npp,336,2615,0.542005598545074,42.8566665649414,-73.9912033081055,3670176,338,2112,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-09-13 07:13:40.390585,-73.03429831728612,31.297597346732637,27.397546623996917,1.5413914968410658e-08,16.0,31.26,1.2365102219381485,31.31,0.6341,0.8781,1.276,0.9027,0.5209,0.4893,0
137888,npp,2693,2122,0.845992982387543,42.8564376831055,-73.9964752197266,3670176,2693,1686,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-09-14 06:54:53.642533,-75.24044231944146,5.122960036764056,4.536551722074533,1.1384536161448718e-15,13.0,5.1,1.0,5.19,0.6622,0.8396,1.1004,0.9442,0.7991,0.7988,0
138269,npp,1207,1111,0.805300235748291,42.8609771728516,-73.9945526123047,3670176,1208,817,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-09-16 06:17:07.685543,95.78706102788156,44.82219765935322,38.63685887443293,6.003267144406381e-28,7.0,-44.81,1.5732132722552272,-44.74,0.8651,1.0624,1.4791,0.7461,0.6293,0.6009,0
138281,npp,3064,3729,1.64888668060303,42.8615798950195,-73.9926147460938,3670176,3065,3013,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-09-16 07:57:18.056489,-66.35980452900128,64.41260760835858,53.0323887153868,2.082028811521851e-23,23.0,64.34,2.8345692104261015,64.32,1.2119,1.6252,2.0972,0.4878,0.8011,0.8043,0
138463,npp,421,604,1.52654004096985,42.8605651855469,-73.9909362792969,3670176,423,390,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-09-17 05:58:10.255398,93.00347016303051,59.064949823071885,49.4430081341485,4.1591451121571355e-29,4.0,-59.04,2.253202848596432,-58.97,0.9877,1.4339,1.7776,0.5528,0.8338,0.8439,0
138477,npp,2433,3264,1.52278935909271,42.8566513061523,-73.9929656982422,3670176,2436,2608,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-09-17 07:38:38.418213,-69.94183478738522,54.00107635648681,45.77947925680862,7.090955857285015e-27,20.0,53.95,1.9513309067639726,53.985,0.8952,1.1673,1.5182,0.6791,0.9749,1.0341,0
139254,npp,2686,1282,0.596735805273056,42.8560523986816,-73.9883422851562,3670176,2685,959,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-09-21 06:23:22.508217,96.37174691149797,38.5819759177885,33.53097521844342,7.064152362169884e-25,8.0,-38.57,1.357151599901897,-38.4,0.6949,0.9971,1.1788,0.795,0.4977,0.4744,0
139269,npp,1419,3880,1.31335592269897,42.8617362976074,-73.993049621582,3670176,1418,3105,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-09-21 08:03:27.540608,-65.00756074783473,67.08923442233421,54.683488067935755,7.749125724965095e-29,24.0,67.01,3.1865100272627664,67.01,1.3909,1.5958,2.4622,0.4967,0.7041,0.6524,0
139449,npp,1893,770,1.0969840288162231,42.8578758239746,-73.9954605102539,3670176,1894,554,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-09-22 06:04:26.858997,93.79425846660422,54.998785773419655,46.51444651776437,7.310352119796599e-20,5.0,-54.97,2.0682789409984763,-54.83,0.9236,1.1694,1.5328,0.6779,0.7577,0.7436,0
139462,npp,797,3419,1.107458770275116,42.8577423095703,-73.9926605224609,3670176,795,2766,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-09-22 07:44:47.904969,-68.10789064446949,57.88964951966875,48.617719657610316,9.01947983966442e-26,21.0,57.84,2.2013981571160284,57.91,0.9149,1.1863,1.669,0.6682,0.7569,0.74,0
139658,npp,129,2941,0.512814909219742,42.8563346862793,-73.9929504394531,3670176,131,2371,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-09-23 07:26:06.493006,-72.16166793902886,44.21349479766704,38.148334278492854,5.259012378847828e-21,18.0,44.18,1.5732132722552272,44.295,0.7595,0.9992,1.4303,0.7933,0.4835,0.4068,0
140045,npp,1809,1952,0.457075953483582,42.859733581543,-73.993537902832,3670176,1809,1523,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-09-25 06:48:31.220763,104.27063967423852,4.73229822074082,4.190622605447512,6.480848560055052e-08,12.0,-4.76,1.0,-4.53,0.5381,0.7927,1.1453,1.0,0.4571,0.4571,0
143138,npp,2364,1948,0.683999598026276,42.8561515808105,-73.9905242919922,3670176,2364,1519,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-10-11 06:48:20.308138,97.01035054706446,5.002642090224384,4.429730096101542,7.878547237360979e-05,12.0,-4.99,1.0,-4.53,0.5381,0.7927,1.1453,1.0,0.684,0.684,0
143329,npp,1637,1447,0.845528900623322,42.8603935241699,-73.9934692382812,3670176,1638,1086,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-10-12 06:29:30.017009,98.1252328619534,31.568745560000533,27.625000449358396,2.086940592653175e-11,9.0,-31.58,1.2365102219381485,-31.22,0.7099,0.9795,1.5063,0.8093,0.6844,0.6843,0
143526,npp,882,937,0.807826399803162,42.859058380127,-73.9924697875977,3670176,884,695,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-10-13 06:10:36.168464,94.79196421486617,50.36542358883602,43.00729227595508,1.4467297860438385e-18,6.0,-50.35,1.7549928774784245,-50.14,0.836,1.3445,1.7234,0.5896,0.4869,0.4763,0
143538,npp,2792,3569,0.986048936843872,42.8608360290527,-73.993293762207,3670176,2792,2896,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-10-13 07:50:51.878306,-66.87026993770222,61.252631021154265,50.950257888337134,4.01467653684041e-11,22.0,61.18,2.5331140255951103,61.3,1.0437,1.3817,1.6848,0.5737,0.6365,0.5657,0
144316,npp,79,1617,0.5276317298412321,42.8615798950195,-73.9944763183594,3670176,79,1217,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-10-17 06:35:50.318834,97.8459198491578,23.426383286804178,20.617267905829358,7.1230212877258065e-31,10.0,-23.42,1.0837787002826917,-23.16,0.6081,0.7589,0.9604,1.0446,0.5793,0.5512,0
144515,npp,2405,1109,0.845575511455536,42.8597984313965,-73.9892807006836,3670176,2406,815,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-10-18 06:16:58.252666,96.15902854165779,44.891053641394905,38.68765987079415,3.913495824372639e-30,7.0,-44.88,1.5732132722552272,-44.74,0.8651,1.0624,1.4791,0.7461,0.6549,0.6309,0
144529,npp,1192,3724,1.43021738529205,42.855640411377,-73.993408203125,3670176,1192,3009,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-10-18 07:57:08.623710,-66.21598231519006,64.33197322605304,52.97366531821972,2.1440442038644812e-30,23.0,64.25,2.8345692104261015,64.32,1.2119,1.6252,2.0972,0.4878,0.7239,0.6976,0
144928,npp,2991,2775,0.677948713302612,42.8566017150879,-73.9875564575195,3670176,2990,2230,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-10-20 07:19:45.848070,-71.95807692823527,38.094288282207216,33.12396003279125,8.99314621328245e-28,17.0,38.06,1.357151599901897,38.28,0.6486,0.9701,1.3599,0.8171,0.5774,0.554,0
145125,npp,2311,2284,0.456876337528229,42.8603477478027,-73.9930877685547,3670176,2311,1838,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-10-21 07:01:00.908689,-74.66312261754717,14.399845230326669,12.724437071693588,1.35797963124666e-23,14.0,14.39,1.015504800579495,14.68,0.631,0.8117,1.1715,0.9766,0.4433,0.4462,0
145324,npp,1603,1785,1.13786959648132,42.8567390441895,-73.9963455200195,3670176,1603,1365,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-10-22 06:42:12.412270,100.51148142019858,14.347300255646614,12.677937348949202,8.093235832491276e-18,11.0,-14.34,1.015504800579495,-14.06,0.5851,0.813,1.2691,0.975,1.1126,1.1094,0
145517,npp,865,1282,1.0322253108024602,42.8582153320312,-73.9911193847656,3670176,866,960,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-10-23 06:23:20.354553,97.42930925295707,38.5784696360426,33.52406632514534,4.9226023135267184e-11,8.0,-38.57,1.357151599901897,-38.4,0.6949,0.9971,1.1788,0.795,0.8186,0.8206,0
145705,npp,82,771,1.82112836837769,42.8577041625977,-73.9933319091797,3670176,84,555,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-10-24 06:04:24.733839,93.98995223224681,54.9787760313064,46.49375168843848,0.0003559379700153103,5.0,-54.94,2.0682789409984763,-54.83,0.9236,1.1694,1.5328,0.6779,1.1078,1.2345,0
145718,npp,2058,3417,1.21694076061249,42.8611450195312,-73.9921340942383,3670176,2058,2765,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-10-24 07:44:45.780943,-68.28057485817844,57.854448636839315,48.58625216184647,3.3799896992741828e-12,21.0,57.79,2.2013981571160284,57.91,0.9149,1.1863,1.669,0.6682,0.8066,0.8132,0
145911,npp,1400,2940,1.36143946647644,42.8585014343262,-73.9878540039062,3670176,1400,2370,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-10-25 07:26:04.396125,-71.75239755332582,44.18730022209173,38.122642614975106,2.7093071205169246e-05,18.0,44.15,1.5732132722552272,44.295,0.7595,0.9992,1.4303,0.7933,1.0229,1.08,0
148837,npp,801,774,0.46764549612999,42.8604698181152,-73.9940490722656,3670176,804,558,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-11-09 06:04:31.982467,93.95812106752986,54.9000529736588,46.43391283516171,3.913812080190689e-07,5.0,-54.87,2.0682789409984763,-54.83,0.9236,1.1694,1.5328,0.6779,0.4534,0.317,0
149812,npp,2307,944,0.952842891216278,42.8593368530273,-73.9909820556641,3670176,2309,699,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-11-14 06:10:52.366682,95.2010771341885,50.15165572708376,42.839233516725024,1.4013341133298357e-32,6.0,-50.14,1.7549928774784245,-50.14,0.836,1.3445,1.7234,0.5896,0.5695,0.5618,0
149826,npp,1143,3575,1.13722062110901,42.8555564880371,-73.9879455566406,3670176,1144,2901,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-11-14 07:51:08.078034,-67.51613277464845,61.38810336535658,51.03763864406262,1.3336634932257187e-28,22.0,61.3,2.5331140255951103,61.3,1.0437,1.3817,1.6848,0.5737,0.6962,0.6524,0
150000,npp,1517,440,1.43528282642365,42.8601417541504,-73.9875183105469,3670176,1515,255,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-11-15 05:51:53.207811,91.67030272326485,62.61377537436331,51.849083519318384,8.577601763868221e-32,3.0,-62.56,2.6065528283652384,-62.59,1.2111,1.6357,2.0986,0.4846,0.7158,0.6956,0
150196,npp,2915,2616,0.444420009851456,42.8587951660156,-73.9882736206055,3670176,2916,2112,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-11-16 07:13:43.568105,-74.08198341621541,31.330545652840986,27.42184058901938,6.426615308245776e-31,16.0,31.31,1.2365102219381485,31.31,0.6341,0.8781,1.276,0.9027,0.4419,0.4012,0
150569,npp,1500,1623,0.485980004072189,42.8578262329102,-73.9915771484375,3670176,1500,1222,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-11-18 06:36:04.820247,97.65080601339642,23.14104966239356,20.368970005466476,5.267949211254613e-26,10.0,-23.11,1.0837787002826917,-23.16,0.6081,0.7589,0.9604,1.0446,0.5409,0.5076,0
150752,npp,749,1114,0.503431528806686,42.8556709289551,-73.9918746948242,3670176,748,819,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-11-19 06:17:10.996938,95.29082050393762,44.7468544663755,38.570689024146226,7.658133884843582e-21,7.0,-44.71,1.5732132722552272,-44.74,0.8651,1.0624,1.4791,0.7461,0.4374,0.3756,0
150763,npp,2605,3728,0.885624349117279,42.8551445007324,-73.9901351928711,3670176,2603,3012,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-11-19 07:57:21.370237,-66.07869563733917,64.41417464137753,53.02366847243847,6.109886402941273e-26,23.0,64.32,2.8345692104261015,64.32,1.2119,1.6252,2.0972,0.4878,0.5318,0.432,0
150948,npp,1979,3264,0.898271560668945,42.8556327819824,-73.9915924072266,3670176,1978,2608,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-11-20 07:38:41.780850,-69.28334103290955,54.0012477010257,45.77213813119805,2.7245462694475923e-21,20.0,53.95,1.9513309067639726,53.985,0.8952,1.1673,1.5182,0.6791,0.6548,0.61,0
151307,npp,622,2288,0.468920469284058,42.8588218688965,-73.9904861450195,3670176,622,1842,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-11-22 07:01:11.923348,-72.95160331134814,14.651852767837335,12.945760035180973,1.0025285624459122e-08,14.0,14.62,1.015504800579495,14.68,0.631,0.8117,1.1715,0.9766,0.4551,0.4579,0
154906,npp,1293,266,1.51689028739929,42.8597869873047,-73.9950942993164,3670176,1291,138,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-12-12 05:45:33.088838,90.64950465413754,65.86726669371703,53.92936205001761,1.9356081104787504e-29,2.0,-65.86,3.0,-65.77,1.2088,1.723,2.6272,0.4601,0.724,0.6978,0
154919,npp,335,2940,0.600989192724228,42.8576583862305,-73.9893112182617,3670176,333,2370,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-12-12 07:26:11.926487,-71.01042518979246,44.22143500752374,38.15244436482064,2.269069839846404e-24,18.0,44.15,1.5732132722552272,44.295,0.7595,0.9992,1.4303,0.7933,0.5396,0.4768,0
155099,npp,2730,2448,0.53100574016571,42.8593635559082,-73.9950790405273,3670176,2730,1983,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-12-13 07:07:26.933842,-73.78378174341715,23.300859497179204,20.50969189780727,2.6350746963555077e-31,15.0,23.25,1.0837787002826917,23.49,0.614,0.8063,1.0135,0.9832,0.5387,0.5221,0
155462,npp,1290,1451,0.702155888080597,42.8577499389648,-73.9895172119141,3670176,1290,1088,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-12-15 06:29:46.272829,97.7978616244343,31.370307347056446,27.456924215229577,1.1438721637154106e-30,9.0,-31.4,1.2365102219381485,-31.22,0.7099,0.9795,1.5063,0.8093,0.5684,0.5682,0
155472,npp,3043,4027,1.63052213191986,42.8583908081055,-73.9895172119141,3670176,3046,3180,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-12-15 08:09:45.967080,-63.96844035340634,69.5131529319852,56.0779354213484,1.5989501781247726e-29,25.0,69.36,3.5496478698597698,69.42,1.2952,1.8497,2.7821,0.4286,0.731,0.6988,0
156202,npp,415,2119,1.21878790855408,42.858943939209,-73.9940795898438,3670176,415,1683,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-12-19 06:54:53.078334,-71.70023458748865,5.018743792625586,4.44411915993417,2.231216015578089e-18,13.0,4.93,1.0,5.19,0.6622,0.8396,1.1004,0.9442,1.1719,1.1508,0
156385,npp,2762,1619,0.987826704978943,42.8543891906738,-73.9898986816406,3670176,2761,1218,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-12-20 06:36:02.745351,98.0267437154791,23.304056918016627,20.512321501111156,3.092644081760075e-12,10.0,-23.32,1.0837787002826917,-23.16,0.6081,0.7589,0.9604,1.0446,1.004,1.0319,0
156761,npp,162,3260,1.025122702121735,42.8600654602051,-73.9924850463867,3670176,164,2603,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2012-12-22 07:38:39.566078,-69.81476527816909,53.924495244326046,45.72007941659791,4.71882590812918e-07,20.0,53.84,1.9513309067639726,53.985,0.8952,1.1673,1.5182,0.6791,0.7198,0.6961,0
169336,npp,981,91,1.88036775588989,42.8603248596191,-73.9942932128906,3670176,983,41,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2013-01-08 05:39:04.410429,269.71874129796953,68.82505300393042,55.68476542239422,2.414530007264524e-20,1.0,-68.82,3.3985290935932855,-68.64,1.3594,1.8893,2.4478,0.4196,0.7901,0.789,0
169348,npp,76,2770,0.829566121101379,42.8580589294434,-73.9946899414062,3670176,75,2226,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2013-01-08 07:19:48.587466,-72.40038606775666,37.917974176075596,32.98063253161682,8.471372278729682e-13,17.0,37.86,1.357151599901897,38.28,0.6486,0.9701,1.3599,0.8171,0.6891,0.6778,0
169527,npp,2458,2279,0.929672300815582,42.8580589294434,-73.9897232055664,3670176,2458,1833,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2013-01-09 07:01:01.830368,-74.0187464281784,14.168524879174946,12.522313831740766,1.028720782314767e-19,14.0,14.11,1.015504800579495,14.68,0.631,0.8117,1.1715,0.9766,0.9089,0.9079,0
170076,npp,2176,3410,0.873688757419586,42.8588104248047,-73.9929885864258,3670176,2180,2759,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2013-01-12 07:44:43.044462,-68.33726255475018,57.72516594185361,48.50248480689007,6.961346330480209e-29,21.0,57.62,2.2013981571160284,57.91,0.9149,1.1863,1.669,0.6682,0.6507,0.5838,0
174895,npp,1027,1111,0.76686042547226,42.8606719970703,-73.9915924072266,3670176,1029,817,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2013-02-07 06:17:27.904084,95.95776540162137,44.7959991066308,38.613618163590445,2.005105345347223e-21,7.0,-44.81,1.5732132722552272,-44.74,0.8651,1.0624,1.4791,0.7461,0.6048,0.5722,0
174909,npp,2884,3726,0.901809990406036,42.8600959777832,-73.9896087646484,3670176,2886,3010,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2013-02-07 07:57:38.272241,-66.41408000639497,64.405563587803,53.02441402493844,6.148580941621557e-14,23.0,64.28,2.8345692104261015,64.32,1.2119,1.6252,2.0972,0.4878,0.5375,0.4399,0
175481,npp,948,2287,0.876788675785065,42.8609237670898,-73.9938888549805,3670176,948,1841,196611,3866787,208,usa_albany_8_6,42.85833333,-73.99166667,8,6,usa_albany,2013-02-10 07:01:32.131870,-76.75395623116424,14.623022278100471,12.92137893277302,9.201556570053085e-29,14.0,14.56,1.015504800579495,14.68,0.631,0.8117,1.1715,0.9766,0.8568,0.8563,0
