gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2360,2492,2.77124953269958,42.8052062988281,-73.7547378540039,3670176,2360,2017,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-04-01 07:08:45.758600,-74.11274583434721,25.45006954365289,22.371838512982205,0.00047698043489966,15.0,25.42,1.1367971201176101,24.82,1.2244,1.6018,2.5243,0.7577,2.2424,2.0998,0
102535,npp,34,1325,1.32064187526703,42.8057861328125,-73.759651184082,3670176,35,1000,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-04-14 06:24:43.985638,97.17650678228149,36.85536871788202,32.09098309750094,2.353546858685592e-06,8.0,-36.84,1.357151599901897,-37.32,1.0589,1.3651,1.8229,0.889,1.1809,1.1741,0
102783,npp,559,2983,2.41655540466309,42.8109283447266,-73.7563095092773,3670176,563,2404,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-04-16 07:27:24.323295,-71.13271818672659,45.65209208155737,39.304419836494844,1.4525996680075074e-06,18.0,45.6,1.5732132722552272,45.175,1.4275,1.7847,2.4966,0.68,1.6153,1.6433,0
103261,npp,733,982,1.68639874458313,42.8068542480469,-73.7601089477539,3670176,732,724,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-04-20 06:12:02.928874,94.56099093977794,49.01250072508669,41.959990951417396,1.2743264187160009e-20,6.0,-49.0,1.7549928774784245,-49.36,1.4413,1.7776,2.8429,0.6828,1.1617,1.1514,0
103380,npp,3012,476,2.13967251777649,42.8075790405273,-73.7617797851562,3670176,3014,283,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-04-21 05:53:05.463859,92.16101246849652,61.8539992702193,51.35362455934155,3.342499244153847e-23,3.0,-61.82,2.5331140255951103,-62.08,1.7496,2.1992,2.8335,0.5519,1.1902,1.1808,0
132642,npp,1497,128,2.78386497497559,42.8099250793457,-73.7623901367188,3670176,1497,60,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-08-17 05:39:21.141196,269.8633081323429,68.27163296480985,55.366785241829376,1.1796429117063601e-23,1.0,-68.21,3.3166247903554,-68.22,1.7624,2.2942,3.194,0.529,1.3613,1.4727,0
133015,npp,2255,1815,0.942891895771027,42.8115768432617,-73.7601165771484,3670176,2255,1393,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-08-19 06:42:28.232225,97.95606353732686,12.665039180586325,11.198277757448434,3.1954104821748016e-26,11.0,-12.65,1.015504800579495,-12.65,0.9875,1.2376,1.6717,0.9807,0.9235,0.9247,0
133195,npp,1513,1311,1.14254188537598,42.807056427002,-73.7619857788086,3670176,1513,987,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-08-20 06:23:36.129210,97.12205529344959,37.40568306057442,32.551551586849875,4.650384989509572e-27,8.0,-37.4,1.357151599901897,-37.32,1.0589,1.3651,1.8229,0.889,1.0496,1.0158,0
133558,npp,2996,297,2.58101367950439,42.8080749511719,-73.7544631958008,3670176,2998,157,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-08-22 05:45:41.243084,91.08361040829459,65.35489077109868,53.6162774519614,7.006516809723564e-24,2.0,-65.31,2.898275349237888,-65.31,1.7411,2.4149,2.8532,0.5026,1.271,1.2972,0
133933,npp,649,1983,1.0861334204673772,42.8054351806641,-73.7570419311523,3670176,649,1552,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-08-24 06:48:44.770922,91.90018221537743,3.0469848577212835,2.698663235619237,5.225766777509523e-22,12.0,-2.97,1.0,-3.08,1.0068,1.2137,1.847,1.0,1.0861,1.0861,0
134479,npp,1432,464,1.37245321273804,42.8096618652344,-73.7587890625,3670176,1432,274,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-08-27 05:51:59.579813,91.89370207304441,62.1196603276516,51.531545441413115,0.00038397306386451184,3.0,-62.08,2.5331140255951103,-62.08,1.7496,2.1992,2.8335,0.5519,0.8873,0.7574,0
134492,npp,414,3132,0.995976448059082,42.8099594116211,-73.7594146728516,3670176,413,2506,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-08-27 07:32:31.300475,-70.26080605488806,50.31825494048795,42.97943451315721,7.701353989721583e-12,19.0,50.27,1.7549928774784245,50.27,1.5995,1.95,2.7245,0.6224,0.6701,0.6199,0
137306,npp,2817,968,1.083607077598572,42.8069305419922,-73.7609100341797,3670176,2819,715,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-09-11 06:10:52.879964,95.18372728838585,49.435738396749976,42.29096855203296,0.00020305769494827788,6.0,-49.42,1.7549928774784245,-49.36,1.4413,1.7776,2.8429,0.6828,0.8182,0.7398,0
137498,npp,2023,462,2.11954545974731,42.8074188232422,-73.7622909545898,3670176,2024,273,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-09-12 05:51:53.642803,91.9015801714608,62.1560310932297,51.55569749887591,3.420174001172986e-09,3.0,-62.12,2.5331140255951103,-62.08,1.7496,2.1992,2.8335,0.5519,1.1822,1.1697,0
137512,npp,1005,3131,1.56030750274658,42.8078231811523,-73.7559661865234,3670176,1004,2505,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-09-12 07:32:25.364217,-70.2880457459344,50.291247975954185,42.95869871929649,0.00022056118886203677,19.0,50.24,1.7549928774784245,50.27,1.5995,1.95,2.7245,0.6224,0.9916,0.9711,0
137701,npp,336,2641,5.37069416046143,42.8081092834473,-73.7622604370117,3670176,338,2131,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-09-13 07:13:40.390585,-72.91982248170041,32.461670669992664,28.388243688290803,1.791035384867705e-08,16.0,32.43,1.2365102219381485,32.47,1.2176,1.594,2.3703,0.7614,4.268,4.0892,0
137888,npp,2694,2149,1.17684936523438,42.8097877502441,-73.7564086914062,3670176,2694,1711,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-09-14 06:54:53.642533,-75.08936831814997,6.688701618822134,5.921862001582855,1.299903965380148e-15,13.0,6.67,1.0,6.67,1.1513,1.4037,2.3724,0.8646,0.9868,1.0175,0
138281,npp,3061,3755,2.08789849281311,42.8085136413574,-73.759521484375,3670176,3063,3029,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-09-16 07:57:18.056489,-66.30022999456197,64.89534042763418,53.33788249305349,2.3195751946741066e-23,23.0,64.82,2.898275349237888,64.8,2.1127,2.606,3.4411,0.4657,1.0349,0.9724,0
138477,npp,2430,3289,2.49292182922363,42.8121452331543,-73.7611999511719,3670176,2428,2636,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-09-17 07:38:36.638931,-69.08596132295104,54.66185051618157,46.27118361749773,7.547130263650469e-27,20.0,54.61,2.0682789409984763,54.68,1.6725,1.9747,3.0207,0.6146,1.4642,1.5322,0
139065,npp,365,1812,0.862587451934814,42.8058929443359,-73.76220703125,3670176,365,1390,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-09-20 06:42:16.377511,98.16549955625963,12.834196079280192,11.34734990891679,3.0282590366581604e-28,11.0,-12.82,1.015504800579495,-12.65,0.9875,1.2376,1.6717,0.9807,0.8444,0.8459,0
139254,npp,2690,1308,0.806431770324707,42.8106880187988,-73.7612838745117,3670176,2691,984,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-09-21 06:23:24.287454,97.61177431933477,37.52882724132369,32.654136220778874,6.2361277931535855e-25,8.0,-37.52,1.357151599901897,-37.32,1.0589,1.3651,1.8229,0.889,0.802,0.717,0
139269,npp,1416,3906,1.63972985744476,42.8038291931152,-73.7563781738281,3670176,1416,3119,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-09-21 08:03:27.540608,-64.94144443101818,67.53460639609763,54.94758815499553,7.171359864043788e-29,24.0,67.45,3.3166247903554,67.445,2.2124,2.8937,4.07,0.4194,0.8356,0.6877,0
139449,npp,1898,796,1.95672571659088,42.8112030029297,-73.7578201293945,3670176,1898,582,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-09-22 06:04:26.858997,93.7208088622696,54.320432914364545,46.01173509456747,6.232937647910639e-20,5.0,-54.29,1.9513309067639726,-54.15,1.3402,1.7532,2.317,0.6922,1.318,1.3545,0
139462,npp,795,3445,1.61781823635101,42.8045387268066,-73.7573699951172,3670176,794,2791,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-09-22 07:44:47.904969,-68.03983917292202,58.50544646368477,49.05445652529116,8.001675581535664e-26,21.0,58.45,2.253202848596432,58.52,1.6654,2.0753,2.8746,0.5848,1.0106,0.9461,0
139658,npp,128,2967,1.82154726982117,42.8059844970703,-73.7609100341797,3670176,131,2392,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-09-23 07:26:04.713726,-70.95554191789475,45.096179782719695,38.85918385945751,4.520754941971685e-21,18.0,45.06,1.5732132722552272,45.175,1.4275,1.7847,2.4966,0.68,1.2371,1.2387,0
139851,npp,2520,2475,1.16430449485779,42.8081855773926,-73.7619400024414,3670176,2520,2004,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-09-24 07:07:19.745449,-74.22530391707484,24.60023995402023,21.637732196589212,6.722607413201415e-15,15.0,24.58,1.1367971201176101,24.82,1.2244,1.6018,2.5243,0.7577,0.8288,0.8822,0
140045,npp,1811,1979,1.061485648155212,42.8100090026855,-73.7553558349609,3670176,1811,1548,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-09-25 06:48:31.220763,103.70431792489124,3.168244486550431,2.8059764283137936,5.450717623510489e-08,12.0,-3.2,1.0,-3.08,1.0068,1.2137,1.847,1.0,1.0615,1.0615,0
143138,npp,2366,1974,1.0058756470680241,42.8080863952637,-73.7609024047852,3670176,2366,1544,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-10-11 06:48:20.308138,93.41029362387657,3.5304095359122334,3.126531660918141,8.269038535066703e-05,12.0,-3.49,1.0,-3.08,1.0068,1.2137,1.847,1.0,1.0059,1.0059,0
143329,npp,1641,1473,1.36135053634644,42.8080062866211,-73.7625732421875,3670176,1641,1105,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-10-12 06:29:30.017009,97.86892790579941,30.388486890881527,26.618035612387093,2.439954835012141e-11,9.0,-30.4,1.184412938166907,-30.02,1.2017,1.4714,2.6533,0.8248,1.1207,1.1229,0
143526,npp,887,963,1.26454305648804,42.8084373474121,-73.7568054199219,3670176,888,712,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-10-13 06:10:36.168464,94.67238806262291,49.58735858874057,42.40420799085479,1.6429976178069032e-18,6.0,-49.57,1.7549928774784245,-49.36,1.4413,1.7776,2.8429,0.6828,0.9213,0.8634,0
143538,npp,2789,3595,2.58523416519165,42.8114738464355,-73.7574844360352,3670176,2791,2917,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-10-13 07:50:51.878306,-66.83318692546673,61.79587403548796,51.315866053044545,4.791705996922714e-11,22.0,61.72,2.5331140255951103,61.83,2.0285,2.5689,3.5816,0.4724,1.2201,1.2214,0
144124,npp,799,2144,1.29414141178131,42.8054046630859,-73.7580337524414,3670176,799,1706,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-10-16 06:54:40.601059,-70.5637302651004,6.453437475632567,5.713236706834394,8.087772465442724e-30,13.0,6.38,1.0,6.67,1.1513,1.4037,2.3724,0.8646,1.1041,1.1189,0
144316,npp,83,1644,2.0030499696731603,42.8074264526367,-73.7554473876953,3670176,83,1239,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-10-17 06:35:52.098064,99.9536383153565,21.989370475273585,19.367840866228665,7.066278219467547e-31,10.0,-22.0,1.0837787002826917,-21.74,1.0444,1.2549,1.6949,0.9672,1.904,1.9373,0
144515,npp,2410,1135,1.18118762969971,42.8073921203613,-73.7622451782227,3670176,2409,835,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-10-18 06:16:58.252666,95.99631298599361,44.01684373774526,37.983065542740476,3.690614749780656e-30,7.0,-44.0,1.5732132722552272,-43.9,1.3149,1.6258,3.003,0.7465,0.931,0.8817,0
144529,npp,1188,3750,2.16275477409363,42.8095245361328,-73.7589645385742,3670176,1190,3026,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-10-18 07:57:08.623710,-66.1906893397506,64.81063966597358,53.27705588718976,2.168078857288299e-30,23.0,64.72,2.898275349237888,64.8,2.1127,2.606,3.4411,0.4657,1.0607,1.0072,0
144916,npp,831,125,2.65483498573303,42.811222076416,-73.7558212280273,3670176,837,58,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-10-20 05:39:01.670100,269.514647564258,68.33762216348838,55.39809027332345,5.656136901324033e-23,1.0,-68.26,3.3166247903554,-68.22,1.7624,2.2942,3.194,0.529,1.3224,1.4045,0
144928,npp,2991,2801,1.183189868927,42.8061408996582,-73.7593231201172,3670176,2990,2255,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-10-20 07:19:45.848070,-71.85000692534071,39.11776716155876,33.973956747985454,8.188259043083545e-28,17.0,39.08,1.4276677814245327,39.31,1.3101,1.6664,2.5819,0.7283,0.8752,0.8617,0
145125,npp,2312,2311,1.32649624347687,42.8101654052734,-73.7540893554688,3670176,2312,1862,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-10-21 07:01:00.908689,-74.45133285029947,15.890898051299594,14.034747439629303,1.1793591486905401e-23,14.0,15.88,1.0442604737599883,16.16,1.181,1.369,2.2455,0.8865,1.1729,1.1759,0
145324,npp,1605,1811,0.882292449474335,42.8104705810547,-73.7614974975586,3670176,1605,1389,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-10-22 06:42:12.412270,100.15313808044515,12.879555716337785,11.386134717187614,6.83194321523466e-18,11.0,-12.88,1.015504800579495,-12.65,0.9875,1.2376,1.6717,0.9807,0.8638,0.8652,0
145705,npp,88,797,1.84113967418671,42.8045845031738,-73.7560653686523,3670176,88,583,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-10-24 06:04:24.733839,93.87673160322954,54.299425106096656,45.990289377692484,0.00032952625551999054,5.0,-54.26,1.9513309067639726,-54.15,1.3402,1.7532,2.317,0.6922,1.2587,1.2745,0
145911,npp,1399,2966,1.71858596801758,42.8112754821777,-73.7608413696289,3670176,1400,2391,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-10-25 07:26:04.396125,-71.66774985224897,45.06865353107841,38.832298192993846,2.207551475233002e-05,18.0,45.02,1.5732132722552272,45.175,1.4275,1.7847,2.4966,0.68,1.1716,1.1687,0
148837,npp,807,800,0.943235754966736,42.8074722290039,-73.7560882568359,3670176,807,586,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-11-09 06:04:31.982467,93.84513179175934,54.21728084284378,45.92749455400718,4.7103824479568856e-07,5.0,-54.18,1.9513309067639726,-54.15,1.3402,1.7532,2.317,0.6922,0.7986,0.653,0
149812,npp,2312,970,1.45098352432251,42.8088645935059,-73.7569198608398,3670176,2312,716,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-11-14 06:10:52.366682,95.08892420412079,49.37321351059495,42.23484940968781,1.4468379820960928e-32,6.0,-49.36,1.7549928774784245,-49.36,1.4413,1.7776,2.8429,0.6828,1.0276,0.9907,0
149826,npp,1140,3600,2.0184450149536097,42.808650970459,-73.7602996826172,3670176,1142,2921,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-11-14 07:51:08.078034,-67.473129901638,61.90991064595373,51.38799493566401,1.474390789791315e-28,22.0,61.82,2.5331140255951103,61.83,2.0285,2.5689,3.5816,0.4724,0.9964,0.9536,0
150000,npp,1525,465,1.97803699970245,42.8061027526855,-73.7618179321289,3670176,1526,275,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-11-15 05:51:54.987092,91.88701706818657,62.11151875993801,51.51619498912372,8.36087307914841e-32,3.0,-62.05,2.5331140255951103,-62.08,1.7496,2.1992,2.8335,0.5519,1.1264,1.0916,0
150196,npp,2915,2642,1.25021779537201,42.8109130859375,-73.758171081543,3670176,2916,2130,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-11-16 07:13:43.568105,-73.93442035870454,32.49725809900187,28.414519456217622,6.356940610695814e-31,16.0,32.47,1.2365102219381485,32.47,1.2176,1.594,2.3703,0.7614,0.9356,0.9519,0
150384,npp,2224,2149,3.38609266281128,42.8065071105957,-73.7630462646484,3670176,2224,1711,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-11-17 06:54:55.084729,-72.60505845907898,6.720157025316015,5.948935609494829,1.8924707745280174e-29,13.0,6.67,1.0,6.67,1.1513,1.4037,2.3724,0.8646,3.196,2.9276,0
150569,npp,1503,1649,1.084992110729218,42.8081398010254,-73.7540817260742,3670176,1503,1244,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-11-18 06:36:04.820247,97.25243073631789,21.779071014930334,19.184343051998052,4.6811721101507706e-26,10.0,-21.74,1.0837787002826917,-21.74,1.0444,1.2549,1.6949,0.9672,1.0569,1.0494,0
150763,npp,2601,3754,2.57270526885986,42.8096504211426,-73.7538681030273,3670176,2601,3028,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-11-19 07:57:21.370237,-66.05921541074814,64.89372442735967,53.3270402428345,5.500251457833059e-26,23.0,64.8,2.898275349237888,64.8,2.1127,2.606,3.4411,0.4657,1.2022,1.1981,0
150948,npp,1977,3290,1.86326062679291,42.8069229125977,-73.7580718994141,3670176,1977,2636,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-11-20 07:38:41.780850,-69.22830168196181,54.68924675010295,46.28372999283655,2.3457985455971366e-21,20.0,54.63,2.0682789409984763,54.68,1.6725,1.9747,3.0207,0.6146,1.1598,1.1452,0
151307,npp,623,2314,0.907091796398163,42.8111000061035,-73.7608413696289,3670176,623,1866,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-11-22 07:01:11.923348,-72.9212678833468,16.07992147166413,14.200393139687339,8.299089732059051e-09,14.0,16.05,1.0442604737599883,16.16,1.181,1.369,2.2455,0.8865,0.7713,0.8041,0
154906,npp,1301,293,2.42412638664246,42.8085899353027,-73.7556228637695,3670176,1303,155,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-12-12 05:45:34.868074,90.87045642299873,65.39899480611449,53.63964450389639,2.0805578662007382e-29,2.0,-65.38,2.898275349237888,-65.31,1.7411,2.4149,2.8532,0.5026,1.2169,1.2183,0
154919,npp,334,2967,1.1875559091568,42.807746887207,-73.7540588378906,3670176,333,2391,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-12-12 07:26:11.926487,-70.93541981402774,45.13497234650662,38.88784943316056,2.6027742190826287e-24,18.0,45.06,1.5732132722552272,45.175,1.4275,1.7847,2.4966,0.68,0.8341,0.8076,0
155278,npp,2027,1979,1.43126487731934,42.8069534301758,-73.7580795288086,3670176,2027,1548,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-12-14 06:48:38.381969,93.93305594016147,3.204788593930401,2.838270398041571,1.8116055889334721e-31,12.0,-3.2,1.0,-3.08,1.0068,1.2137,1.847,1.0,1.4313,1.4313,0
155462,npp,1293,1477,2.72744297981262,42.8113288879395,-73.755859375,3670176,1293,1107,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-12-15 06:29:46.272829,97.61827922474163,30.17831318051074,26.43931537133383,1.1089404846080135e-30,9.0,-30.21,1.184412938166907,-30.02,1.2017,1.4714,2.6533,0.8248,2.2741,2.2497,0
155472,npp,3038,4051,2.20324373245239,42.8074684143066,-73.7567901611328,3670176,3035,3192,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-12-15 08:09:44.187843,-63.67950419988595,69.89935141324617,56.29123740801313,1.660748015201199e-29,25.0,69.73,3.5496478698597698,69.795,2.167,3.244,4.7145,0.3741,0.9205,0.8243,0
156202,npp,417,2146,3.65975475311279,42.8080177307129,-73.761962890625,3670176,417,1708,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-12-19 06:54:54.857614,-76.52846702844377,6.527428281999042,5.77895021408064,1.8937061527968757e-18,13.0,6.49,1.0,6.67,1.1513,1.4037,2.3724,0.8646,3.4697,3.1642,0
156385,npp,2765,1644,0.99304872751236,42.8057060241699,-73.7611694335938,3670176,2764,1240,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-12-20 06:36:02.745351,97.65504680818697,21.992207901356192,19.37156873197663,2.569792645878938e-12,10.0,-22.0,1.0837787002826917,-21.74,1.0444,1.2549,1.6949,0.9672,0.9721,0.9605,0
156761,npp,160,3285,2.0936254262924203,42.8091354370117,-73.7597503662109,3670176,164,2632,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2012-12-22 07:38:37.786798,-68.92081705417547,54.598972278594964,46.222305283237645,3.8945060467194854e-07,20.0,54.51,2.0682789409984763,54.68,1.6725,1.9747,3.0207,0.6146,1.2712,1.2868,0
169336,npp,989,116,1.97634410858154,42.8056602478027,-73.7562255859375,3670176,987,53,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2013-01-08 05:39:04.410429,269.64323095981274,68.4208724449714,55.453969991937065,2.8235095486232994e-20,1.0,-68.41,3.3166247903554,-68.22,1.7624,2.2942,3.194,0.529,1.1178,1.0455,0
169348,npp,76,2797,1.74472916126251,42.8048858642578,-73.7557983398438,3670176,75,2251,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2013-01-08 07:19:48.587466,-72.26824350065621,38.99417001055346,33.875107094664266,1.029573090764168e-12,17.0,38.93,1.4276677814245327,39.31,1.3101,1.6664,2.5819,0.7283,1.2685,1.2707,0
169706,npp,1742,1805,3.22711443901062,42.807201385498,-73.7539749145508,3670176,1742,1383,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2013-01-10 06:42:11.519135,97.6489377080962,13.200793535437809,11.670397723285319,1.2422121568164533e-25,11.0,-13.21,1.015504800579495,-12.65,0.9875,1.2376,1.6717,0.9807,3.1728,3.1648,0
170076,npp,2174,3436,1.66543960571289,42.8047752380371,-73.7556762695312,3670176,2172,2782,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2013-01-12 07:44:43.044462,-68.26267417595542,58.35041787074287,48.946946398308306,7.527607923676241e-29,21.0,58.24,2.253202848596432,58.52,1.6654,2.0753,2.8746,0.5848,1.0318,0.974,0
170999,npp,549,3590,6.80420017242432,42.8118667602539,-73.7599258422852,3670176,551,2913,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2013-01-17 07:50:57.817845,-67.31883914654476,61.71479243088629,51.265523227461834,1.1168800344754558e-20,22.0,61.61,2.5331140255951103,61.83,2.0285,2.5689,3.5816,0.4724,2.8856,3.2146,0
171180,npp,2998,3121,6.24961996078491,42.8071823120117,-73.7570953369141,3670176,2999,2499,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2013-01-18 07:32:18.163799,-70.720248379267,50.01447751780048,42.742106328025045,4.159298812603436e-16,19.0,49.94,1.7549928774784245,50.27,1.5995,1.95,2.7245,0.6224,3.6636,3.8897,0
174512,npp,2482,2147,3.25408244132996,42.8114585876465,-73.7604751586914,3670176,2482,1709,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2013-02-05 06:55:10.377359,-78.2944550502568,6.589043039700889,5.833470887953928,9.498114966528562e-09,13.0,6.55,1.0,6.67,1.1513,1.4037,2.3724,0.8646,3.064,2.8135,0
174895,npp,1032,1138,1.31766271591187,42.8073997497559,-73.7568130493164,3670176,1032,837,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2013-02-07 06:17:27.904084,95.79086058097147,43.89029454444863,37.883094509632535,2.325531734986032e-21,7.0,-43.9,1.5732132722552272,-43.9,1.3149,1.6258,3.003,0.7465,1.0178,0.9836,0
174909,npp,2881,3752,1.9607846736908,42.805965423584,-73.756706237793,3670176,2885,3027,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2013-02-07 07:57:38.272241,-66.34883060708627,64.88919766635672,53.33048360244271,7.422140638107179e-14,23.0,64.76,2.898275349237888,64.8,2.1127,2.606,3.4411,0.4657,0.991,0.9132,0
175481,npp,949,2314,4.03642010688782,42.8103370666504,-73.7555923461914,3670176,949,1865,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2013-02-10 07:01:32.131870,-76.32675449734137,16.108112721630704,14.226210013544678,9.822296010207083e-29,14.0,16.05,1.0442604737599883,16.16,1.181,1.369,2.2455,0.8865,3.768,3.5783,0
176262,npp,59,2969,4.37229919433594,42.8086242675781,-73.7619552612305,3670176,58,2393,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2013-02-14 07:26:37.092237,-71.53521654638583,45.20499716852234,38.94386643075163,6.855162825875346e-22,18.0,45.13,1.5732132722552272,45.175,1.4275,1.7847,2.4966,0.68,2.8584,2.9733,0
177047,npp,289,971,1.89187431335449,42.8099708557129,-73.7586135864258,3670176,291,717,196611,3866787,476,usa_albany_36_12,42.80833333,-73.75833333,36,12,usa_albany,2013-02-18 06:11:22.746530,95.31527068098623,49.3207644122353,42.196636593842,0.0004590943823542993,6.0,-49.33,1.7549928774784245,-49.36,1.4413,1.7776,2.8429,0.6828,1.2788,1.2917,0
