gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2384,2474,0.992358207702637,42.6824188232422,-73.9771347045898,3670176,2383,2003,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-04-01 07:08:47.537836,-73.44402204089803,24.56908534450078,21.60915997153211,0.0004948389204144156,15.0,24.53,1.1367971201176101,23.94,0.5151,0.8046,1.415,0.97,0.9456,0.9626,0.9626,0
101163,npp,944,1474,0.845309555530548,42.6835098266602,-73.9754333496094,3670144,946,1106,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-04-03 06:31:06.843994,96.69864254039301,30.35986260999919,26.59357218462098,0.018641320959233834,9.0,-30.35,1.184412938166907,-30.91,0.5602,0.8259,1.9204,0.945,0.7969,0.7988,0.15487863612150332,0
101171,npp,2691,4058,2.34194564819336,42.6837844848633,-73.970817565918,3670144,2694,3195,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-04-03 08:11:06.536561,-64.00754838896489,69.95033145349848,56.31607174801696,0.0011325249026177132,25.0,69.84,3.5496478698597698,69.62,1.0096,1.7471,3.3212,0.4467,0.948,1.0462,1.0070795438094355,0
101294,npp,2083,3600,4.16609954833984,42.6861152648926,-73.9788818359375,3670144,2086,2921,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-04-04 07:52:28.643539,-67.42628783633835,61.90565299408571,51.389330709194816,0.01065344879105738,22.0,61.82,2.5331140255951103,61.55,0.8793,1.2288,2.2598,0.6351,1.94,2.646,2.2780012250983024,0
101411,npp,2460,456,2.90840888023376,42.6845550537109,-73.9770278930664,3670144,2459,268,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-04-05 05:53:13.692971,91.65732698448807,62.28595542181102,51.637153074861814,0.07021612078947374,3.0,-62.24,2.6065528283652384,-62.5,1.15,1.5469,3.0399,0.5045,1.3028,1.4674,-0.9580536662874715,0
101420,npp,1445,3129,2.46880888938904,42.681957244873,-73.9793548583984,3670144,1446,2504,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-04-05 07:33:47.191465,-70.87050274517287,50.23798903888568,42.91345164194209,0.03445278030897925,19.0,50.18,1.7549928774784245,49.82,0.7165,1.0273,1.8,0.7597,1.6018,1.8756,0.6855083034684288,0
101543,npp,777,2639,3.32585954666138,42.6823196411133,-73.9756927490234,3670144,777,2128,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-04-06 07:15:02.183339,-73.78597668298633,32.38530976083634,28.321305586395788,0.07773189522245673,16.0,32.34,1.2365102219381485,31.735,0.6195,0.9441,1.7016,0.8267,2.7067,2.7496,0.06453127026970407,0
101665,npp,65,2146,2.14624357223511,42.6806221008301,-73.9739456176758,3670144,65,1708,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-04-07 06:56:15.398064,-78.93918667419452,6.522266886936294,5.7742832024000945,0.09389895719436306,13.0,6.49,1.0,5.74,0.4828,0.7769,1.3672,1.0046,2.1499,2.1562,-1.0873225333863843,0
102168,npp,2220,2803,1.108815491199493,42.6828536987305,-73.977653503418,3670144,2219,2256,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-04-11 07:21:15.051080,-72.64664099721502,39.20039104377725,34.04476195208729,0.013418009387111775,17.0,39.16,1.4276677814245327,38.7,0.6607,1.1177,2.1553,0.6983,0.7742,0.7743,0.31080586651137204,0
102412,npp,801,1810,0.664159655570984,42.6822967529297,-73.9765243530273,3670144,801,1388,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-04-13 06:43:39.674742,100.72348360340673,12.919858955816903,11.422494024599056,0.0008363784540808218,11.0,-12.93,1.015504800579495,-13.67,0.4527,0.6642,1.4866,1.1751,0.7805,0.7805,0.7805,0
102535,npp,55,1304,0.613977015018463,42.6866455078125,-73.9790725708008,3670176,56,981,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-04-14 06:24:45.764918,96.81959374685677,37.69160949221564,32.78928392805639,2.0755645361547993e-06,8.0,-37.68,1.357151599901897,-38.16,0.5237,0.7813,1.6776,0.999,0.6572,0.6134,0.6134,0
102774,npp,1549,288,1.72236430644989,42.6846160888672,-73.9712371826172,3670176,1547,151,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-04-16 05:46:49.045940,90.78561325896032,65.51948825340976,53.717812001034964,4.2134189436940936e-15,2.0,-65.47,3.0,-65.72,1.1035,1.6859,2.8945,0.4629,0.7926,0.7973,0.7973,0
102783,npp,585,2968,1.17116808891296,42.6827621459961,-73.9734191894531,3670176,585,2392,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-04-16 07:27:27.881849,-71.35180768047823,45.13535063754549,38.89008256985496,1.2200090415332016e-06,18.0,45.09,1.5732132722552272,44.65,0.5851,0.9114,1.4922,0.8564,0.9456,1.0029,1.0029,0
102903,npp,2979,2475,0.515004575252533,42.6808280944824,-73.9772720336914,3670176,2979,2004,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-04-17 07:08:42.869586,-74.71714809558985,24.604466955752844,21.641272602530677,8.202589700099747e-11,15.0,24.58,1.1367971201176101,23.94,0.5151,0.8046,1.415,0.97,0.5257,0.4996,0.4996,0
103023,npp,2272,1977,0.322100877761841,42.6792869567871,-73.9728088378906,3670176,2271,1546,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-04-18 06:49:52.522671,88.36720857505095,3.4131184144662328,3.0228257651968464,1.0613780211632908e-14,12.0,-3.31,1.0,-4.06,0.4591,0.7805,2.0243,1.0,0.3221,0.3221,0.3221,0
103261,npp,754,961,0.809856951236725,42.6860275268555,-73.9790573120117,3670176,756,711,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-04-20 06:12:06.487435,95.25949933020075,49.6255338282399,42.4375131299973,1.0588524322831947e-20,6.0,-49.63,1.7549928774784245,-49.99,0.7275,1.2828,2.0013,0.6084,0.511,0.4927,0.4927,0
103380,npp,3032,455,1.116852939128876,42.6816482543945,-73.9759674072266,3670176,3032,267,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-04-21 05:53:07.243132,91.96442744295925,62.292302047252505,51.64552544970088,2.848701590834849e-23,3.0,-62.26,2.6065528283652384,-62.5,1.15,1.5469,3.0399,0.5045,0.6155,0.5635,0.5635,0
103979,npp,1435,622,1.057615876197815,42.6807136535645,-73.9760513305664,3670176,1434,406,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-04-26 05:59:23.702557,92.7200149792459,58.64747186084059,49.14988084347132,5.14780059684685e-13,4.0,-58.62,2.253202848596432,-58.89,0.9072,1.5451,3.0369,0.5051,0.5641,0.5342,0.5342,0
132642,npp,1516,106,3.40682172775269,42.6859703063965,-73.9748916625977,3670176,1514,48,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-08-17 05:39:22.920477,269.4549514301486,68.63212375217645,55.57357436820386,1.0132953248889902e-23,1.0,-68.57,3.3166247903554,-68.59,1.5416,2.297,3.6486,0.3398,1.1151,1.1576,1.1576,0
133015,npp,2279,1797,0.376960158348083,42.6803665161133,-73.9766311645508,3670176,2279,1376,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-08-19 06:42:31.790786,98.77766047532643,13.68190158277869,12.09366305339594,2.836316670348575e-26,11.0,-13.67,1.015504800579495,-13.67,0.4527,0.6642,1.4866,1.1751,0.4977,0.443,0.443,0
133195,npp,1534,1291,0.577183753252029,42.6861534118652,-73.9765090942383,3670176,1533,968,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-08-20 06:23:37.908446,96.08004074458121,38.23598653697949,33.24340956617799,4.4048095446797796e-27,8.0,-38.2,1.357151599901897,-38.16,0.5237,0.7813,1.6776,0.999,0.6301,0.5766,0.5766,0
133558,npp,3016,275,2.80249047279358,42.6799468994141,-73.9706726074219,3670176,3016,143,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-08-22 05:45:43.022365,90.89684715811471,65.75029450798735,53.861140442161876,7.502439787360961e-24,2.0,-65.7,3.0,-65.72,1.1035,1.6859,2.8945,0.4629,1.1527,1.2974,1.2974,0
133749,npp,1394,2463,0.559369772672653,42.6789512634277,-73.9724655151367,3670176,1394,1994,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-08-23 07:07:36.874215,-74.88201741118921,23.989683436987246,21.108472680223326,8.464897951045481e-26,15.0,23.99,1.1367971201176101,23.94,0.5151,0.8046,1.415,0.97,0.5647,0.5426,0.5426,0
133933,npp,672,1964,0.459142565727234,42.6824798583984,-73.9751358032227,3670176,672,1534,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-08-24 06:48:46.550203,90.45138564733466,4.177401830239859,3.699514077495025,5.867397661115295e-22,12.0,-4.06,1.0,-4.06,0.4591,0.7805,2.0243,1.0,0.4591,0.4591,0.4591,0
134479,npp,1452,442,0.643013715744019,42.6837615966797,-73.9772109985352,3670176,1451,257,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-08-27 05:52:01.359093,91.69817032071933,62.56352599164066,51.82569134858242,0.0003929790255047673,3.0,-62.52,2.6065528283652384,-62.5,1.15,1.5469,3.0399,0.5045,0.4337,0.3244,0.3244,0
134492,npp,440,3118,0.5307551026344299,42.6834831237793,-73.9730529785156,3670176,440,2497,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-08-27 07:32:34.858985,-70.47668721875935,49.88469842332444,42.64343747823168,9.329543906353518e-12,19.0,49.85,1.7549928774784245,49.82,0.7165,1.0273,1.8,0.7597,0.4975,0.4032,0.4032,0
134859,npp,2147,2133,0.952981948852539,42.6848373413086,-73.9743423461914,3670144,2147,1696,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-08-29 06:55:03.119687,-79.04941145509667,5.745849340576407,5.087780604958354,0.012583693190891953,13.0,5.74,1.0,5.74,0.4828,0.7769,1.3672,1.0046,0.9566,0.9574,0.5227253919168221,0
135035,npp,1406,1630,1.69282722473145,42.6808395385742,-73.9743423461914,3670144,1405,1228,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-08-30 06:36:11.019826,98.3399039081179,22.73528425425638,20.018913751467565,0.05306113725417111,10.0,-22.74,1.0837787002826917,-22.68,0.4856,0.799,1.7913,0.9768,1.6052,1.6536,-0.17927439470460427,0
135224,npp,651,1119,3.41055727005005,42.6843719482422,-73.9760513305664,3670144,651,823,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-08-31 06:17:17.143412,95.87099960426498,44.54860864878583,38.41708904211428,0.1251292087286135,7.0,-44.54,1.5732132722552272,-44.54,0.6751,1.1759,2.9463,0.6638,2.2009,2.2638,-2.0584994186822634,0
135236,npp,2521,3744,3.9940927028656,42.6854934692383,-73.9747848510742,3670144,2521,3022,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-08-31 07:57:27.513595,-66.18558079051043,64.68822076058647,53.20768758707989,0.07626125962914868,23.0,64.61,2.8345692104261015,64.58,1.0144,1.5136,3.4497,0.5156,1.6556,2.0595,-0.5747690208962442,0
135405,npp,2939,610,5.4707989692688,42.6854858398438,-73.9733352661133,3670144,2938,395,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-01 05:58:19.708577,92.63346721305103,58.93243746870546,49.35078908486598,0.1416933928141349,4.0,-58.9,2.253202848596432,-58.89,0.9072,1.5451,3.0369,0.5051,2.5227,2.7634,-2.1310708882475726,0
135418,npp,1876,3277,5.0380654335022,42.6853294372559,-73.9778213500977,3670144,1878,2623,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-01 07:38:47.871816,-69.59480574191073,54.34729975685192,46.03785354185826,0.10996366502283683,20.0,54.3,1.9513309067639726,54.3,0.7752,1.152,2.1786,0.6775,2.772,3.4133,-0.38514074963523726,0
135585,npp,2126,105,3.67938852310181,42.6817474365234,-73.9761810302734,3670144,2123,48,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-02 05:39:18.717451,269.43920196582974,68.64590455622961,55.584009503797006,0.11080840263168444,1.0,-68.59,3.3166247903554,-68.59,1.5416,2.297,3.6486,0.3398,1.1973,1.2502,-2.577420258662422,0
135598,npp,1217,2791,2.9743971824646,42.6842842102051,-73.9719314575195,3670144,1218,2245,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-02 07:20:04.673097,-73.13728395910502,38.7278319985362,33.65457032781938,0.10255778586852428,17.0,38.7,1.357151599901897,38.7,0.6607,1.1177,2.1553,0.6983,2.1485,2.0769,-1.4657217646935035,0
135786,npp,529,2298,2.441890001297,42.6856460571289,-73.9755172729492,3670144,530,1851,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-03 07:01:17.916339,-75.92837169630474,15.166734932244886,13.40011398846978,0.08822258730935464,14.0,15.17,1.0442604737599883,15.17,0.4721,0.7915,1.6331,0.986,2.3609,2.4078,-0.639645450317714,0
136349,npp,1348,778,1.93351256847382,42.6855010986328,-73.9722747802734,3670144,1350,562,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-06 06:04:38.069936,94.22269013033079,54.78116129208098,46.354853280149385,0.033822608103541915,5.0,-54.77,2.0682789409984763,-54.74,0.7483,1.1434,2.5037,0.6826,1.1625,1.3198,0.15147614636383966,0
136362,npp,249,3434,1.50303840637207,42.6844100952148,-73.9707565307617,3670144,249,2780,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-06 07:44:59.115545,-68.56006539217258,58.255342379159046,48.87871231525417,0.04285840319336891,21.0,58.2,2.253202848596432,58.2,0.8122,1.223,2.5791,0.6382,0.9048,0.9592,-0.5212445188342965,0
136741,npp,1976,2461,0.898970305919647,42.6846237182617,-73.9768142700195,3670144,1976,1993,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-08 07:07:30.935635,-74.06108402797936,23.90046018280141,21.031556754154835,0.01690886200737461,15.0,23.89,1.1367971201176101,23.94,0.5151,0.8046,1.415,0.97,0.8635,0.872,0.28792242796352485,0
137115,npp,532,1460,0.5263848900794981,42.6818351745605,-73.9794235229492,3670144,532,1095,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-10 06:29:50.304579,98.35144923804464,30.998553279013798,27.141334075466325,0.0024940085233306113,9.0,-31.0,1.2365102219381485,-30.91,0.5602,0.8259,1.9204,0.945,0.5382,0.4974,0.4112502376854281,0
137127,npp,2282,4047,1.16143476963043,42.6834487915039,-73.9741897583008,3670144,2281,3190,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-10 08:09:48.220028,-63.97103545331638,69.76508697076565,56.22222765214602,0.006154039232171204,25.0,69.67,3.5496478698597698,69.62,1.0096,1.7471,3.3212,0.4467,0.6155,0.5188,0.30622293293445196,0
137306,npp,2838,947,0.632027983665466,42.6820907592773,-73.9765472412109,3670176,2839,701,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-11 06:10:54.659246,94.89997773610588,50.06194682688866,42.77720233852662,0.00019326928639586103,6.0,-50.05,1.7549928774784245,-49.99,0.7275,1.2828,2.0013,0.6084,0.4096,0.3845,0.3845,0
137322,npp,1672,3589,0.749035775661469,42.6804046630859,-73.9760284423828,3670144,1672,2912,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-11 07:51:10.365571,-67.39933036733295,61.657258866702044,51.228983643078955,0.0019793423320013576,22.0,61.59,2.5331140255951103,61.55,0.8793,1.2288,2.2598,0.6351,0.5911,0.4757,0.4073281921870229,0
137498,npp,2043,441,1.28920233249664,42.6808166503906,-73.9719085693359,3670176,2042,256,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-12 05:51:55.422084,91.70936755171934,62.58035668065297,51.83673658592339,2.763465024520673e-09,3.0,-62.54,2.6065528283652384,-62.5,1.15,1.5469,3.0399,0.5045,0.6816,0.6504,0.6504,0
137512,npp,1031,3116,0.749758422374725,42.6834678649902,-73.9784088134766,3670176,1031,2496,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-12 07:32:28.922727,-70.50896774383683,49.82697766915887,42.598773904232445,0.00021261752549768523,19.0,49.79,1.7549928774784245,49.82,0.7165,1.0273,1.8,0.7597,0.6223,0.5696,0.5696,0
137701,npp,361,2625,0.608503520488739,42.6813201904297,-73.9783325195312,3670176,361,2119,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-13 07:13:43.949140,-73.24345021326464,31.733131388784514,27.768498483146118,1.4510093566305493e-08,16.0,31.71,1.2365102219381485,31.735,0.6195,0.9441,1.7016,0.8267,0.5091,0.5031,0.5031,0
137888,npp,2718,2131,0.554564774036407,42.6814575195312,-73.9728317260742,3670176,2718,1693,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-14 06:54:55.421770,-71.27945457133401,5.686371355226983,5.03512069409407,1.052279466928209e-15,13.0,5.63,1.0,5.74,0.4828,0.7769,1.3672,1.0046,0.5582,0.5571,0.5571,0
138269,npp,1234,1118,0.635070204734802,42.6811218261719,-73.971076965332,3670176,1235,822,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-16 06:17:11.244098,96.38762326768536,44.575486160805944,38.43803145422594,5.387102266053769e-28,7.0,-44.57,1.5732132722552272,-44.54,0.6751,1.1759,2.9463,0.6638,0.4367,0.4215,0.4215,0
138282,npp,15,3742,1.13654208183289,42.6860313415527,-73.9728317260742,3670176,21,3021,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-16 07:57:19.835770,-65.88838924843128,64.65041150152128,53.18319125058431,1.9358606743311825e-23,23.0,64.58,2.8345692104261015,64.58,1.0144,1.5136,3.4497,0.5156,0.6474,0.586,0.586,0
138463,npp,447,608,1.92928397655487,42.6849517822266,-73.973258972168,3670176,452,394,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-17 05:58:12.034679,92.70449732115836,58.97387470456068,49.37900694408346,3.74570350687543e-29,4.0,-58.95,2.253202848596432,-58.89,0.9072,1.5451,3.0369,0.5051,0.951,0.9745,0.9745,0
138477,npp,2456,3275,1.28411817550659,42.6869621276855,-73.9746551513672,3670176,2456,2620,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-17 07:38:40.197488,-69.70053808418673,54.30149294135222,46.00324458284934,6.533550675059482e-27,20.0,54.24,1.9513309067639726,54.3,0.7752,1.152,2.1786,0.6775,0.8482,0.87,0.87,0
139065,npp,388,1794,0.32573468983173404,42.6814270019531,-73.9770584106445,3670176,388,1373,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-20 06:42:19.936067,99.20100064077513,13.849188310186593,12.240949632425181,3.09729002886791e-28,11.0,-13.84,1.015504800579495,-13.67,0.4527,0.6642,1.4866,1.1751,0.4472,0.3828,0.3828,0
139254,npp,2712,1288,0.386296331882477,42.6833190917969,-73.9762802124023,3670176,2712,966,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-21 06:23:26.066728,97.16367730667717,38.3291332807232,33.32063832720185,6.776524249520486e-25,8.0,-38.32,1.357151599901897,-38.16,0.5237,0.7813,1.6776,0.999,0.4895,0.3859,0.3859,0
139269,npp,1443,3894,1.0649134516716,42.6830902099609,-73.9718322753906,3670176,1446,3112,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-21 08:03:31.099161,-65.39546343145413,67.33353866214516,54.82834092346775,7.251430008115096e-29,24.0,67.25,3.1865100272627664,67.23,0.9471,1.6056,3.518,0.4861,0.6108,0.5176,0.5176,0
139449,npp,1919,775,0.704739630222321,42.6840629577637,-73.9740600585938,3670176,1917,559,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-22 06:04:28.638277,93.46758397003478,54.87332034012062,46.4215910430684,7.17806162173956e-20,5.0,-54.84,2.0682789409984763,-54.74,0.7483,1.1434,2.5037,0.6826,0.5684,0.4811,0.4811,0
139462,npp,821,3431,0.5999912023544309,42.6842880249023,-73.974739074707,3670176,822,2778,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-22 07:44:51.463530,-68.61723712242865,58.18403704338764,48.82663683518752,8.582761312633108e-26,21.0,58.12,2.2013981571160284,58.2,0.8122,1.223,2.5791,0.6382,0.4975,0.3829,0.3829,0
139658,npp,153,2952,0.703464210033417,42.6831550598145,-73.972785949707,3670176,153,2379,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-23 07:26:08.272280,-71.78138368782702,44.5900205190397,38.45185515810681,5.1036307571251546e-21,18.0,44.55,1.5732132722552272,44.65,0.5851,0.9114,1.4922,0.8564,0.6483,0.6024,0.6024,0
139851,npp,2544,2458,0.323983192443848,42.6836891174316,-73.9727096557617,3670176,2543,1990,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-24 07:07:21.524687,-73.53592615663511,23.772173059550298,20.91962436383312,7.939551119905896e-15,15.0,23.74,1.1367971201176101,23.94,0.5151,0.8046,1.415,0.97,0.3577,0.3143,0.3143,0
140417,npp,328,944,3.11128449440002,42.6832695007324,-73.9766464233398,3670144,328,699,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-09-27 06:10:45.272123,94.96227764443977,50.14798515188929,42.84170299697164,0.025430480866325027,6.0,-50.14,1.7549928774784245,-49.99,0.7275,1.2828,2.0013,0.6084,1.8223,1.8929,1.014462792715144,0
141384,npp,569,3738,6.45290040969849,42.6796836853027,-73.971565246582,3670144,569,3018,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-10-02 07:57:10.523850,-66.23104072325948,64.58946173485909,53.14146913826931,0.1044318325446745,23.0,64.5,2.8345692104261015,64.58,1.0144,1.5136,3.4497,0.5156,2.523,3.3273,-0.28005637734877586,0
141563,npp,997,605,12.0531015396118,42.6855201721191,-73.9743804931641,3670144,999,391,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-10-03 05:58:02.737021,92.85122192032749,59.05407115340321,49.431681100506495,0.09016646553494624,4.0,-59.02,2.253202848596432,-58.89,0.9072,1.5451,3.0369,0.5051,5.444,6.0882,2.9736077674894377,0
141575,npp,3006,3271,9.6449613571167,42.6850624084473,-73.9712600708008,3670144,3004,2615,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-10-03 07:38:29.121788,-69.45634368834902,54.19217552345889,45.91890116605286,0.09046950421811739,20.0,54.14,1.9513309067639726,54.3,0.7752,1.152,2.1786,0.6775,5.1329,6.5345,3.4094399963158053,0
141961,npp,1651,2291,1.3508894443512,42.6820983886719,-73.9775009155273,3670144,1651,1845,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-10-05 07:00:59.212424,-76.85078112451527,14.792956726854046,13.07063855158484,0.05333878056870586,14.0,14.78,1.0442604737599883,15.17,0.4721,0.7915,1.6331,0.986,1.3161,1.332,-0.5104649415418125,0
142347,npp,163,1284,1.19350600242615,42.686595916748,-73.9747848510742,3670144,164,962,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-10-07 06:23:15.072109,97.48886465350573,38.48707669895996,33.44980444702084,0.020200598767940496,8.0,-38.49,1.357151599901897,-38.16,0.5237,0.7813,1.6776,0.999,1.0842,1.1923,0.4945169867542938,0
142541,npp,2456,771,2.22120189666748,42.6825714111328,-73.9735336303711,3670144,2456,555,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-10-08 06:04:17.666632,93.76411057480756,54.973993016727555,46.493145594267055,0.008985051109125381,5.0,-54.94,2.0682789409984763,-54.74,0.7483,1.1434,2.5037,0.6826,1.3016,1.5162,1.205832168376988,0
142555,npp,1342,3426,2.57911825180054,42.6849937438965,-73.9724044799805,3670144,1340,2773,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-10-08 07:44:38.713922,-68.17789919199488,58.064485957902015,48.7389349195918,0.016147973238448646,21.0,58.0,2.2013981571160284,58.2,0.8122,1.223,2.5791,0.6382,1.3965,1.6459,1.0881055725388529,0
142734,npp,1647,267,3.38696360588074,42.680549621582,-73.9717864990234,3670144,1644,138,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-10-09 05:45:16.705557,90.41150348827385,65.90800958953304,53.954044820288466,0.002162474231007584,2.0,-65.84,3.0,-65.72,1.1035,1.6859,2.8945,0.4629,1.3475,1.5679,1.4932023238413392,0
142748,npp,688,2946,1.84458637237549,42.682487487793,-73.9760589599609,3670144,691,2376,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-10-09 07:25:55.545565,-71.21084616794012,44.39409025598616,38.29180434441676,0.007254498884575592,18.0,44.35,1.5732132722552272,44.65,0.5851,0.9114,1.4922,0.8564,1.3736,1.5796,1.329010096729382,0
142941,npp,14,2453,1.36011254787445,42.6839256286621,-73.9746017456055,3670144,14,1987,196611,3866755,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-10-10 07:07:10.597518,-74.5076333314172,23.50798038099963,20.688800554567738,0.001970398475667064,15.0,23.49,1.1367971201176101,23.94,0.5151,0.8046,1.415,0.97,1.2691,1.3193,1.251237137040325,0
143138,npp,2389,1956,0.427954494953156,42.6843948364258,-73.9775924682617,3670176,2389,1527,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-10-11 06:48:23.866650,98.00333161354094,4.544411725049557,4.024154711977283,7.827686151210834e-05,12.0,-4.53,1.0,-4.06,0.4591,0.7805,2.0243,1.0,0.428,0.428,0.428,0
143329,npp,1663,1454,0.82591187953949,42.6827087402344,-73.9718933105469,3670176,1662,1090,196611,3866787,1050,usa_albany_10_27,42.68333333,-73.975,10,27,usa_albany,2012-10-12 06:29:31.796290,96.49550694503186,31.291654768211295,27.388860796240888,1.9973850415993236e-11,9.0,-31.27,1.2365102219381485,-30.91,0.5602,0.8259,1.9204,0.945,0.7805,0.7805,0.7805,0
