gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2370,2488,7.12089729309082,42.7497177124023,-73.8210372924805,3670176,2371,2014,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-04-01 07:08:47.537836,-75.14665629790512,25.245479050520796,22.194802057943043,0.000481194409803027,15.0,25.22,1.1367971201176101,24.58,3.6338,5.2919,8.351,0.9498,6.635,6.7632,0
102535,npp,43,1319,4.55684089660645,42.7508354187012,-73.8239898681641,3670176,43,994,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-04-14 06:24:43.985638,96.4230960530898,37.10236228336553,32.29750441128995,2.283636794827766e-06,8.0,-37.08,1.357151599901897,-37.56,3.6517,4.7581,8.7537,1.0563,4.8778,4.8135,0
102783,npp,570,2979,4.46741819381714,42.7528991699219,-73.8285903930664,3670176,570,2401,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-04-16 07:27:26.102568,-71.61433332886396,45.51652149981805,39.19577974209043,1.3730255984144176e-06,18.0,45.47,1.5732132722552272,45.09,4.4674,6.7617,11.0517,0.7433,3.5678,3.3207,0
102903,npp,2965,2488,5.38810682296753,42.7471389770508,-73.8243103027344,3670176,2965,2014,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-04-17 07:08:41.090306,-75.24084446980895,25.25837689827163,22.207490106722723,9.345868744946131e-11,15.0,25.22,1.1367971201176101,24.58,3.6338,5.2919,8.351,0.9498,5.1107,5.1175,0
103023,npp,2258,1991,7.98868846893311,42.7510185241699,-73.8223190307617,3670176,2258,1560,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-04-18 06:49:52.522671,102.19240888479344,2.466357011595933,2.1844604566442953,1.2161341682015065e-14,12.0,-2.51,1.0,-3.31,3.2068,5.0261,9.098,1.0,7.9887,7.9887,0
103142,npp,1507,1488,3.93575072288513,42.7506141662598,-73.8257827758789,3670176,1508,1116,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-04-19 06:31:00.396015,98.53731961753282,29.66531758520589,26.00098343830735,6.255805314906701e-18,9.0,-29.69,1.184412938166907,-30.275,3.9598,5.2612,8.53,0.9553,3.9071,3.7599,0
103261,npp,742,976,3.57446622848511,42.7533836364746,-73.8272933959961,3670176,743,720,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-04-20 06:12:04.708155,95.01871820707571,49.18211293446355,42.09228729699142,1.1886532074878407e-20,6.0,-49.18,1.7549928774784245,-49.54,4.856,7.8606,12.4921,0.6394,2.5838,2.2855,0
103380,npp,3021,470,8.19772338867188,42.7470779418945,-73.8221588134766,3670176,3019,278,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-04-21 05:53:05.463859,91.79002435647858,61.981730924311144,51.43898479304642,3.1245127369743216e-23,3.0,-61.95,2.5331140255951103,-62.19,6.5258,10.0584,13.5364,0.4997,4.2916,4.0964,0
103979,npp,1423,637,7.50837421417236,42.7511215209961,-73.8234481811523,3670176,1428,420,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-04-26 05:59:21.923276,92.55107626703638,58.30297874160774,48.90671841313789,5.070836938342078e-13,4.0,-58.27,2.2013981571160284,-58.565,6.1725,9.3441,14.8226,0.5379,4.1922,4.0387,0
132642,npp,1507,122,13.8746099472046,42.7496147155762,-73.8221740722656,3670176,1510,56,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-08-17 05:39:22.920477,269.8281571567832,68.36831867560389,55.42238919787522,1.1062587060616578e-23,1.0,-68.31,3.3166247903554,-68.33,7.242,10.8382,17.1608,0.4637,5.9416,6.4342,0
133015,npp,2266,1811,4.47792291641235,42.746208190918,-73.8213043212891,3670176,2265,1388,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-08-19 06:42:30.011506,99.74815731853286,12.867005012951443,11.376162897916437,3.026722751089892e-26,11.0,-12.88,1.015504800579495,-12.88,3.3394,5.7486,8.291,0.8743,3.7748,3.9151,0
133195,npp,1523,1306,2.44707202911377,42.7474555969238,-73.8263320922852,3670176,1524,982,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-08-20 06:23:37.908446,97.02160221073694,37.62359061860973,32.733321335305256,4.506383213878917e-27,8.0,-37.6,1.357151599901897,-37.56,3.6517,4.7581,8.7537,1.0563,3.3233,2.5849,0
133558,npp,3005,290,8.59544372558594,42.7473678588867,-73.82373046875,3670176,3003,153,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-08-22 05:45:41.243084,90.74448681972873,65.48715284420337,53.69850404191485,7.11344394798424e-24,2.0,-65.44,2.898275349237888,-65.44,7.6392,10.9678,19.0948,0.4583,4.2076,3.939,0
133749,npp,1379,2475,8.38909435272217,42.7538986206055,-73.8270721435547,3670176,1380,2004,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-08-23 07:07:35.094934,-75.55632458896771,24.59370598798246,21.6321674180162,8.140068401600807e-26,15.0,24.58,1.1367971201176101,24.58,3.6338,5.2919,8.351,0.9498,7.7506,7.9677,0
133933,npp,659,1978,4.48208904266357,42.7480316162109,-73.8263702392578,3670176,659,1548,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-08-24 06:48:46.550203,100.62274717565425,3.2551578899453135,2.88299000123362,5.40785939013007e-22,12.0,-3.26,1.0,-3.31,3.2068,5.0261,9.098,1.0,4.4821,4.4821,0
134479,npp,1442,458,8.81996250152588,42.7495307922363,-73.8245697021484,3670176,1445,269,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-08-27 05:52:01.359093,92.16606593326105,62.23844011030844,51.61036572498561,0.0003677442236795244,3.0,-62.2,2.5331140255951103,-62.19,6.5258,10.0584,13.5364,0.4997,4.5372,4.4073,0
134492,npp,425,3129,8.14387893676758,42.7509765625,-73.8240966796875,3670176,425,2504,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-08-27 07:32:33.079748,-70.6836958193416,50.22934039146752,42.91053769052316,8.198871400781575e-12,19.0,50.18,1.7549928774784245,50.15,3.9504,5.4342,9.3335,0.9249,6.5701,7.5323,0
137306,npp,2826,962,4.85601139068604,42.7494583129883,-73.8231582641602,3670176,2826,711,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-09-11 06:10:52.879964,94.66062164401362,49.619068527935596,42.433617539648516,0.00019980839932667963,6.0,-49.6,1.7549928774784245,-49.54,4.856,7.8606,12.4921,0.6394,3.3141,3.105,0
137498,npp,2031,456,13.5364274978638,42.7533721923828,-73.8231201171875,3670176,2028,267,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-09-12 05:51:53.642803,91.5683578619851,62.28457808209125,51.64113016441671,3.1852094825006594e-09,3.0,-62.24,2.6065528283652384,-62.19,6.5258,10.0584,13.5364,0.4997,6.3605,6.7641,0
137512,npp,1016,3128,6.75115537643433,42.7487602233887,-73.8231506347656,3670176,1016,2503,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-09-12 07:32:27.143447,-70.70772826391777,50.1947799500709,42.88393329682216,0.00021794351356402433,19.0,50.15,1.7549928774784245,50.15,3.9504,5.4342,9.3335,0.9249,5.7765,6.2442,0
137701,npp,347,2638,5.1053671836853,42.7455787658691,-73.8224487304688,3670176,346,2127,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-09-13 07:13:42.169860,-73.62199587619065,32.32565902217084,28.27258923674576,1.6709215524448857e-08,16.0,32.29,1.2365102219381485,32.29,3.4747,4.9622,8.6662,1.0129,5.1419,5.1711,0
137888,npp,2704,2144,11.2371063232422,42.7516059875488,-73.8215255737305,3670176,2704,1706,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-09-14 06:54:53.642533,-69.83520920364879,6.464067554998742,5.723168031193319,1.2070854027787281e-15,13.0,6.38,1.0,6.44,3.8468,5.3566,9.0929,0.9383,10.9066,10.5439,0
138269,npp,1222,1132,2.72589921951294,42.7480278015137,-73.8284225463867,3670176,1222,833,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-09-16 06:17:09.464824,96.09109741470783,44.10890970963594,38.0617893627653,5.856700600929884e-28,7.0,-44.1,1.5732132722552272,-44.1,3.8596,5.6977,8.8325,0.8821,3.1371,2.4046,0
138281,npp,3072,3752,6.00284242630005,42.7491874694824,-73.8267822265625,3670176,3068,3027,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-09-16 07:57:18.056489,-65.98599143740277,64.83920985557124,53.302528604199274,2.1694128585559263e-23,23.0,64.76,2.898275349237888,64.76,6.0028,8.6894,11.6286,0.5784,4.0992,3.4722,0
138463,npp,437,623,5.90596294403076,42.7492942810059,-73.8257293701172,3670176,438,407,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-09-17 05:58:12.034679,93.21537540264306,58.62106768726719,49.13096483290377,3.927315497525324e-29,4.0,-58.6,2.253202848596432,-58.565,6.1725,9.3441,14.8226,0.5379,3.5002,3.1768,0
138477,npp,2441,3286,6.83140277862549,42.7529525756836,-73.8266677856445,3670176,2441,2632,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-09-17 07:38:38.418213,-69.45727924205121,54.58692069493395,46.2154679661369,7.142347121213574e-27,20.0,54.53,2.0682789409984763,54.595,6.144,9.5878,16.9197,0.5242,3.6934,3.5812,0
139065,npp,375,1808,5.99962520599365,42.7475547790527,-73.8212127685547,3670176,375,1386,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-09-20 06:42:18.156786,100.20030599255843,13.033820401952438,11.52314409494303,3.0210231898501415e-28,11.0,-13.04,1.015504800579495,-12.88,3.3394,5.7486,8.291,0.8743,5.2733,5.2456,0
139254,npp,2700,1302,4.28055715560913,42.7485389709473,-73.8275299072266,3670176,2699,979,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-09-21 06:23:24.287454,96.78556409269781,37.77317681961312,32.85789857590295,6.366981978639718e-25,8.0,-37.76,1.357151599901897,-37.56,3.6517,4.7581,8.7537,1.0563,4.6742,4.5217,0
139269,npp,1427,3903,5.72064828872681,42.7501525878906,-73.8293609619141,3670176,1430,3118,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-09-21 08:03:29.319888,-65.21914240606468,67.48385047507637,54.917445762525524,7.166141716585806e-29,24.0,67.4,3.1865100272627664,67.395,6.5705,11.3352,16.3742,0.4434,3.2641,2.5366,0
139449,npp,1908,790,4.30644750595093,42.751522064209,-73.8280181884766,3670176,1910,575,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-09-22 06:04:28.638277,94.06435428397815,54.47786048008501,46.12857646263304,6.521545005405086e-20,5.0,-54.45,1.9513309067639726,-54.29,4.0605,6.8263,13.1833,0.7363,3.7348,3.1708,0
139462,npp,806,3442,5.05787897109985,42.7473373413086,-73.8254852294922,3670176,807,2788,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-09-22 07:44:49.684250,-68.38190399589901,58.43560912524464,49.004946210053255,8.140251355083837e-26,21.0,58.38,2.253202848596432,58.45,5.3103,7.0012,11.3974,0.7179,4.1636,3.631,0
139645,npp,1102,286,6.1775426864624,42.7518081665039,-73.8280868530273,3670176,1100,150,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-09-23 05:45:27.654500,90.56628108693255,65.56621869915152,53.74714902923345,1.1697591923102306e-13,2.0,-65.51,3.0,-65.44,7.6392,10.9678,19.0948,0.4583,3.4294,2.8309,0
139658,npp,138,2964,21.1388549804688,42.7513313293457,-73.8214263916016,3670176,138,2389,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-09-23 07:26:06.493006,-71.49016092366362,44.992661514498096,38.77590973292929,4.670329479412472e-21,18.0,44.96,1.5732132722552272,45.09,4.4674,6.7617,11.0517,0.7433,14.1648,15.7129,0
139851,npp,2530,2471,3.62936878204346,42.7526397705078,-73.8273162841797,3670176,2531,2001,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-09-24 07:07:21.524687,-75.30128173295395,24.39751747400371,21.46199125994671,7.085948619716127e-15,15.0,24.38,1.1367971201176101,24.58,3.6338,5.2919,8.351,0.9498,3.5636,3.4471,0
140045,npp,1821,1973,2.83782625198364,42.7532196044922,-73.8272552490234,3670176,1821,1543,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-09-25 06:48:31.220763,94.26826154594401,3.574628038171054,3.1657975780921097,5.8415334026431985e-08,12.0,-3.54,1.0,-3.31,3.2068,5.0261,9.098,1.0,2.8378,2.8378,0
143138,npp,2376,1970,9.62204837799072,42.7489700317383,-73.8215866088867,3670176,2376,1539,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-10-11 06:48:22.087413,100.82742665227329,3.6942827717449256,3.271606752365593,8.133902278524854e-05,12.0,-3.72,1.0,-3.31,3.2068,5.0261,9.098,1.0,9.622,9.622,0
143329,npp,1651,1468,2.97976541519165,42.7496948242188,-73.8289260864258,3670176,1651,1101,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-10-12 06:29:31.796290,97.75763750706174,30.63949655432647,26.832433939191016,2.2757851053688437e-11,9.0,-30.63,1.184412938166907,-30.275,3.9598,5.2612,8.53,0.9553,3.0999,2.8466,0
143526,npp,897,957,5.1674633026123,42.7488021850586,-73.8260192871094,3670176,899,708,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-10-13 06:10:37.947746,94.60006495762931,49.7760175595789,42.55072488419267,1.5298343174426427e-18,6.0,-49.75,1.7549928774784245,-49.54,4.856,7.8606,12.4921,0.6394,3.4915,3.3041,0
143538,npp,2800,3592,10.5140495300293,42.749755859375,-73.8235855102539,3670176,2804,2915,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-10-13 07:50:51.878306,-66.47132126841478,61.73618917482,51.2758691282461,4.5021049463599334e-11,22.0,61.65,2.5331140255951103,61.77,5.4584,8.1054,11.1276,0.6201,5.977,6.5197,0
144316,npp,93,1638,3.96413207054138,42.7472801208496,-73.8262100219727,3670176,92,1235,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-10-17 06:35:52.098064,98.45859973489058,22.312726943275447,19.649250767142114,6.857451459616606e-31,10.0,-22.32,1.0837787002826917,-22.0,3.0388,4.2411,8.1331,1.1851,4.7705,4.6978,0
144515,npp,2420,1130,9.42864322662354,42.7470741271973,-73.8218994140625,3670176,2421,831,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-10-18 06:17:00.031947,96.47466104137982,44.17559251948412,38.111165953265434,3.501460968643594e-30,7.0,-44.17,1.5732132722552272,-44.1,3.8596,5.6977,8.8325,0.8821,7.3976,8.3173,0
144529,npp,1199,3747,6.80154991149902,42.7501068115234,-73.8257217407227,3670176,1196,3024,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-10-18 07:57:08.623710,-65.8754773623647,64.75575248047635,53.242429452901405,2.1025752961618026e-30,23.0,64.67,2.898275349237888,64.76,6.0028,8.6894,11.6286,0.5784,4.3748,3.9342,0
144916,npp,841,118,10.3455228805542,42.7502479553223,-73.8270416259766,3670176,841,55,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-10-20 05:39:03.449382,269.73383652847264,68.4455317574353,55.45989323280452,5.846350278069656e-23,1.0,-68.37,3.3166247903554,-68.33,7.242,10.8382,17.1608,0.4637,4.8776,4.7976,0
144928,npp,3001,2797,7.16498804092407,42.7522087097168,-73.8258209228516,3670176,3001,2251,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-10-20 07:19:47.627352,-72.48953079899664,38.96511021722561,33.84731499899138,8.233289254074925e-28,17.0,38.93,1.4276677814245327,39.175,5.6915,7.6294,9.5527,0.6588,4.7008,4.7201,0
145125,npp,2323,2306,3.38988065719604,42.7483863830566,-73.8290863037109,3670176,2323,1858,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-10-21 07:01:02.687970,-75.92257127291506,15.610381328426575,13.788359721525289,1.2111876894344317e-23,14.0,15.61,1.0442604737599883,15.94,3.0296,4.7948,10.1793,1.0482,3.6807,3.5534,0
145324,npp,1615,1806,4.95913600921631,42.7497291564941,-73.8241195678711,3670176,1615,1384,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-10-22 06:42:12.412270,97.60390567352692,13.187386772624334,11.657213308565716,7.096192694671023e-18,11.0,-13.16,1.015504800579495,-12.88,3.3394,5.7486,8.291,0.8743,4.2487,4.3359,0
145517,npp,878,1302,10.8732738494873,42.7525520324707,-73.8224105834961,3670176,877,978,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-10-23 06:23:20.354553,96.52822323185525,37.78098545587133,32.86060914634537,4.3337416924620806e-11,8.0,-37.76,1.357151599901897,-37.56,3.6517,4.7581,8.7537,1.0563,9.532,11.4858,0
145705,npp,97,791,3.81465125083923,42.7522583007812,-73.8239593505859,3670176,100,576,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-10-24 06:04:26.513121,94.2711412097993,54.452824937685605,46.10414393337262,0.0003390174690881306,5.0,-54.42,1.9513309067639726,-54.29,4.0605,6.8263,13.1833,0.7363,3.4827,2.8087,0
145718,npp,2067,3440,2.72930192947388,42.7511711120605,-73.8227844238281,3670176,2069,2786,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-10-24 07:44:47.560224,-68.55612032745049,58.40589844604625,48.977463293925275,2.927727220460759e-12,21.0,58.33,2.253202848596432,58.45,5.3103,7.0012,11.3974,0.7179,3.1302,1.9593,0
145911,npp,1410,2963,3.84650325775146,42.7504272460938,-73.8257064819336,3670176,1412,2388,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-10-25 07:26:06.175356,-72.14492528642197,44.962998462523075,38.74730758625177,2.3443156744602065e-05,18.0,44.92,1.5732132722552272,45.09,4.4674,6.7617,11.0517,0.7433,3.1731,2.8592,0
148837,npp,816,793,2.23327326774597,42.7488098144531,-73.8288803100586,3670176,820,580,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-11-09 06:04:31.982467,93.37704909518806,54.41115147983733,46.071676929935315,4.410330504555669e-07,5.0,-54.37,1.9513309067639726,-54.29,4.0605,6.8263,13.1833,0.7363,2.6723,1.6443,0
149443,npp,738,1977,5.0307879447937,42.7483253479004,-73.826042175293,3670176,738,1547,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-11-12 06:48:40.021442,106.21299173121726,3.2663526111016203,2.892487048801704,1.1737559714072209e-21,12.0,-3.31,1.0,-3.31,3.2068,5.0261,9.098,1.0,5.0308,5.0308,0
149812,npp,2322,964,4.88393259048462,42.7495307922363,-73.8265609741211,3670176,2324,712,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-11-14 06:10:54.145911,95.48898062356385,49.549647464760916,42.37203756155066,1.393439993297326e-32,6.0,-49.54,1.7549928774784245,-49.54,4.856,7.8606,12.4921,0.6394,3.33,3.1228,0
149826,npp,1151,3597,3.64610481262207,42.746898651123,-73.8269958496094,3670176,1156,2919,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-11-14 07:51:08.078034,-67.11346418195845,61.846770166608366,51.34577392962614,1.4054718237807727e-28,22.0,61.76,2.5331140255951103,61.77,5.4584,8.1054,11.1276,0.6201,3.2657,2.2609,0
150000,npp,1533,459,14.8151988983154,42.7521133422852,-73.822509765625,3670176,1531,270,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-11-15 05:51:54.987092,91.55411856783579,62.23993397681428,51.601580104365965,8.202272545317222e-32,3.0,-62.18,2.5331140255951103,-62.19,6.5258,10.0584,13.5364,0.4997,6.904,7.4031,0
150196,npp,2926,2638,5.71498966217041,42.7463798522949,-73.8219985961914,3670176,2925,2127,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-11-16 07:13:43.568105,-72.9313845426937,32.32536111973435,28.268483495714403,6.189758902696172e-31,16.0,32.29,1.2365102219381485,32.29,3.4747,4.9622,8.6662,1.0129,5.6349,5.7886,0
150384,npp,2234,2145,4.11093997955322,42.7489395141602,-73.8255996704102,3670176,2234,1707,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-11-17 06:54:56.864010,-71.97169429379753,6.477104331896139,5.7339721334232285,1.8746550215709025e-29,13.0,6.44,1.0,6.44,3.8468,5.3566,9.0929,0.9383,3.7805,3.8573,0
150569,npp,1513,1644,13.1757726669312,42.7502250671387,-73.8212280273438,3670176,1513,1239,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-11-18 06:36:06.599530,98.4081845568476,22.017792690239034,19.39213227719644,4.720618921862185e-26,10.0,-22.0,1.0837787002826917,-22.0,3.0388,4.2411,8.1331,1.1851,13.2701,15.6144,0
150752,npp,763,1135,4.91763114929199,42.7502288818359,-73.8254241943359,3670176,762,835,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-11-19 06:17:12.776176,95.6536971864262,44.03406158575079,37.995881593788454,6.720280920300731e-21,7.0,-44.0,1.5732132722552272,-44.1,3.8596,5.6977,8.8325,0.8821,4.5303,4.338,0
150763,npp,2613,3751,5.09258270263672,42.7486419677734,-73.8282470703125,3670176,2615,3027,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-11-19 07:57:23.149511,-66.32423395137162,64.8394703452292,53.292697063579716,5.495737540671329e-26,23.0,64.74,2.898275349237888,64.76,6.0028,8.6894,11.6286,0.5784,3.7851,2.9457,0
150948,npp,1988,3287,5.47252607345581,42.7477607727051,-73.8236465454102,3670176,1990,2633,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-11-20 07:38:43.560133,-69.59925808517383,54.614817553134415,46.22842602100657,2.37573977303233e-21,20.0,54.56,2.0682789409984763,54.595,6.144,9.5878,16.9197,0.5242,3.0364,2.8688,0
151307,npp,634,2310,3.13709616661072,42.7482757568359,-73.8265914916992,3670176,634,1862,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-11-22 07:01:13.702630,-74.36591664331462,15.845889107950224,13.994884414511796,8.63593703856939e-09,14.0,15.83,1.0442604737599883,15.94,3.0296,4.7948,10.1793,1.0482,3.4387,3.2884,0
154906,npp,1310,286,9.27203941345215,42.7477684020996,-73.8239212036133,3670176,1307,150,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-12-12 05:45:34.868074,90.53288893835621,65.52973008503669,53.72082720404336,1.9913574156664033e-29,2.0,-65.51,3.0,-65.44,7.6392,10.9678,19.0948,0.4583,4.4609,4.249,0
154919,npp,345,2963,4.4773268699646,42.7487831115723,-73.826301574707,3670176,345,2388,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-12-12 07:26:13.705767,-71.415023948683,44.99770634184743,38.777502766499225,2.473093853145352e-24,18.0,44.92,1.5732132722552272,45.09,4.4674,6.7617,11.0517,0.7433,3.5741,3.3281,0
155462,npp,1304,1472,6.23197841644287,42.746509552002,-73.823860168457,3670176,1304,1104,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-12-15 06:29:48.052065,98.3061181453573,30.406106559288226,26.63397632298126,1.0816591303707971e-30,9.0,-30.44,1.184412938166907,-30.275,3.9598,5.2612,8.53,0.9553,5.8458,5.9536,0
155472,npp,3049,4049,13.7935466766357,42.7544097900391,-73.8275146484375,3670176,3049,3191,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-12-15 08:09:45.967080,-63.69062657108695,69.85387128603061,56.26617330489849,1.5971253369872214e-29,25.0,69.7,3.5496478698597698,69.79,9.0002,13.8068,24.6449,0.364,5.0224,5.0213,0
156202,npp,427,2141,8.52841281890869,42.7498168945312,-73.8271179199219,3670176,427,1704,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-12-19 06:54:54.857614,-71.19128897874164,6.288404850187543,5.567522844753717,1.9136200428010338e-18,13.0,6.2,1.0,6.44,3.8468,5.3566,9.0929,0.9383,8.1979,8.0023,0
156385,npp,2775,1639,2.41281056404114,42.7478485107422,-73.8283157348633,3670176,2775,1236,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-12-20 06:36:04.524632,98.79591595013464,22.23383506594972,19.581830573930223,2.6376865202335695e-12,10.0,-22.26,1.0837787002826917,-22.0,3.0388,4.2411,8.1331,1.1851,3.3391,2.8594,0
156761,npp,171,3282,5.51219272613525,42.7493515014648,-73.8257751464844,3670176,170,2628,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2012-12-22 07:38:39.566078,-69.28790764175625,54.522810032348964,46.1656527120453,3.98729746296053e-07,20.0,54.43,2.0682789409984763,54.595,6.144,9.5878,16.9197,0.5242,3.0556,2.8896,0
169336,npp,998,109,12.9407758712769,42.7518539428711,-73.8271102905273,3670176,999,50,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2013-01-08 05:39:06.189703,269.8924570827537,68.52812573192124,55.51527261078874,2.6837909811967467e-20,1.0,-68.52,3.3166247903554,-68.33,7.242,10.8382,17.1608,0.4637,5.6601,6.0012,0
169348,npp,86,2793,34.3237609863281,42.7507667541504,-73.8222808837891,3670176,87,2247,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2013-01-08 07:19:50.366747,-72.91101507198633,38.84356984702979,33.75009107140191,9.905669028699594e-13,17.0,38.78,1.4276677814245327,39.175,5.6915,7.6294,9.5527,0.6588,23.724,22.6118,0
169527,npp,2470,2301,13.5107021331787,42.7467346191406,-73.8244094848633,3670176,2470,1853,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2013-01-09 07:01:03.609648,-75.38098232487637,15.384217998301265,13.591147947156884,1.1560802851752614e-19,14.0,15.33,1.0442604737599883,15.94,3.0296,4.7948,10.1793,1.0482,13.3726,14.1625,0
170999,npp,560,3587,15.8650932312012,42.7502670288086,-73.8258743286133,3670176,564,2911,196611,3866787,748,usa_albany_28_19,42.75,-73.825,28,19,usa_albany,2013-01-17 07:50:57.817845,-66.95740329236573,61.653144731291974,51.22414444171291,1.0906219392517251e-20,22.0,61.55,2.5331140255951103,61.77,5.4584,8.1054,11.1276,0.6201,8.0894,9.8378,0
