gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2358,2469,3.01189255714417,42.8579254150391,-73.9526443481445,3670176,2358,1999,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-04-01 07:08:45.758600,-74.46052605664157,24.310727280757597,21.385309027594715,0.0005021228748511272,15.0,24.28,1.1367971201176101,23.69,2.1549,2.843,4.4099,1.0455,3.121,3.149,3.149,0
101163,npp,918,1472,2.37595820426941,42.8577308654785,-73.9523315429688,3670144,918,1104,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-04-03 06:31:05.064714,98.43623094017806,30.421088382081013,26.645929523235232,0.01858773211006568,9.0,-30.44,1.184412938166907,-31.0,2.4132,3.0845,5.2057,0.9636,2.3742,2.2896,1.7296585790040533,0
101171,npp,2665,4047,5.63366413116455,42.8633651733398,-73.9510040283203,3670144,2665,3190,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-04-03 08:11:02.978045,-63.671143734726186,69.78209942167,56.22408134019835,0.001136262658190418,25.0,69.67,3.5496478698597698,69.47,4.8346,6.787,10.0526,0.438,2.6475,2.4673,2.4330709437770928,0
101287,npp,154,961,9.63053894042969,42.8587532043457,-73.9519882202148,3670144,154,711,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-04-04 06:12:09.379089,94.88500237394813,49.63613331557972,42.44288386642401,0.039744024229291935,6.0,-49.63,1.7549928774784245,-49.99,3.4101,4.4748,6.2939,0.6643,5.9102,6.3972,5.199941223551643,0
101294,npp,2057,3592,6.1831636428833,42.8610496520996,-73.9489212036133,3670144,2057,2914,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-04-04 07:52:25.084978,-67.33779001544056,61.73989530739798,51.27860899237259,0.010588764620848635,22.0,61.65,2.5331140255951103,61.38,4.1544,5.3643,6.8537,0.5541,3.2957,3.4262,3.1072214461193544,0
101411,npp,2434,457,5.51434755325317,42.8571128845215,-73.9531021118164,3670144,2437,269,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-04-05 05:53:11.913690,91.94269348370952,62.267369838500265,51.624990067015965,0.06989551349973352,3.0,-62.22,2.5331140255951103,-62.5,4.7036,6.0636,7.8337,0.4902,2.7556,2.7032,0.5976503332341232,0
101420,npp,1419,3122,5.26286554336548,42.8558044433594,-73.9505310058594,3670144,1418,2499,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-04-05 07:33:43.632956,-70.30665242522032,50.027574043203835,42.75078703048904,0.03423136954972381,19.0,49.97,1.7549928774784245,49.61,3.5135,4.8161,6.9984,0.6172,3.227,3.2481,2.216905791109392,0
101543,npp,751,2633,4.10709071159363,42.8567085266113,-73.9517974853516,3670144,750,2124,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-04-06 07:14:58.624786,-72.81621113750029,32.114667361317096,28.09139170853411,0.07772408592751519,16.0,32.07,1.2365102219381485,31.51,2.4439,3.4766,5.2414,0.855,3.4824,3.5115,1.170120488924716,0
101665,npp,38,2141,4.39598369598389,42.8608169555664,-73.9512405395508,3670144,38,1703,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-04-07 06:56:11.839548,-74.21297956921963,6.246194830546922,5.530112876133248,0.09324431493642293,13.0,6.2,1.0,5.45,2.0231,3.1078,4.3276,0.9564,4.2606,4.2044,1.3954852869984813,0
101787,npp,2385,1640,3.12038826942444,42.8596382141113,-73.9543151855469,3670144,2386,1237,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-04-08 06:37:21.497482,99.67928762044112,22.189145622303673,19.54261497069191,0.06010704651967777,10.0,-22.21,1.0837787002826917,-22.84,1.9807,3.1799,5.0421,0.9347,2.9175,2.9167,1.1060205238377558,0
102412,npp,774,1807,2.85345888137817,42.8598480224609,-73.9461364746094,3670144,774,1385,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-04-13 06:43:36.116183,100.70304690186065,13.078728997731545,11.562453797128327,0.0008214923065953927,11.0,-13.1,1.015504800579495,-13.84,1.9766,2.8433,4.5468,1.0454,2.9825,2.9831,2.9831,0
102535,npp,29,1302,2.03970372676849,42.8561515808105,-73.9532623291016,3670176,28,979,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-04-14 06:24:42.206403,96.72632168353796,37.760768841725636,32.847070985896195,1.99795146286928e-06,8.0,-37.76,1.357151599901897,-38.24,2.6416,3.7892,5.3984,0.7844,1.6833,1.6,1.6,0
102783,npp,559,2961,3.0017364025116,42.8579444885254,-73.9490509033203,3670176,557,2386,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-04-16 07:27:24.323295,-71.25272234912369,44.90444008512394,38.704734628976674,1.2203724275992881e-06,18.0,44.85,1.5732132722552272,44.45,2.9422,3.7791,5.7357,0.7866,2.4783,2.361,2.361,0
102903,npp,2952,2469,2.3966953754425,42.8619956970215,-73.9533386230469,3670176,2953,2000,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-04-17 07:08:39.311077,-74.69056664635109,24.322820662934635,21.39725999994626,8.587672499832446e-11,15.0,24.28,1.1367971201176101,23.69,2.1549,2.843,4.4099,1.0455,2.5798,2.5058,2.5058,0
103023,npp,2245,1973,2.1456663608551,42.8595962524414,-73.9524841308594,3670176,2245,1543,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-04-18 06:49:50.743391,97.3956217978895,3.5383821332405523,3.133743170933634,1.1566354461091507e-14,12.0,-3.54,1.0,-4.27,2.0304,2.9724,5.1989,1.0,2.1457,2.1457,2.1457,0
103142,npp,1493,1472,2.78355193138123,42.8574256896973,-73.9485397338867,3670176,1493,1104,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-04-19 06:30:58.616779,98.0390470890918,30.425424994713968,26.65129014512839,5.381040759969902e-18,9.0,-30.44,1.184412938166907,-31.0,2.4132,3.0845,5.2057,0.9636,2.7183,2.6824,2.6824,0
103261,npp,727,960,3.69975423812866,42.860969543457,-73.9533767700195,3670176,728,710,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-04-20 06:12:02.928874,94.76443778545757,49.666593359723485,42.46968869555662,1.2259915306825517e-20,6.0,-49.66,1.7549928774784245,-49.99,3.4101,4.4748,6.2939,0.6643,2.5308,2.4576,2.4576,0
103380,npp,3004,456,6.58735704421997,42.860725402832,-73.9460906982422,3670176,3003,267,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-04-21 05:53:03.684578,91.64780725701692,62.281728658460494,51.638863426152014,3.364881656693945e-23,3.0,-62.24,2.6065528283652384,-62.5,4.7036,6.0636,7.8337,0.4902,3.1734,3.2292,3.2292,0
132642,npp,1490,108,3.84304976463318,42.8589324951172,-73.951286315918,3670176,1493,49,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-08-17 05:39:21.141196,269.94627179248533,68.59502956736983,55.552490544819484,1.1783287278439337e-23,1.0,-68.54,3.3166247903554,-68.55,5.5618,7.4945,11.0844,0.3966,1.8715,1.5242,1.5242,0
133015,npp,2252,1794,2.20527839660645,42.8578796386719,-73.9467391967773,3670176,2252,1373,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-08-19 06:42:28.232225,98.77767069152651,13.840922582395178,12.23366206334729,3.2358949395522926e-26,11.0,-13.84,1.015504800579495,-13.84,1.9766,2.8433,4.5468,1.0454,2.3442,2.3055,2.3055,0
133195,npp,1508,1290,2.70540046691895,42.8591270446777,-73.9472579956055,3670176,1509,967,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-08-20 06:23:36.129210,97.39059381212019,38.245492254404674,33.25136311494584,4.909739609161539e-27,8.0,-38.24,1.357151599901897,-38.24,2.6416,3.7892,5.3984,0.7844,2.1738,2.1222,2.1222,0
133558,npp,2988,275,4.70437479019165,42.8584823608398,-73.9512405395508,3670176,2986,144,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-08-22 05:45:39.463855,90.59948483328566,65.75139600180529,53.86221127004124,7.887750491960861e-24,2.0,-65.7,3.0,-65.7,4.8829,6.4,8.444,0.4644,2.4072,2.1849,2.1849,0
133749,npp,1367,2457,2.21804666519165,42.8601760864258,-73.9483108520508,3670176,1368,1990,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-08-23 07:07:33.315705,-74.85908960245868,23.708580770539523,20.86463734602866,8.879267187783152e-26,15.0,23.69,1.1367971201176101,23.69,2.1549,2.843,4.4099,1.0455,2.4226,2.319,2.319,0
133933,npp,646,1961,3.68675208091736,42.8547668457031,-73.9484329223633,3670176,646,1531,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-08-24 06:48:44.770922,96.93915709098418,4.272354697302197,3.7835805609202127,5.906143773696935e-22,12.0,-4.24,1.0,-4.27,2.0304,2.9724,5.1989,1.0,3.6868,3.6868,3.6868,0
134296,npp,2218,948,2.37941694259644,42.8608665466309,-73.9469680786133,3670176,2218,702,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-08-26 06:10:57.011774,94.98538347317435,50.031794403152574,42.75374711410085,1.9213143646873137e-10,6.0,-50.02,1.7549928774784245,-49.99,3.4101,4.4748,6.2939,0.6643,1.7785,1.5806,1.5806,0
134479,npp,1426,443,3.75390577316284,42.8566970825195,-73.9535827636719,3670176,1429,258,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-08-27 05:51:59.579813,91.9826830352775,62.545488584796516,51.81396119816406,0.0004044666720538689,3.0,-62.5,2.6065528283652384,-62.5,4.7036,6.0636,7.8337,0.4902,2.0863,1.8402,1.8402,0
134492,npp,414,3110,3.11732769012451,42.8598175048828,-73.9525527954102,3670176,413,2492,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-08-27 07:32:31.300475,-70.38499810985573,49.654101956485576,42.46453111320253,8.827441788967257e-12,19.0,49.61,1.7549928774784245,49.61,3.5135,4.8161,6.9984,0.6172,2.0044,1.924,1.924,0
134859,npp,2121,2128,2.35972261428833,42.8587226867676,-73.9535903930664,3670144,2121,1691,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-08-29 06:54:59.561177,-73.05726741725043,5.481465965495066,4.853859528761391,0.01265620504184058,13.0,5.45,1.0,5.45,2.0231,3.1078,4.3276,0.9564,2.2243,2.2569,1.8756413615829628,0
135035,npp,1379,1628,4.1824197769165,42.8607139587402,-73.9452819824219,3670144,1380,1226,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-08-30 06:36:09.240590,99.62799550339787,22.834102458062226,20.104880063176513,0.052663807815806755,10.0,-22.84,1.0837787002826917,-22.84,1.9807,3.1799,5.0421,0.9347,3.8974,3.9095,2.3230424801247533,0
135224,npp,625,1118,5.168128490448,42.8564262390137,-73.9531021118164,3670144,627,822,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-08-31 06:17:15.364138,96.36817389703441,44.58522863518286,38.446704593178744,0.124516995422191,7.0,-44.57,1.5732132722552272,-44.57,3.1103,4.2621,6.239,0.6974,3.5483,3.6043,-0.1466806436844048,0
135236,npp,2496,3735,15.42027759552,42.8535919189453,-73.9483337402344,3670144,2501,3017,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-08-31 07:57:23.955077,-65.76175653352706,64.52611696364409,53.10535700680695,0.07579922533470543,23.0,64.45,2.8345692104261015,64.4,4.361,5.6562,7.8299,0.5255,6.4171,8.1036,5.820205463593753,0
135418,npp,1850,3270,7.20711088180542,42.8592643737793,-73.9479904174805,3670144,1850,2614,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-01 07:38:44.313262,-69.50016944769706,54.16094552674834,45.89932064332738,0.10948893435590074,20.0,54.11,1.9513309067639726,54.08,3.9176,5.402,7.3272,0.5502,3.8975,3.9657,0.667428369897495,0
135585,npp,2099,107,6.0600266456604,42.8618621826172,-73.9523086547852,3670144,2102,49,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-02 05:39:16.938170,269.69857742771086,68.61557743500529,55.566908515282826,0.11044723665040232,1.0,-68.55,3.3166247903554,-68.55,5.5618,7.4945,11.0844,0.3966,2.5399,2.4035,-0.9236397644907939,0
135598,npp,1191,2784,5.0238561630249,42.8599052429199,-73.9541015625,3670144,1191,2240,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-02 07:20:01.114535,-73.02990117175308,38.45225621606772,33.42579349256527,0.10221857357846706,17.0,38.42,1.357151599901897,38.42,3.0048,4.2984,6.7712,0.6915,3.507,3.4741,0.39484250894164896,0
135786,npp,503,2293,3.3139865398407,42.8591766357422,-73.950309753418,3670144,503,1846,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-03 07:01:14.357829,-75.68395644021831,14.90944603391087,13.174010338605063,0.08798297246700451,14.0,14.89,1.0442604737599883,14.95,2.2943,3.0319,5.015,0.9804,3.2426,3.249,0.5985792636292899,0
136362,npp,224,3426,9.95039653778076,42.8537445068359,-73.9485397338867,3670144,228,2774,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-06 07:44:55.556990,-68.06742274633048,58.06085211907666,48.74101567739339,0.04279301611338488,21.0,58.0,2.2013981571160284,58.0,4.0398,5.2413,7.6744,0.5671,5.1116,5.643,4.35389264094486,0
137115,npp,505,1458,2.0487325191497803,42.8588027954102,-73.9487457275391,3670144,505,1093,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-10 06:29:46.746018,97.47257099819367,31.104512859421195,27.231880606614727,0.002506165828507261,9.0,-31.09,1.2365102219381485,-31.0,2.4132,3.0845,5.2057,0.9636,2.1347,1.9743,1.8988036432117548,0
137127,npp,2257,4038,11.7222385406494,42.8587455749512,-73.9468536376953,3670144,2261,3186,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-10 08:09:46.440755,-64.13055435927076,69.62191244429467,56.14334631773478,0.006155186615593894,25.0,69.53,3.5496478698597698,69.47,4.8346,6.787,10.0526,0.438,4.3628,5.1338,4.948379642119734,0
137306,npp,2811,946,2.49491906166077,42.8567390441895,-73.9516906738281,3670176,2810,701,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-11 06:10:51.100684,94.87424692852106,50.08888535818866,42.79827825296767,0.00019721295385785888,6.0,-50.08,1.7549928774784245,-49.99,3.4101,4.4748,6.2939,0.6643,1.8443,1.6573,1.6573,0
137322,npp,1646,3580,4.38630151748657,42.8571815490723,-73.9509201049805,3670144,1644,2905,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-11 07:51:06.807055,-66.9858257129943,61.47218572216534,51.10484309837409,0.001983451450818611,22.0,61.4,2.5331140255951103,61.38,4.1544,5.3643,6.8537,0.5541,2.5863,2.4305,2.3707500198909996,0
137498,npp,2015,441,3.79329538345337,42.8598556518555,-73.9515228271484,3670176,2012,257,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-12 05:51:51.863523,91.38767743529424,62.59007211579994,51.84353413642959,3.088042733659446e-09,3.0,-62.54,2.6065528283652384,-62.5,4.7036,6.0636,7.8337,0.4902,2.1014,1.8595,1.8595,0
137512,npp,1005,3109,3.55309915542603,42.8575668334961,-73.9490203857422,3670176,1004,2491,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-12 07:32:25.364217,-70.41203431116519,49.62697638184617,42.44358521341595,0.00021516648831066063,19.0,49.58,1.7549928774784245,49.61,3.5135,4.8161,6.9984,0.6172,2.2527,2.1929,2.1929,0
137701,npp,334,2619,2.07988405227661,42.8623275756836,-73.9514923095703,3670176,334,2114,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-13 07:13:40.390585,-73.2083137783911,31.47312697574675,27.547152435005007,1.5908978290179068e-08,16.0,31.44,1.2365102219381485,31.51,2.4439,3.4766,5.2414,0.855,1.8429,1.7783,1.7783,0
137888,npp,2692,2127,2.13786196708679,42.8556365966797,-73.9497375488281,3670176,2692,1690,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-14 06:54:53.642533,-75.94590317367583,5.408158077488542,4.788945947575232,1.1733867619669039e-15,13.0,5.39,1.0,5.45,2.0231,3.1078,4.3276,0.9564,2.0024,2.0447,2.0447,0
138269,npp,1207,1116,2.52605128288269,42.8573799133301,-73.949836730957,3670176,1207,821,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-16 06:17:07.685543,95.81515874050339,44.65459618566286,38.50198469172207,6.066275754673976e-28,7.0,-44.64,1.5732132722552272,-44.57,3.1103,4.2621,6.239,0.6974,1.8689,1.7617,1.7617,0
138281,npp,3063,3733,3.96849846839905,42.8569946289062,-73.9544830322266,3670176,3063,3015,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-16 07:57:18.056489,-66.36847570197551,64.48762944594246,53.080078885600535,2.1232049269416418e-23,23.0,64.41,2.8345692104261015,64.4,4.361,5.6562,7.8299,0.5255,2.377,2.0855,2.0855,0
138463,npp,421,608,3.91459345817566,42.8590660095215,-73.9531021118164,3670176,422,394,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-17 05:58:10.255398,93.02901582470857,58.97264100150142,49.37832002201596,4.16446899641266e-29,4.0,-58.95,2.253202848596432,-58.9,4.4054,5.4539,9.1474,0.545,2.2892,2.1335,2.1335,0
138477,npp,2431,3268,7.17972755432129,42.8544044494629,-73.9477691650391,3670176,2429,2612,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-17 07:38:36.638931,-69.14877770576193,54.10789682742256,45.859332443595854,7.20143987109683e-27,20.0,54.05,1.9513309067639726,54.08,3.9176,5.402,7.3272,0.5502,3.8835,3.9506,3.9506,0
139065,npp,361,1791,1.71505129337311,42.8589859008789,-73.9472961425781,3670176,361,1370,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-20 06:42:16.377511,99.19699039915496,14.008543677537505,12.38122543329285,3.2660479137732637e-28,11.0,-14.0,1.015504800579495,-13.84,1.9766,2.8433,4.5468,1.0454,1.8614,1.793,1.793,0
139254,npp,2685,1286,2.07457542419434,42.8594169616699,-73.9497528076172,3670176,2684,963,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-21 06:23:22.508217,96.47100615165476,38.41897548249236,33.39553307011974,6.931696967126984e-25,8.0,-38.4,1.357151599901897,-38.24,2.6416,3.7892,5.3984,0.7844,1.709,1.6274,1.6274,0
139269,npp,1417,3884,3.46735239028931,42.8622589111328,-73.9503936767578,3670176,1417,3107,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-21 08:03:27.540608,-65.04023509754997,67.1585408991645,54.72479458085766,7.67017271364953e-29,24.0,67.08,3.1865100272627664,67.09,4.6524,6.3208,9.2668,0.4703,2.0769,1.6306,1.6306,0
139449,npp,1893,775,6.17887926101685,42.8554420471191,-73.9498443603516,3670176,1894,559,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-22 06:04:26.858997,93.82396562236266,54.87122467522581,46.420203926967204,7.091025902937778e-20,5.0,-54.84,2.0682789409984763,-54.74,3.9498,5.4865,8.2535,0.5418,3.3072,3.3475,3.3475,0
139462,npp,795,3423,2.92710781097412,42.8603096008301,-73.9503021240234,3670176,794,2770,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-22 07:44:47.904969,-68.16372191911482,57.98566667648463,48.68606380549547,8.852667029379529e-26,21.0,57.93,2.2013981571160284,58.0,4.0398,5.2413,7.6744,0.5671,1.9212,1.66,1.66,0
139658,npp,127,2945,3.30624413490295,42.8584632873535,-73.9476547241211,3670176,126,2374,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-23 07:26:04.713726,-71.12809185701936,44.349942753465484,38.258565882738466,5.1120756766317186e-21,18.0,44.31,1.5732132722552272,44.45,2.9422,3.7791,5.7357,0.7866,2.6719,2.6005,2.6005,0
139851,npp,2518,2453,1.43858957290649,42.8583946228027,-73.9486618041992,3670176,2518,1986,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-24 07:07:19.745449,-74.57577586268108,23.512532021984242,20.69430190246675,7.705329080080648e-15,15.0,23.49,1.1367971201176101,23.69,2.1549,2.843,4.4099,1.0455,1.737,1.5041,1.5041,0
140045,npp,1808,1956,1.50023436546326,42.8596267700195,-73.9487838745117,3670176,1808,1526,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-25 06:48:29.441534,92.1971617959432,4.59969638640187,4.073265123185245,6.25990891998221e-08,12.0,-4.53,1.0,-4.27,2.0304,2.9724,5.1989,1.0,1.5002,1.5002,1.5002,0
140417,npp,301,943,4.32554769515991,42.8578681945801,-73.9517669677734,3670144,300,699,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-27 06:10:41.713568,94.47179074893354,50.190583801407996,42.87495926257602,0.02524348622947661,6.0,-50.17,1.7549928774784245,-49.99,3.4101,4.4748,6.2939,0.6643,2.8874,2.8733,2.112859002328724,0
140430,npp,2209,3577,4.79219102859497,42.8595008850098,-73.9494705200195,3670144,2212,2902,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-27 07:50:59.200960,-67.70165223612564,61.41692124135881,51.0647679342736,0.002301274652483876,22.0,61.34,2.5331140255951103,61.38,4.1544,5.3643,6.8537,0.5541,2.7466,2.6554,2.5860758354712905,0
140987,npp,176,2123,21.4018459320068,42.858341217041,-73.9465408325195,3670144,176,1686,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-09-30 06:54:42.527625,-68.62713010880542,5.259707566990346,4.657435254712624,0.17360575632946587,13.0,5.16,1.0,5.45,2.0231,3.1078,4.3276,0.9564,21.2664,20.4693,15.239557430192018,0
141371,npp,1758,1112,4.64103841781616,42.8612823486328,-73.9485931396484,3670144,1757,818,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-10-02 06:16:56.594149,95.423335550382,44.795656017680905,38.613713431288105,0.11779783783719891,7.0,-44.78,1.5732132722552272,-44.57,3.1103,4.2621,6.239,0.6974,3.2133,3.2367,-0.31187108539306374,0
141384,npp,543,3728,6.83909893035889,42.8581504821777,-73.9533081054688,3670144,540,3012,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-10-02 07:57:06.965288,-65.84640985317947,64.40033569736697,53.021766344549114,0.10420348334394075,23.0,64.32,2.8345692104261015,64.4,4.361,5.6562,7.8299,0.5255,3.3897,3.5941,0.45504859820273724,0
141961,npp,1624,2286,2.92560696601868,42.8622741699219,-73.9507675170898,3670144,1625,1840,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-10-05 07:00:55.653914,-74.83055503202017,14.518139756086304,12.829067285744932,0.053266471592656954,14.0,14.51,1.015504800579495,14.95,2.2943,3.0319,5.015,0.9804,2.8678,2.8682,1.2635876880503856,0
142155,npp,903,1786,3.061439037323,42.8604316711426,-73.9542541503906,3670144,903,1366,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-10-06 06:42:05.363465,99.70096044442829,14.28758685381828,12.625984487087756,0.035329436434749326,11.0,-14.29,1.015504800579495,-13.84,1.9766,2.8433,4.5468,1.0454,3.1873,3.2005,2.136227353766472,0
142347,npp,137,1282,3.49026155471802,42.855899810791,-73.9512023925781,3670144,137,960,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-10-07 06:23:11.513551,96.71924226175277,38.5821643558985,33.52900343825039,0.02019626951894985,8.0,-38.57,1.357151599901897,-38.24,2.6416,3.7892,5.3984,0.7844,2.7521,2.7379,2.1295026018508207,0
142541,npp,2429,770,4.0016767978668195,42.8573341369629,-73.9530181884766,3670144,2427,554,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-10-08 06:04:14.108068,93.73684976864467,54.99654356123579,46.510041544935156,0.008994249428483992,5.0,-54.97,2.0682789409984763,-54.74,3.9498,5.4865,8.2535,0.5418,2.2545,2.168,1.8970550145679117,0
142555,npp,1317,3418,2.65593910217285,42.8597373962402,-73.9518737792969,3670144,1318,2766,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-10-08 07:44:36.934686,-68.44534336748184,57.87307523613137,48.60293410420184,0.016134189079756556,21.0,57.81,2.2013981571160284,58.0,4.0398,5.2413,7.6744,0.5671,1.798,1.5062,1.020169713656248,0
142734,npp,1620,268,3.42054557800293,42.859920501709,-73.9507598876953,3670144,1622,139,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-10-09 05:45:14.926276,90.69256815339433,65.88796431335948,53.941940634449345,0.002175260798751232,2.0,-65.83,3.0,-65.7,4.8829,6.4,8.444,0.4644,1.9793,1.5887,1.5231719078434556,0
142748,npp,662,2940,2.68114995956421,42.8589210510254,-73.947639465332,3670144,663,2370,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-10-09 07:25:53.766283,-71.68765110325639,44.183221660075766,38.12177299426766,0.007255091560694557,18.0,44.15,1.5732132722552272,44.45,2.9422,3.7791,5.7357,0.7866,2.2745,2.1089,1.890345834602323,0
142940,npp,3060,2448,2.36990880966187,42.8594703674316,-73.9515380859375,3670144,3060,1983,196611,3866755,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-10-10 07:07:08.818237,-75.58535018262019,23.247960547480982,20.463055717038774,0.001974655814109885,15.0,23.25,1.0837787002826917,23.69,2.1549,2.843,4.4099,1.0455,2.5359,2.4778,2.4183149818179355,0
143138,npp,2363,1952,2.32280302047729,42.8572959899902,-73.9527053833008,3670176,2363,1523,196611,3866787,213,usa_albany_13_6,42.85833333,-73.95,13,6,usa_albany,2012-10-11 06:48:20.308138,97.50450310536945,4.76537705013903,4.219744592268826,7.94612131637465e-05,12.0,-4.76,1.0,-4.27,2.0304,2.9724,5.1989,1.0,2.3228,2.3228,2.3228,0
