gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2382,2473,1.047899603843689,42.6971702575684,-73.9811706542969,3670176,2381,2002,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-04-01 07:08:47.537836,-73.70177942361536,24.516234794908375,21.563366765035983,0.0004961358106371939,15.0,24.48,1.1367971201176101,23.84,0.5866,0.865,1.5133,0.9486,0.9814,0.994,0.994,0
101163,npp,942,1473,0.981997013092041,42.6980934143066,-73.9819717407227,3670144,941,1104,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-04-03 06:31:06.843994,96.90258139417118,30.40346622819243,26.63083627275268,0.018644845053822617,9.0,-30.4,1.184412938166907,-30.95,0.6023,0.9158,1.9159,0.8959,0.8764,0.8798,0.27423457903528625,0
101171,npp,2690,4056,1.13308596611023,42.696231842041,-73.9840316772461,3670144,2693,3194,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-04-03 08:11:06.536561,-64.0447726817422,69.91894145400877,56.2988749525914,0.0011363214385576557,25.0,69.81,3.5496478698597698,69.59,1.1035,1.7029,3.462,0.4818,0.66,0.546,0.5090934465636486,0
101294,npp,2081,3599,4.14564418792725,42.7014770507812,-73.9803466796875,3670144,2085,2920,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-04-04 07:52:28.643539,-67.50073280608034,61.88478487878192,51.37537870684432,0.010652237781397527,22.0,61.8,2.5331140255951103,61.52,0.8748,1.2517,2.3373,0.6555,1.963,2.7176,2.3716262556386494,0
101411,npp,2458,455,2.85107350349426,42.6986846923828,-73.9853515625,3670144,2457,267,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-04-05 05:53:13.692971,91.72496396345434,62.30503140764547,51.64981114419794,0.0702026304083661,3.0,-62.26,2.6065528283652384,-62.54,1.3198,1.8876,3.1708,0.4347,1.1902,1.2393,-1.0408093446124642,0
101420,npp,1443,3128,2.60076785087585,42.6972579956055,-73.9820022583008,3670144,1444,2503,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-04-05 07:33:47.191465,-70.97871263585147,50.20767601691801,42.890000045050286,0.034441998858966365,19.0,50.15,1.7549928774784245,49.76,0.7218,1.0751,1.7703,0.7632,1.6898,1.9849,0.8662592455347318,0
101543,npp,775,2638,2.52491688728333,42.6972770690918,-73.9795074462891,3670144,775,2127,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-04-06 07:15:02.183339,-73.97790914694373,32.33956543344984,28.28243434379503,0.07770131466061159,16.0,32.29,1.2365102219381485,31.67,0.6292,1.0275,1.9237,0.7986,2.0315,2.0163,-0.5073589087297323,0
101665,npp,62,2144,2.27649807929993,42.700740814209,-73.9790573120117,3670144,62,1706,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-04-07 06:56:13.618829,-71.16735149920106,6.462663617496418,5.721577840145432,0.09383609923645338,13.0,6.38,1.0,5.63,0.5351,0.8692,1.5554,0.944,2.2278,2.1489,-0.898800142949665,0
102168,npp,2218,2802,1.18609666824341,42.6976203918457,-73.9807357788086,3670144,2218,2255,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-04-11 07:21:15.051080,-72.79599324107761,39.162082113344724,34.013023659549255,0.013404834381603382,17.0,39.12,1.4276677814245327,38.62,0.6348,1.2068,2.0505,0.6799,0.806,0.8064,0.37102474470423946,0
102535,npp,53,1303,0.54389876127243,42.7010040283203,-73.9857559204102,3670176,54,980,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-04-14 06:24:45.764918,96.97221356892273,37.73042712575457,32.82164509991775,2.0526842261237155e-06,8.0,-37.72,1.357151599901897,-38.2,0.6631,0.944,1.6854,0.8692,0.5257,0.4727,0.4727,0
102774,npp,1547,287,2.42547655105591,42.6984367370605,-73.9799423217773,3670176,1546,151,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-04-16 05:46:49.045940,90.84466114755676,65.53655997682336,53.72839845215642,4.197518722591572e-15,2.0,-65.49,3.0,-65.74,1.4835,2.3345,3.9751,0.3515,0.8508,0.8525,0.8525,0
102783,npp,583,2966,0.972550511360168,42.6999244689941,-73.985107421875,3670176,583,2390,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-04-16 07:27:27.881849,-71.48206122881818,45.06639129090253,38.834709392570225,1.2051743143096184e-06,18.0,45.02,1.5732132722552272,44.58,0.6441,0.9823,1.9845,0.8353,0.8143,0.8123,0.8123,0
102903,npp,2976,2473,0.524569630622864,42.7012100219727,-73.9818496704102,3670176,2978,2003,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-04-17 07:08:41.090306,-73.9296068501592,24.52739940767788,21.57452144321044,8.197880850261861e-11,15.0,24.48,1.1367971201176101,23.84,0.5866,0.865,1.5133,0.9486,0.521,0.4976,0.4976,0
103023,npp,2269,1975,0.353108212351799,42.7014617919922,-73.9851913452148,3670176,2269,1545,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-04-18 06:49:52.522671,91.54799004538211,3.4809769271914224,3.0829087953435255,1.0612837070173544e-14,12.0,-3.43,1.0,-4.18,0.5062,0.8205,2.1825,1.0,0.3531,0.3531,0.3531,0
103261,npp,751,960,0.5585697889328001,42.7020225524902,-73.9806213378906,3670176,755,710,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-04-20 06:12:04.708155,94.43782502554271,49.668526993088065,42.47106200881111,1.0713766179891296e-20,6.0,-49.66,1.7549928774784245,-50.02,0.8586,1.5706,2.7503,0.5224,0.2438,0.2918,0.2918,0
103380,npp,3029,454,0.980371356010437,42.7027549743652,-73.9840545654297,3670176,3031,266,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-04-21 05:53:07.243132,92.06872799344238,62.31170027664711,51.658397709808035,2.897699527819525e-23,3.0,-62.28,2.6065528283652384,-62.54,1.3198,1.8876,3.1708,0.4347,0.4725,0.4262,0.4262,0
103979,npp,1432,621,1.05031818151474,42.7019805908203,-73.9837875366211,3670176,1432,405,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-04-26 05:59:23.702557,92.83857568781818,58.669632481247895,49.16549259565142,5.259740232183171e-13,4.0,-58.65,2.253202848596432,-58.92,1.263,1.9156,3.5131,0.4283,0.4365,0.4499,0.4499,0
132642,npp,1514,105,3.6779088973999,42.7000694274902,-73.9844589233398,3670176,1513,48,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-08-17 05:39:22.920477,269.50884429578866,68.64795592888882,55.5826098545393,1.0231938747243807e-23,1.0,-68.59,3.3166247903554,-68.6,1.8821,2.5246,3.9271,0.325,1.1683,1.1954,1.1954,0
133015,npp,2276,1796,0.368163630366325,42.7017707824707,-73.9806976318359,3670176,2276,1375,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-08-19 06:42:31.790786,99.5076341519714,13.731920444462917,12.137686678215822,2.8792313784043974e-26,11.0,-13.72,1.015504800579495,-13.78,0.5286,0.7508,1.6742,1.0928,0.4437,0.4023,0.4023,0
133195,npp,1532,1290,0.661304175853729,42.700569152832,-73.9833297729492,3670176,1531,967,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-08-20 06:23:37.908446,96.23119960063086,38.27396044302051,33.27499641034398,4.449389675825333e-27,8.0,-38.24,1.357151599901897,-38.2,0.6631,0.944,1.6854,0.8692,0.6122,0.5748,0.5748,0
133558,npp,3013,274,1.94967186450958,42.700740814209,-73.9793472290039,3670176,3015,143,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-08-22 05:45:43.022365,90.98809601910044,65.76742538957419,53.871705572142034,7.588993760375732e-24,2.0,-65.72,3.0,-65.74,1.4835,2.3345,3.9751,0.3515,0.6922,0.6853,0.6853,0
133749,npp,1391,2460,0.630833446979523,42.7013397216797,-73.9854888916016,3670176,1391,1992,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-08-23 07:07:35.094934,-74.08252813739205,23.862936548084683,20.99853633060791,8.574370968501951e-26,15.0,23.84,1.1367971201176101,23.84,0.5866,0.865,1.5133,0.9486,0.6145,0.5984,0.5984,0
133933,npp,670,1963,0.675241470336914,42.696834564209,-73.9804382324219,3670176,670,1533,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-08-24 06:48:46.550203,92.13021314708689,4.208189729601738,3.726769334219542,5.897411846499169e-22,12.0,-4.12,1.0,-4.18,0.5062,0.8205,2.1825,1.0,0.6752,0.6752,0.6752,0
134479,npp,1450,441,1.22011375427246,42.6979713439941,-73.9856643676758,3670176,1449,257,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-08-27 05:52:01.359093,91.76547611926287,62.58272917405213,51.83836970826684,0.0003927512968909325,3.0,-62.54,2.6065528283652384,-62.54,1.3198,1.8876,3.1708,0.4347,0.5644,0.5304,0.5304,0
134492,npp,438,3116,0.581049054861069,42.7009010314941,-73.9843597412109,3670176,439,2496,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-08-27 07:32:34.858985,-70.59065840069515,49.823861226810195,42.59622024359616,9.373827840284386e-12,19.0,49.79,1.7549928774784245,49.76,0.7218,1.0751,1.7703,0.7632,0.539,0.4434,0.4434,0
134859,npp,2145,2132,1.061347126960754,42.6994438171387,-73.9792861938477,3670144,2145,1694,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-08-29 06:55:03.119687,-80.24549686767136,5.688673913090184,5.0371896856213265,0.012575738937114474,13.0,5.68,1.0,5.63,0.5351,0.8692,1.5554,0.944,1.0126,1.0019,0.5934529133434804,0
135035,npp,1403,1629,1.87341296672821,42.7021408081055,-73.9791030883789,3670144,1403,1226,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-08-30 06:36:11.019826,98.76325248959719,22.784131911761516,20.061384362007534,0.053026677238465145,10.0,-22.79,1.0837787002826917,-22.765,0.5476,0.8166,1.9473,1.0047,1.7956,1.8823,0.16004797636692403,0
135224,npp,649,1118,3.44768691062927,42.6985397338867,-73.9829406738281,3670144,649,822,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-08-31 06:17:17.143412,95.99097673778374,44.5813626070891,38.44347536908499,0.12509268740670257,7.0,-44.57,1.5732132722552272,-44.57,0.787,1.4075,2.9529,0.5829,2.1173,2.0098,-2.053082029342279,0
135236,npp,2519,3742,4.05754232406616,42.7037925720215,-73.9839630126953,3670144,2520,3021,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-08-31 07:57:27.513595,-66.26014730837362,64.65127930182952,53.184316947516166,0.0762426962031453,23.0,64.58,2.8345692104261015,64.54,1.0151,1.4837,2.9036,0.553,1.7285,2.2439,-0.23238447908590043,0
135405,npp,2937,609,6.4273886680603,42.6998634338379,-73.9817428588867,3670144,2937,394,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-01 05:58:19.708577,92.71012949704601,58.95496194815071,49.36659165279649,0.14165394592298375,4.0,-58.92,2.253202848596432,-58.92,1.263,1.9156,3.5131,0.4283,2.8229,2.7531,-1.8476746992017752,0
135418,npp,1874,3276,4.30876350402832,42.7007141113281,-73.980224609375,3670144,1876,2621,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-01 07:38:47.871816,-69.68999129238955,54.31984258459127,46.01742809026315,0.10993062332597324,20.0,54.27,1.9513309067639726,54.22,0.7924,1.3064,2.7379,0.6281,2.3591,2.7062,-0.8642337579173374,0
135585,npp,2123,104,4.48448610305786,42.7029190063477,-73.985710144043,3670144,2122,47,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-02 05:39:18.717451,269.52324799966055,68.661416511541,55.592859460304155,0.11076307836329881,1.0,-68.6,3.3166247903554,-68.6,1.8821,2.5246,3.9271,0.325,1.4114,1.4575,-2.1399710426819483,0
135598,npp,1215,2789,3.2503674030304,42.6964950561523,-73.9797897338867,3670144,1214,2243,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-02 07:20:02.893815,-71.91111172918373,38.65141411275962,33.59121261987882,0.10254101680435776,17.0,38.62,1.357151599901897,38.62,0.6348,1.2068,2.0505,0.6799,2.3263,2.2099,-1.120526926479056,0
135786,npp,527,2296,2.39384460449219,42.6998481750488,-73.9817123413086,3670144,527,1849,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-03 07:01:16.137102,-74.40609486358527,15.09230039372032,13.334710296323443,0.08820383846604558,14.0,15.06,1.0442604737599883,15.11,0.5417,0.9483,1.607,0.8652,2.2047,2.0712,-0.793570096893006,0
136349,npp,1346,777,2.41288590431213,42.699405670166,-73.9798736572266,3670144,1348,561,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-06 06:04:38.069936,94.3072053987676,54.806093988422504,46.37330377119491,0.0338150830634676,5.0,-54.79,2.0682789409984763,-54.74,0.9847,1.2553,2.6258,0.6536,1.3802,1.5771,0.4788208267929681,0
136362,npp,247,3432,1.30396926403046,42.7022323608398,-73.9811248779297,3670144,248,2779,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-06 07:44:59.115545,-68.64986150884194,58.20863549433398,48.84560096482835,0.042848233265275204,21.0,58.15,2.2013981571160284,58.15,0.821,1.3385,2.7844,0.613,0.8048,0.7994,-0.5922666156236477,0
136741,npp,1974,2460,1.17443037033081,42.699275970459,-73.980827331543,3670144,1974,1992,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-08 07:07:30.935635,-74.32661923395402,23.84850891044227,20.98647920725737,0.016906492998711272,15.0,23.84,1.1367971201176101,23.84,0.5866,0.865,1.5133,0.9486,1.0927,1.114,0.5648944686723179,0
137115,npp,529,1459,0.695164978504181,42.7027435302734,-73.9843444824219,3670144,530,1094,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-10 06:29:50.304579,98.64267452394753,31.042540100689443,27.178862121633617,0.00249413617027627,9.0,-31.04,1.2365102219381485,-30.95,0.6023,0.9158,1.9159,0.8959,0.642,0.6228,0.5417930184167977,0
137127,npp,2280,4045,1.43355548381805,42.7019882202148,-73.9829788208008,3670144,2280,3189,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-10 08:09:48.220028,-64.03383932655873,69.73394358130352,56.20505569653453,0.006152395711371236,25.0,69.64,3.5496478698597698,69.59,1.1035,1.7029,3.462,0.4818,0.7446,0.6907,0.49087650518719794,0
137306,npp,2835,946,0.521404147148132,42.703311920166,-73.9832382202148,3670176,2837,701,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-11 06:10:54.659246,95.05542024244555,50.09109091619748,42.79977727733294,0.00019341114044912555,6.0,-50.08,1.7549928774784245,-50.02,0.8586,1.5706,2.7503,0.5224,0.2227,0.2724,0.2724,0
137322,npp,1670,3587,0.611070692539215,42.6983413696289,-73.9862594604492,3670144,1671,2911,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-11 07:51:10.365571,-67.47980544074693,61.615105429162604,51.20066353716393,0.001978580616058674,22.0,61.55,2.5331140255951103,61.52,0.8748,1.2517,2.3373,0.6555,0.5676,0.4006,0.33633773339400624,0
137498,npp,2040,440,1.65736436843872,42.7020378112793,-73.980110168457,3670176,2040,255,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-12 05:51:55.422084,91.8133179721784,62.599534716602065,51.8493942710248,2.7796250826294523e-09,3.0,-62.56,2.6065528283652384,-62.54,1.3198,1.8876,3.1708,0.4347,0.7322,0.7204,0.7204,0
137512,npp,1029,3115,0.903333485126495,42.698657989502,-73.9810104370117,3670176,1030,2495,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-12 07:32:28.922727,-70.6175171034286,49.796215270697026,42.574889965799144,0.0002126840811277534,19.0,49.76,1.7549928774784245,49.76,0.7218,1.0751,1.7703,0.7632,0.7226,0.6894,0.6894,0
137701,npp,359,2624,0.5339160263538361,42.6961631774902,-73.9820785522461,3670176,359,2117,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-13 07:13:43.949140,-73.43782441314806,31.686540473083404,27.72882657630942,1.4555754475054894e-08,16.0,31.67,1.2365102219381485,31.67,0.6292,1.0275,1.9237,0.7986,0.4213,0.4264,0.4264,0
137888,npp,2716,2129,0.47137776017189,42.6975402832031,-73.9867095947266,3670176,2716,1692,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-14 06:54:55.421770,-72.36300892448978,5.556529036934237,4.9202280285135345,1.0517812855696249e-15,13.0,5.51,1.0,5.63,0.5351,0.8692,1.5554,0.944,0.4227,0.445,0.445,0
138269,npp,1231,1116,1.023023664951324,42.699089050293,-73.9804763793945,3670176,1229,820,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-16 06:17:09.464824,95.43398830495025,44.65563103759521,38.50269608923354,5.434613922555001e-28,7.0,-44.64,1.5732132722552272,-44.57,0.787,1.4075,2.9529,0.5829,0.5761,0.5964,0.5964,0
138282,npp,14,3740,0.979312479496002,42.6979637145996,-73.985969543457,3670176,11,3020,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-16 07:57:19.835770,-65.93116331000505,64.6131342600375,53.1595888895734,1.932344206875462e-23,23.0,64.54,2.8345692104261015,64.54,1.0151,1.4837,2.9036,0.553,0.6426,0.5416,0.5416,0
138463,npp,445,607,1.64447093009949,42.6993293762207,-73.9816970825195,3670176,443,392,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-17 05:58:12.034679,92.78096721667497,58.99649804024647,49.394868689289126,3.776351806845086e-29,4.0,-58.97,2.253202848596432,-58.92,1.263,1.9156,3.5131,0.4283,0.7002,0.7044,0.7044,0
138477,npp,2455,3274,1.45805704593658,42.6958694458008,-73.9803237915039,3670176,2455,2618,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-17 07:38:40.197488,-69.75124313564386,54.274166850733664,45.982906932696004,6.550231441982214e-27,20.0,54.22,1.9513309067639726,54.22,0.7924,1.3064,2.7379,0.6281,0.8982,0.9158,0.9158,0
139065,npp,385,1793,0.35948395729064897,42.7028465270996,-73.9811325073242,3670176,386,1372,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-20 06:42:19.936067,99.92062926725042,13.900489587262884,12.286094864045936,3.1244855459210962e-28,11.0,-13.89,1.015504800579495,-13.78,0.5286,0.7508,1.6742,1.0928,0.4352,0.3929,0.3929,0
139254,npp,2710,1287,0.47894224524498,42.6977691650391,-73.9830703735352,3670176,2710,964,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-21 06:23:26.066728,97.31333813510548,38.368452964398735,33.353331252273684,6.820105507980627e-25,8.0,-38.36,1.357151599901897,-38.2,0.6631,0.944,1.6854,0.8692,0.4778,0.4163,0.4163,0
139269,npp,1441,3892,1.19779098033905,42.7012519836426,-73.9811401367188,3670176,1445,3111,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-21 08:03:31.099161,-65.46278558649256,67.29963451208587,54.80823879674256,7.313162224871842e-29,24.0,67.22,3.1865100272627664,67.22,1.0075,1.4429,2.9447,0.5686,0.7436,0.6811,0.6811,0
139449,npp,1917,774,1.1074748635292049,42.6979484558105,-73.9816665649414,3670176,1915,558,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-22 06:04:28.638277,93.55226899131699,54.89751841587981,46.439478570692174,7.216860053211322e-20,5.0,-54.87,2.0682789409984763,-54.74,0.9847,1.2553,2.6258,0.6536,0.749,0.7239,0.7239,0
139462,npp,819,3429,0.67288202047348,42.7022323608398,-73.9857025146484,3670176,821,2776,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-22 07:44:51.463530,-68.70741708270184,58.13572074347282,48.79235181060199,8.662731883949147e-26,21.0,58.08,2.2013981571160284,58.15,0.821,1.3385,2.7844,0.613,0.5182,0.4125,0.4125,0
139658,npp,151,2950,0.554147005081177,42.7001266479492,-73.9842147827148,3670176,151,2378,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-23 07:26:08.272280,-71.91342903766609,44.521858298394825,38.39693845900105,5.149261366841924e-21,18.0,44.48,1.5732132722552272,44.58,0.6441,0.9823,1.9845,0.8353,0.5483,0.4629,0.4629,0
140045,npp,1832,1959,0.55086213350296,42.7011184692383,-73.9791870117188,3670176,1832,1529,196611,3866787,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-25 06:48:33.000044,100.7388411787735,4.328224084246142,3.832944053870416,6.655553498532319e-08,12.0,-4.35,1.0,-4.18,0.5062,0.8205,2.1825,1.0,0.5509,0.5509,0.5509,0
140417,npp,326,943,5.43130397796631,42.697639465332,-73.9841537475586,3670144,327,699,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-27 06:10:45.272123,95.06369605802517,50.17728744267944,42.86438244416354,0.025425909685146596,6.0,-50.17,1.7549928774784245,-50.02,0.8586,1.5706,2.7503,0.5224,3.0203,2.8374,2.0115925632822655,0
140430,npp,2233,3583,2.18937611579895,42.6977577209473,-73.9866333007812,3670144,2232,2907,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-09-27 07:51:00.980241,-67.19176349176776,61.53874567100331,51.14674355166427,0.002235290776060329,22.0,61.47,2.5331140255951103,61.52,0.8748,1.2517,2.3373,0.6555,1.1907,1.4352,1.3626000510127065,0
141371,npp,1783,1112,7.98821210861206,42.7003059387207,-73.9869842529297,3670144,1783,818,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-10-02 06:17:00.152661,96.10697652556054,44.7866425341994,38.60621603986433,0.11800240053625163,7.0,-44.78,1.5732132722552272,-44.57,0.787,1.4075,2.9529,0.5829,5.0035,4.6567,0.8241032071973997,0
141384,npp,567,3736,6.27942514419556,42.6979866027832,-73.9808959960938,3670144,568,3017,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-10-02 07:57:10.523850,-66.30575685547619,64.55213569428385,53.11780683658655,0.1044184234479546,23.0,64.47,2.8345692104261015,64.54,1.0151,1.4837,2.9036,0.553,2.5124,3.4726,0.08119683364500085,0
141563,npp,995,604,11.3626880645752,42.6999588012695,-73.9828948974609,3670144,997,390,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-10-03 05:58:02.737021,92.92763581434242,59.0769392031613,49.447693375072106,0.0901491993129907,4.0,-59.04,2.253202848596432,-58.92,1.263,1.9156,3.5131,0.4283,5.0133,4.8671,1.9391465804884414,0
141575,npp,3004,3269,9.688401222229,42.7028465270996,-73.9824829101562,3670144,3003,2613,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-10-03 07:38:29.121788,-69.55764700710368,54.13747517855394,45.87814015765768,0.09045539939348618,20.0,54.08,1.9513309067639726,54.22,0.7924,1.3064,2.7379,0.6281,5.116,6.085,3.1471015163106806,0
141961,npp,1648,2289,1.58209812641144,42.7029838562012,-73.9822692871094,3670144,1648,1843,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-10-05 07:00:57.433150,-73.52816387436637,14.705092547895054,12.993424234090176,0.05332754657131063,14.0,14.68,1.0442604737599883,15.11,0.5417,0.9483,1.607,0.8652,1.4274,1.3688,-0.3632239506013075,0
142155,npp,927,1788,2.27256560325623,42.7006721496582,-73.9828796386719,3670144,927,1367,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-10-06 06:42:07.142694,98.26710633716775,14.186251578672517,12.536811634207643,0.035355512210875524,11.0,-14.17,1.015504800579495,-13.78,0.5286,0.7508,1.6742,1.0928,2.319,2.4835,1.335189269951194,0
142347,npp,161,1283,1.18937993049622,42.7011032104492,-73.981689453125,3670144,162,961,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-10-07 06:23:15.072109,97.63763537575961,38.52723598550598,33.483170152344286,0.020196478445119688,8.0,-38.53,1.357151599901897,-38.2,0.6631,0.944,1.6854,0.8692,1.0013,1.0338,0.3778391198576261,0
142541,npp,2454,770,3.09144401550293,42.6965103149414,-73.9811630249023,3670144,2455,553,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-10-08 06:04:17.666632,93.84858969468249,54.99844831672341,46.511200908530505,0.008982710227448284,5.0,-54.97,2.0682789409984763,-54.74,0.9847,1.2553,2.6258,0.6536,1.7082,2.0206,1.7288507961537865,0
142555,npp,1340,3424,2.06657063961029,42.7029342651367,-73.983268737793,3670144,1339,2771,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-10-08 07:44:38.713922,-68.26779148498262,58.01586347804027,48.70437862241559,0.01614301418341703,21.0,57.96,2.2013981571160284,58.15,0.821,1.3385,2.7844,0.613,1.1512,1.2668,0.7424914765770044,0
142734,npp,1644,266,4.71502351760864,42.7014007568359,-73.9805374145508,3670144,1642,138,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-10-09 05:45:16.705557,90.50269073642175,65.92472566888397,53.96431338655013,0.002161782881371938,2.0,-65.86,3.0,-65.74,1.4835,2.3345,3.9751,0.3515,1.614,1.6572,1.5869875119469596,0
142748,npp,686,2944,2.07204782962799,42.6994514465332,-73.987434387207,3670144,685,2374,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-10-09 07:25:55.545565,-71.34241559177065,44.32513730664263,38.23618939262077,0.00725148627427904,18.0,44.28,1.5732132722552272,44.58,0.6441,0.9823,1.9845,0.8353,1.5132,1.7307,1.4951791723595833,0
142941,npp,12,2451,1.19261288642883,42.7002258300781,-73.9871978759766,3670144,12,1985,196611,3866755,969,usa_albany_9_25,42.7,-73.98333333,9,25,usa_albany,2012-10-10 07:07:10.597518,-74.78325284049635,23.407484911812226,20.601542843683323,0.001968856130358684,15.0,23.39,1.1367971201176101,23.84,0.5866,0.865,1.5133,0.9486,1.1087,1.1313,1.0673535747034717,0
