gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2386,2495,6.20059299468994,42.6360244750977,-73.8023910522461,3670176,2387,2020,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-04-01 07:08:49.317117,-75.3816351099671,25.599023926751457,22.500531746908553,0.0004726907805455615,15.0,25.57,1.1367971201176101,24.97,4.5069,5.9549,8.3439,1.0792,6.6424,6.6914,6.6914,0
101163,npp,949,1494,5.28838586807251,42.6338424682617,-73.80419921875,3670144,949,1121,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-04-03 06:31:08.623230,98.142602604705,29.398087611706046,25.770442603567812,0.018488398567059295,9.0,-29.4,1.184412938166907,-29.97,5.1581,7.1794,9.5735,0.8951,4.8297,4.7336,4.004249020490469,0
101294,npp,2083,3621,6.44195652008057,42.6309051513672,-73.7974166870117,3670144,2085,2936,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-04-04 07:52:28.643539,-67.30644087469881,62.33626407011246,51.67604486652033,0.01046552046945505,22.0,62.25,2.6065528283652384,61.97,4.9567,6.916,9.342,0.9292,6.2444,5.9858,5.5729444691227155,0
101411,npp,2468,476,5.18255662918091,42.6309394836426,-73.795524597168,3670144,2470,283,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-04-05 05:53:15.472251,92.16523337352814,61.86328263568172,51.35536801210331,0.07008071875262621,3.0,-61.82,2.5331140255951103,-62.12,7.0124,9.707,12.4291,0.662,4.6401,3.431,0.6663775973853938,0
101420,npp,1445,3150,8.15390396118164,42.635082244873,-73.7994155883789,3670144,1446,2517,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-04-05 07:33:47.191465,-70.74394427008355,50.84888106598166,43.3847774562494,0.03419675869824308,19.0,50.79,1.847645286154319,50.42,4.7235,6.7431,8.9096,0.953,7.1898,7.7708,6.421768099689676,0
101543,npp,779,2659,9.25619983673096,42.6311645507812,-73.8012542724609,3670144,778,2142,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-04-06 07:15:02.183339,-73.49231178277515,33.28641101464745,29.085884219034078,0.07749260963028343,16.0,33.23,1.2365102219381485,32.65,4.7437,6.5482,8.1105,0.9814,8.6163,9.0838,6.026785054460197,0
101665,npp,68,2166,6.3231315612793,42.6308898925781,-73.8002548217773,3670144,68,1727,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-04-07 06:56:15.398064,-77.26920586058992,7.68526098246573,6.802661266367596,0.09383817697044,13.0,7.65,1.0,6.9,4.3022,6.2604,8.5652,1.0265,6.489,6.4907,2.7888668725640655,0
102168,npp,2221,2824,7.40005970001221,42.6355476379395,-73.8009567260742,3670144,2220,2275,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-04-11 07:21:15.051080,-72.46167270541106,39.99307936075195,34.700256435309505,0.013512637449999814,17.0,39.94,1.4276677814245327,39.49,5.4504,7.2958,9.7788,0.8808,6.4993,6.5181,5.985038397927338,0
102535,npp,60,1325,6.87073230743408,42.635066986084,-73.7970733642578,3670176,60,1000,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-04-14 06:24:45.764918,96.52709001898717,36.857008449351504,32.092267714599295,2.4118555997313394e-06,8.0,-36.84,1.357151599901897,-37.36,4.806,6.7961,8.5968,0.9456,6.4813,6.4969,6.4969,0
102783,npp,586,2988,8.17658519744873,42.6335258483887,-73.7997741699219,3670176,586,2407,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-04-16 07:27:27.881849,-71.18524537860786,45.81845825817763,39.43730713876267,1.4289962998297209e-06,18.0,45.77,1.5732132722552272,45.33,4.6726,6.5011,8.635,0.9885,7.4913,8.0825,8.0825,0
103023,npp,2275,1998,5.22918176651001,42.6318397521973,-73.7976608276367,3670176,2275,1566,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-04-18 06:49:54.301950,103.9072331192319,2.0506414428525894,1.816292750269754,1.1810730160462301e-14,12.0,-2.1,1.0,-2.85,4.8752,6.4263,9.4391,1.0,5.2292,5.2292,5.2292,0
103142,npp,1524,1494,8.09622383117676,42.6334381103516,-73.8007659912109,3670176,1524,1120,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-04-19 06:31:02.175288,98.66136740128495,29.379529053565673,25.756094746901873,5.913760790106006e-18,9.0,-29.4,1.184412938166907,-29.97,5.1581,7.1794,9.5735,0.8951,7.2003,7.2469,7.2469,0
103261,npp,760,982,7.37823915481567,42.6322021484375,-73.7959594726562,3670176,760,724,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-04-20 06:12:06.487435,95.05569337866864,49.00118086682101,41.95089227866689,1.0964208788119182e-20,6.0,-49.0,1.7549928774784245,-49.36,6.361,8.0035,10.3048,0.8029,6.07,5.9242,5.9242,0
103380,npp,3038,474,11.1260843276978,42.6354179382324,-73.7977600097656,3670176,3044,282,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-04-21 05:53:07.243132,91.86392212620376,61.898042570181175,51.38290341723841,2.8437608707435496e-23,3.0,-61.87,2.5331140255951103,-62.12,7.0124,9.707,12.4291,0.662,6.9865,7.3657,7.3657,0
103860,npp,2242,1153,5.68657350540161,42.6330070495605,-73.7971725463867,3670176,2243,849,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-04-25 06:18:22.936935,96.20356499442606,43.38571396288767,37.47689382423383,5.629018620563078e-16,7.0,-43.37,1.4867838833500562,-43.83,5.6866,7.5129,10.5492,0.8554,5.1979,4.8641,4.8641,0
103979,npp,1442,642,5.7041597366333,42.6312255859375,-73.797721862793,3670176,1444,425,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-04-26 05:59:25.481836,93.31056198619144,58.1720325989987,48.81358537713642,4.530327026983331e-13,4.0,-58.15,2.2013981571160284,-58.45,6.7499,8.6833,12.2805,0.7401,5.073,4.2215,4.2215,0
132642,npp,1525,126,7.62610626220703,42.6325912475586,-73.7978439331055,3670176,1527,58,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-08-17 05:39:24.699713,269.8698432790771,68.3131499612504,55.39041816874911,1.0081546903493755e-23,1.0,-68.25,3.3166247903554,-68.28,7.623,10.1545,13.3505,0.6329,5.6639,4.8262,4.8262,0
133015,npp,2282,1817,4.70205450057983,42.6352424621582,-73.8000030517578,3670176,2282,1394,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-08-19 06:42:31.790786,97.94420803969429,12.563570454624939,11.108839973742057,2.800310028067534e-26,11.0,-12.54,1.015504800579495,-12.54,4.7021,6.9878,9.3441,0.9196,4.1754,4.3242,4.3242,0
133195,npp,1540,1312,4.57575130462646,42.6314659118652,-73.7988586425781,3670176,1541,988,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-08-20 06:23:39.687727,97.12778764342877,37.37947550282065,32.52953916088766,4.168691626044387e-27,8.0,-37.36,1.357151599901897,-37.36,4.806,6.7961,8.5968,0.9456,4.7903,4.3268,4.3268,0
133558,npp,3023,294,11.1282577514648,42.6299171447754,-73.7963256835938,3670176,3020,155,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-08-22 05:45:43.022365,90.78765076711099,65.41367375748652,53.65265962273626,6.741442651955584e-24,2.0,-65.36,2.898275349237888,-65.36,7.6167,9.8559,11.5381,0.652,6.8653,7.2559,7.2559,0
133749,npp,1396,2483,9.01484203338623,42.6320266723633,-73.8023071289062,3670176,1396,2011,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-08-23 07:07:36.874215,-74.53342885734325,24.980135857326854,21.96683243071399,7.743576679057874e-26,15.0,24.97,1.1367971201176101,24.97,4.5069,5.9549,8.3439,1.0792,9.118,9.7285,9.7285,0
133933,npp,675,1985,6.04209089279175,42.6350212097168,-73.8000564575195,3670176,675,1554,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-08-24 06:48:48.329484,102.7338995161361,2.838235855878018,2.513799124714543,5.243097864188472e-22,12.0,-2.85,1.0,-2.85,4.8752,6.4263,9.4391,1.0,6.0421,6.0421,6.0421,0
134479,npp,1460,462,4.98834753036499,42.6308174133301,-73.7999801635742,3670176,1462,272,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-08-27 05:52:03.138367,92.2036487964921,62.15496361877374,51.55468177134557,0.0003753240678687401,3.0,-62.12,2.5331140255951103,-62.12,7.0124,9.707,12.4291,0.662,4.5635,3.3024,3.3024,0
134492,npp,441,3138,6.12750625610352,42.631965637207,-73.8000030517578,3670176,441,2510,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-08-27 07:32:34.858985,-70.31565883815533,50.48813355435936,43.110484096964704,8.265789246918655e-12,19.0,50.45,1.847645286154319,50.42,4.7235,6.7431,8.9096,0.953,6.0931,5.8396,5.8396,0
134859,npp,2150,2153,7.28759431838989,42.6353797912598,-73.8012084960938,3670144,2150,1715,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-08-29 06:55:03.119687,-77.19635611870731,6.908947934976756,6.116677880134285,0.012441903692416939,13.0,6.9,1.0,6.9,4.3022,6.2604,8.5652,1.0265,7.4535,7.4807,6.989877898122795,0
135035,npp,1410,1650,6.64721918106079,42.6342887878418,-73.8018188476562,3670144,1410,1245,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-08-30 06:36:12.799107,99.16627109388895,21.692770563951317,19.11160920317209,0.05288682869812772,10.0,-21.68,1.0837787002826917,-21.655,4.1411,6.4956,8.7866,0.9893,6.5661,6.5762,4.4898613604350945,0
135224,npp,657,1140,10.5492324829102,42.6316146850586,-73.803092956543,3670144,659,839,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-08-31 06:17:18.922692,96.1848155380817,43.85158037357998,37.85429077778739,0.125031441951941,7.0,-43.83,1.5732132722552272,-43.83,5.6866,7.5129,10.5492,0.8554,8.3563,9.0234,4.09102014425558,0
135236,npp,2520,3764,15.4409799575806,42.6360511779785,-73.7981643676758,3670144,2520,3035,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-08-31 07:57:27.513595,-66.1022521923214,65.06188391884817,53.4430011129695,0.0759108525104489,23.0,64.98,2.898275349237888,64.93,5.1687,7.0896,8.8609,0.9064,9.3078,13.9963,11.001683974545841,0
135405,npp,2947,630,10.6101694107056,42.6296615600586,-73.7967681884766,3670144,2949,413,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-01 05:58:21.487858,93.17955290034692,58.465072741544205,49.02155890633936,0.1417623148374539,4.0,-58.44,2.253202848596432,-58.45,6.7499,8.6833,12.2805,0.7401,7.2814,7.8523,2.259901999209757,0
135418,npp,1876,3298,10.6119928359985,42.6359367370605,-73.7996063232422,3670144,1878,2645,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-01 07:38:47.871816,-69.47215027366349,54.886480186239865,46.43770470531185,0.10976713339972062,20.0,54.83,2.0682789409984763,54.78,5.7609,7.1648,9.3275,0.8969,8.093,9.5181,5.1878836228130645,0
135585,npp,2134,124,12.4008312225342,42.6355247497559,-73.8035583496094,3670144,2135,58,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-02 05:39:20.496732,269.88175677070257,68.33449712669545,55.40526141411467,0.11094285917758606,1.0,-68.28,3.3166247903554,-68.28,7.623,10.1545,13.3505,0.6329,7.1036,7.8479,3.4713022802316367,0
135598,npp,1219,2812,5.59408950805664,42.6302642822266,-73.7992935180664,3670144,1220,2264,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-02 07:20:04.673097,-72.86197821325767,39.52366576707104,34.314106581468806,0.10252836726396401,17.0,39.49,1.4276677814245327,39.49,5.4504,7.2958,9.7788,0.8808,5.2343,4.9274,0.882746547714583,0
135786,npp,532,2318,6.07891368865967,42.6339874267578,-73.8039398193359,3670144,532,1869,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-03 07:01:17.916339,-75.23956276791402,16.269130101981066,14.368384372281874,0.08827531745963123,14.0,16.27,1.0442604737599883,16.32,4.947,6.2004,9.7122,1.0364,6.31,6.3004,2.818016762632485,0
136362,npp,249,3454,7.15096712112427,42.6342239379883,-73.7969360351562,3670144,249,2799,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-06 07:44:59.115545,-68.44419713322847,58.720915047540224,49.20756954727231,0.04292456537870858,21.0,58.66,2.253202848596432,58.66,5.4719,7.1258,9.4,0.9018,6.4375,6.449,4.755663841628679,0
137115,npp,536,1480,8.26802635192871,42.6352005004883,-73.8005142211914,3670144,536,1110,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-10 06:29:50.304579,98.06590090594118,30.068097858704657,26.34641488848706,0.0025195447679824522,9.0,-30.07,1.184412938166907,-29.97,5.1581,7.1794,9.5735,0.8951,7.3454,7.4007,7.301306186210188,0
137306,npp,2843,967,8.94346237182617,42.6356430053711,-73.7984466552734,3670176,2843,714,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-11 06:10:54.659246,94.74588726679458,49.46533447387206,42.313874337160364,0.0001986455021456115,6.0,-49.45,1.7549928774784245,-49.36,6.361,8.0035,10.3048,0.8029,6.9619,7.181,7.181,0
137322,npp,1671,3609,4.51205015182495,42.6331748962402,-73.7966690063477,3670144,1672,2927,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-11 07:51:10.365571,-67.31719505781842,62.07840243073177,51.510750490939564,0.0019954493745662914,22.0,62.01,2.6065528283652384,61.97,4.9567,6.916,9.342,0.9292,5.504,4.1926,4.113881286173987,0
137498,npp,2050,460,6.64208698272705,42.6355667114258,-73.802848815918,3670176,2053,271,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-12 05:51:57.201358,92.2485719757548,62.19066608884354,51.57835449032923,3.0311776926694865e-09,3.0,-62.16,2.5331140255951103,-62.12,7.0124,9.707,12.4291,0.662,5.2163,4.3972,4.3972,0
137512,npp,1032,3136,8.05859851837158,42.6318206787109,-73.8048782348633,3670176,1032,2509,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-12 07:32:28.922727,-70.34692086378608,50.43304262342754,43.068079959873046,0.00021738114459272923,19.0,50.39,1.7549928774784245,50.42,4.7235,6.7431,8.9096,0.953,7.1758,7.6799,7.6799,0
137701,npp,363,2646,1.93586456775665,42.6290397644043,-73.7971725463867,3670176,362,2133,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-13 07:13:43.949140,-72.9642129745727,32.678799682649036,28.57252528309775,1.625626121908785e-08,16.0,32.65,1.2365102219381485,32.65,4.7437,6.5482,8.1105,0.9814,2.6961,1.8998,1.8998,0
137888,npp,2721,2152,6.57741355895996,42.6324577331543,-73.7971038818359,3670176,2721,1713,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-14 06:54:57.201045,-79.51436355296845,6.857426654708574,6.071058065911392,1.1507481689095222e-15,13.0,6.84,1.0,6.9,4.3022,6.2604,8.5652,1.0265,6.7433,6.7517,6.7517,0
138269,npp,1239,1138,10.04584503173828,42.6330261230469,-73.7996673583984,3670176,1239,837,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-16 06:17:11.244098,96.18866143660972,43.904640409832204,37.89656941194745,5.487905539105225e-28,7.0,-43.9,1.5732132722552272,-43.83,5.6866,7.5129,10.5492,0.8554,8.0363,8.5928,8.5928,0
138282,npp,15,3762,5.97033548355103,42.6318626403809,-73.7992630004883,3670176,12,3034,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-16 07:57:19.835770,-65.78541938862692,65.0242448700586,53.41880624397833,2.0840939750709136e-23,23.0,64.95,2.898275349237888,64.93,5.1687,7.0896,8.8609,0.9064,6.0401,5.4118,5.4118,0
138463,npp,455,627,7.84177398681641,42.6302947998047,-73.8039169311523,3670176,455,411,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-17 05:58:13.813960,92.89124812645805,58.53688478550065,49.07150396881054,3.661239293957662e-29,4.0,-58.51,2.253202848596432,-58.45,6.7499,8.6833,12.2805,0.7401,6.0528,5.8035,5.8035,0
138477,npp,2457,3296,5.86830186843872,42.631649017334,-73.7980194091797,3670176,2457,2642,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-17 07:38:40.197488,-69.53749842619165,54.84524770229458,46.40667432558737,6.77724904892326e-27,20.0,54.78,2.0682789409984763,54.78,5.7609,7.1648,9.3275,0.8969,5.7994,5.2634,5.2634,0
139065,npp,391,1814,5.09433794021606,42.6362037658691,-73.8002166748047,3670176,391,1392,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-20 06:42:19.936067,98.41612740364006,12.728902222954272,11.254551045320705,2.8868403076811315e-28,11.0,-12.71,1.015504800579495,-12.54,4.7021,6.9878,9.3441,0.9196,4.5617,4.685,4.685,0
139254,npp,2717,1308,4.74278354644775,42.6323547363281,-73.8004379272461,3670176,2716,984,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-21 06:23:26.066728,96.88655823561344,37.5313773076728,32.65616543037448,6.131868021346931e-25,8.0,-37.52,1.357151599901897,-37.36,4.806,6.7961,8.5968,0.9456,4.9133,4.4847,4.4847,0
139269,npp,1442,3914,5.13085222244263,42.6319465637207,-73.798095703125,3670176,1445,3123,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-21 08:03:31.099161,-65.30880454153026,67.66795552685699,55.025625475523675,6.830306295407866e-29,24.0,67.58,3.3166247903554,67.58,5.3375,7.5339,9.3199,0.853,5.7017,4.3765,4.3765,0
139449,npp,1926,795,6.70559024810791,42.6312599182129,-73.7990188598633,3670176,1927,581,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-22 06:04:30.417558,94.10165081320537,54.33939633995908,46.025519321544955,6.378234610038551e-20,5.0,-54.32,1.9513309067639726,-54.21,6.7293,8.4831,12.214,0.7575,5.5154,5.0798,5.0798,0
139462,npp,821,3451,6.91171312332153,42.6343650817871,-73.800666809082,3670176,822,2796,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-22 07:44:51.463530,-68.50224154609448,58.65092822876035,49.15673935013883,7.834426878453006e-26,21.0,58.59,2.253202848596432,58.66,5.4719,7.1258,9.4,0.9018,6.3313,6.2332,6.2332,0
139645,npp,1121,291,8.68595695495605,42.6339111328125,-73.7957534790039,3670176,1125,153,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-23 05:45:31.213056,91.19045610737574,65.46593468092752,53.684523176987156,1.1655796835918508e-13,2.0,-65.42,2.898275349237888,-65.36,7.6167,9.8559,11.5381,0.652,6.0226,5.6634,5.6634,0
139658,npp,154,2972,5.22057247161865,42.6349296569824,-73.8021011352539,3670176,154,2395,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-23 07:26:08.272280,-71.60915448880935,45.27037959090364,38.998752204183795,4.560084661156259e-21,18.0,45.23,1.5732132722552272,45.33,4.6726,6.5011,8.635,0.9885,5.6123,5.1605,5.1605,0
139851,npp,2546,2479,5.32534646987915,42.6369743347168,-73.8007583618164,3670176,2547,2007,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-24 07:07:23.303967,-75.52970435266852,24.799308804547316,21.810057289478717,7.000219172460289e-15,15.0,24.78,1.1367971201176101,24.97,4.5069,5.9549,8.3439,1.0792,5.8725,5.7469,5.7469,0
140045,npp,1838,1980,8.40208625793457,42.6337852478027,-73.8025817871094,3670176,1838,1550,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-25 06:48:33.000044,94.33036329363225,3.160430410508189,2.7990498581339938,5.8943760960128136e-08,12.0,-3.14,1.0,-2.85,4.8752,6.4263,9.4391,1.0,8.4021,8.4021,8.4021,0
140417,npp,334,964,7.09968948364258,42.6300964355469,-73.7988739013672,3670144,332,712,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-09-27 06:10:45.272123,94.75718693852545,49.55157869561517,42.378896495363236,0.025277130819772942,6.0,-49.54,1.7549928774784245,-49.36,6.361,8.0035,10.3048,0.8029,5.9113,5.7006,4.703439534439768,0
141384,npp,568,3757,9.40384769439697,42.633415222168,-73.8045883178711,3670144,568,3031,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-10-02 07:57:10.523850,-66.15396492358762,64.9436131262121,53.365007077892024,0.10433759728742144,23.0,64.85,2.898275349237888,64.93,5.1687,7.0896,8.8609,0.9064,7.2248,8.524,4.407974022669727,0
141563,npp,1003,624,12.2569541931152,42.6365051269531,-73.7990493774414,3670144,1002,408,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-10-03 05:58:02.737021,92.71957622375749,58.616335384003804,49.124137730490936,0.09028543145457839,4.0,-58.58,2.253202848596432,-58.45,6.7499,8.6833,12.2805,0.7401,8.0123,9.071,5.509319542496143,0
141575,npp,3007,3291,9.01892185211182,42.6326637268066,-73.8006362915039,3670144,3005,2637,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-10-03 07:38:29.121788,-69.30903525594907,54.71790039935767,46.30942112891245,0.09047366145325887,20.0,54.66,2.0682789409984763,54.78,5.7609,7.1648,9.3275,0.8969,7.3227,8.0892,4.520094035445722,0
141961,npp,1654,2312,4.36520195007324,42.628963470459,-73.797477722168,3670144,1654,1863,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-10-05 07:00:59.212424,-76.07811072444697,15.947855131603808,14.085341292012563,0.053428834570369864,14.0,15.94,1.0442604737599883,16.32,4.947,6.2004,9.7122,1.0364,4.6689,4.5243,2.4165797079146834,0
142155,npp,934,1810,4.42400550842285,42.6298065185547,-73.7999572753906,3670144,934,1388,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-10-06 06:42:08.921976,98.73609447229246,12.956942120338551,11.45475443642104,0.03545377702247434,11.0,-12.93,1.015504800579495,-12.54,4.7021,6.9878,9.3441,0.9196,3.9016,4.0685,2.6698798380176796,0
142541,npp,2462,790,12.0784521102905,42.6319351196289,-73.8046646118164,3670144,2460,576,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-10-08 06:04:17.666632,93.59455038077749,54.488036146856,46.13333565361061,0.00904052994351177,5.0,-54.45,1.9513309067639726,-54.21,6.7293,8.4831,12.214,0.7575,8.2688,9.1499,8.793259085662857,0
142555,npp,1342,3446,4.1476788520813,42.634220123291,-73.7974014282227,3670144,1340,2791,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-10-08 07:44:38.713922,-68.06539387074577,58.53634788305918,49.07307112102772,0.016201520111492437,21.0,58.47,2.253202848596432,58.66,5.4719,7.1258,9.4,0.9018,5.1046,3.7405,3.1013643539352316,0
142734,npp,1655,286,14.7745447158813,42.6309432983398,-73.8032760620117,3670144,1656,150,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-10-09 05:45:18.484838,90.87411921546901,65.5668170710063,53.743332697252,0.0021929685047658394,2.0,-65.51,3.0,-65.36,7.6167,9.8559,11.5381,0.652,8.0658,9.6334,9.54688933109684,0
142748,npp,689,2968,7.89067602157593,42.6347236633301,-73.7954864501953,3670144,691,2391,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-10-09 07:25:57.324802,-72.15839234650704,45.1338495337539,38.88688635825608,0.007295382845336222,18.0,45.09,1.5732132722552272,45.33,4.6726,6.5011,8.635,0.9885,7.3096,7.7999,7.5121035959553994,0
142941,npp,16,2474,7.54957008361816,42.6351203918457,-73.7969818115234,3670144,18,2004,196611,3866755,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-10-10 07:07:10.597518,-74.1598817690316,24.5474238571319,21.590344453074785,0.0019934760807838047,15.0,24.53,1.1367971201176101,24.97,4.5069,5.9549,8.3439,1.0792,7.8291,8.1472,8.068559130869291,0
143138,npp,2393,1977,1.85076129436493,42.6299705505371,-73.7972030639648,3670176,2393,1546,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-10-11 06:48:23.866650,92.96761617595696,3.3760542613814377,2.9898577428082613,8.12650069433062e-05,12.0,-3.31,1.0,-2.85,4.8752,6.4263,9.4391,1.0,1.8508,1.8508,1.8508,0
143329,npp,1668,1474,5.77059888839722,42.6329078674316,-73.8031539916992,3670176,1668,1105,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-10-12 06:29:33.575528,97.87693485775623,30.355942639030854,26.590108261354732,2.2312418393644625e-11,9.0,-30.35,1.184412938166907,-29.97,5.1581,7.1794,9.5735,0.8951,5.2368,5.1653,5.1653,0
143526,npp,914,962,6.19075489044189,42.634822845459,-73.8009033203125,3670176,916,711,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-10-13 06:10:39.727027,94.68380289224305,49.62191553951613,42.43086486420733,1.4761631603654076e-18,6.0,-49.6,1.7549928774784245,-49.36,6.361,8.0035,10.3048,0.8029,5.3934,4.9708,4.9708,0
143538,npp,2815,3601,7.85396337509155,42.6360282897949,-73.8006896972656,3670176,2812,2921,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-10-13 07:50:53.657588,-66.58560823831051,61.92955985549699,51.40511430978785,4.497464869121654e-11,22.0,61.84,2.5331140255951103,61.97,4.9567,6.916,9.342,0.9292,6.7966,7.2979,7.2979,0
144124,npp,825,2147,5.72539567947388,42.6347503662109,-73.7965621948242,3670176,825,1709,196611,3866787,1311,usa_albany_31_33,42.63333333,-73.8,31,33,usa_albany,2012-10-16 06:54:44.159571,-75.79587528198729,6.578260907024901,5.823607290443811,7.42781268610551e-30,13.0,6.55,1.0,6.9,4.3022,6.2604,8.5652,1.0265,5.8913,5.8771,5.8771,0
