lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.722,0.714,0.844
2,0.491,0.559,0.668
3,0.37,0.431,0.516
4,0.273,0.326,0.363
5,0.213,0.242,0.23
6,0.152,0.175,0.113
7,0.117,0.125,0.028
8,0.1,0.087,-0.029
9,0.09,0.06,-0.068
10,0.086,0.042,-0.097
11,0.077,0.032,-0.119
12,0.062,0.028,-0.138
13,0.058,0.029,-0.146
14,0.053,0.033,-0.151
15,0.06,0.04,-0.149
16,0.055,0.048,-0.151
17,0.051,0.056,-0.149
18,0.053,0.065,-0.14
19,0.06,0.074,-0.123
20,0.07,0.081,-0.099
21,0.087,0.088,-0.063
22,0.101,0.093,-0.016
23,0.079,0.096,0.033
24,0.055,0.098,0.096
25,0.052,0.099,0.181
26,0.05,0.094,0.273
27,0.059,0.09,0.362
28,0.055,0.088,0.424
29,0.05,0.085,0.458
30,0.086,0.081,0.47
31,0.122,0.077,0.441
32,0.136,0.075,0.372
33,0.106,0.071,0.271
34,0.086,0.067,0.168
35,0.067,0.061,0.076
36,0.062,0.054,0.004
37,0.063,0.046,-0.05
38,0.047,0.039,-0.093
39,0.027,0.033,-0.128
40,0.013,0.028,-0.153
41,0.007,0.024,-0.167
42,0.009,0.022,-0.173
43,0.012,0.022,-0.173
44,0.005,0.023,-0.175
45,0.001,0.024,-0.177
46,-0.001,0.026,-0.175
47,0.004,0.027,-0.166
48,0.019,0.028,-0.148
49,0.021,0.029,-0.13
50,0.026,0.032,-0.106
51,0.034,0.036,-0.072
52,0.043,0.041,-0.025
53,0.055,0.047,0.041
54,0.043,0.052,0.108
55,0.042,0.059,0.193
56,0.073,0.064,0.292
57,0.101,0.067,0.374
58,0.12,0.067,0.428
59,0.135,0.067,0.445
60,0.109,0.066,0.409
61,0.07,0.063,0.336
62,0.051,0.06,0.251
63,0.038,0.055,0.162
64,0.024,0.05,0.077
65,0.015,0.044,0.003
66,0.007,0.038,-0.057
67,0.002,0.031,-0.103
68,0.016,0.022,-0.126
69,0.027,0.013,-0.141
70,0.024,0.005,-0.155
71,0.009,-0.003,-0.169
72,-0.007,-0.009,-0.181
73,-0.011,-0.014,-0.185
74,-0.017,-0.016,-0.19
75,-0.019,-0.016,-0.19
76,-0.021,-0.014,-0.187
77,-0.017,-0.01,-0.177
78,-0.01,-0.005,-0.16
79,-0.004,0.0,-0.138
80,0.002,0.008,-0.112
81,0.013,0.018,-0.072
82,0.009,0.027,-0.023
83,0.003,0.035,0.04
84,0.018,0.041,0.124
85,0.032,0.045,0.213
86,0.03,0.047,0.282
87,0.037,0.049,0.342
88,0.058,0.05,0.384
89,0.071,0.049,0.386
90,0.091,0.048,0.359
91,0.121,0.046,0.311
92,0.108,0.043,0.23
93,0.09,0.04,0.14
94,0.066,0.036,0.052
95,0.045,0.03,-0.022
96,0.02,0.024,-0.082
97,-0.002,0.019,-0.125
98,-0.029,0.014,-0.161
99,-0.036,0.008,-0.178
100,-0.034,0.002,-0.188
101,-0.034,-0.003,-0.193
102,-0.032,-0.007,-0.193
103,-0.039,-0.009,-0.196
104,-0.042,-0.011,-0.197
105,-0.035,-0.012,-0.192
106,-0.017,-0.013,-0.18
107,-0.006,-0.013,-0.165
108,0.008,-0.012,-0.143
109,0.01,-0.009,-0.121
110,0.007,-0.006,-0.093
111,0.014,-0.002,-0.051
112,0.026,0.002,0.005
113,0.035,0.007,0.07
114,0.029,0.012,0.135
115,0.032,0.017,0.201
116,0.027,0.02,0.253
117,0.026,0.022,0.287
118,0.015,0.022,0.293
119,0.011,0.021,0.273
120,0.002,0.019,0.228
121,0.001,0.015,0.167
122,0.011,0.011,0.099
123,0.021,0.006,0.034
124,0.005,0.002,-0.034
125,-0.016,-0.002,-0.091
126,-0.027,-0.007,-0.129
127,-0.024,-0.012,-0.153
128,-0.01,-0.017,-0.165
129,-0.011,-0.021,-0.177
130,-0.022,-0.024,-0.19
131,-0.028,-0.027,-0.196
132,-0.029,-0.03,-0.198
133,-0.023,-0.032,-0.197
134,-0.023,-0.034,-0.198
135,-0.029,-0.035,-0.198
136,-0.036,-0.034,-0.195
137,-0.037,-0.033,-0.184
138,-0.033,-0.032,-0.167
139,-0.039,-0.031,-0.148
140,-0.044,-0.03,-0.118
141,-0.045,-0.029,-0.075
142,-0.035,-0.028,-0.02
143,-0.026,-0.028,0.042
144,-0.026,-0.027,0.102
145,-0.025,-0.026,0.164
146,-0.031,-0.025,0.212
147,-0.027,-0.025,0.243
148,-0.017,-0.024,0.245
149,-0.019,-0.025,0.217
150,-0.003,-0.026,0.18
151,-0.011,-0.026,0.117
152,-0.019,-0.026,0.047
153,-0.021,-0.027,-0.018
154,-0.014,-0.029,-0.071
155,-0.019,-0.031,-0.115
156,-0.033,-0.033,-0.151
157,-0.044,-0.034,-0.176
158,-0.051,-0.035,-0.194
159,-0.053,-0.037,-0.208
160,-0.053,-0.038,-0.214
161,-0.051,-0.038,-0.216
162,-0.044,-0.039,-0.214
163,-0.037,-0.038,-0.211
164,-0.032,-0.038,-0.205
165,-0.027,-0.036,-0.198
166,-0.035,-0.033,-0.193
167,-0.038,-0.03,-0.181
168,-0.032,-0.026,-0.16
169,-0.024,-0.022,-0.134
170,-0.017,-0.018,-0.101
171,-0.016,-0.014,-0.061
172,-0.021,-0.01,-0.016
173,-0.009,-0.006,0.044
174,-0.011,-0.003,0.099
175,0.001,0.0,0.16
176,0.031,0.003,0.217
177,0.024,0.006,0.24
178,0.015,0.008,0.235
179,0.008,0.01,0.202
180,0.007,0.009,0.152
181,0.015,0.008,0.093
182,0.015,0.007,0.03
183,0.008,0.005,-0.027
184,0.004,0.002,-0.074
185,0.003,-0.001,-0.111
186,0.0,-0.004,-0.138
187,-0.009,-0.007,-0.162
188,-0.02,-0.009,-0.18
189,-0.023,-0.011,-0.191
190,-0.022,-0.014,-0.196
191,-0.016,-0.015,-0.196
192,-0.019,-0.017,-0.197
193,-0.017,-0.017,-0.195
194,-0.013,-0.016,-0.192
195,-0.012,-0.015,-0.187
196,-0.013,-0.014,-0.179
197,-0.018,-0.012,-0.169
198,-0.02,-0.011,-0.15
199,-0.029,-0.009,-0.128
200,-0.032,-0.006,-0.094
201,-0.023,-0.004,-0.044
202,-0.003,-0.003,0.024
203,0.009,-0.002,0.094
204,0.02,-0.001,0.161
205,0.015,0.001,0.209
206,0.02,0.001,0.242
207,0.028,0.001,0.249
208,0.029,-0.001,0.228
209,0.006,-0.002,0.178
210,-0.002,-0.004,0.121
211,-0.009,-0.006,0.058
212,-0.018,-0.009,-0.003
213,-0.015,-0.013,-0.05
214,-0.02,-0.016,-0.092
215,-0.031,-0.019,-0.128
216,-0.036,-0.022,-0.154
217,-0.041,-0.025,-0.175
218,-0.037,-0.028,-0.185
219,-0.036,-0.031,-0.19
220,-0.038,-0.033,-0.194
221,-0.019,-0.034,-0.188
222,-0.028,-0.035,-0.194
223,-0.039,-0.036,-0.199
224,-0.032,-0.035,-0.193
225,-0.034,-0.033,-0.188
226,-0.034,-0.03,-0.178
227,-0.043,-0.027,-0.167
228,-0.043,-0.024,-0.144
229,-0.015,-0.02,-0.101
230,-0.009,-0.017,-0.057
231,-0.008,-0.013,-0.003
232,-0.016,-0.012,0.059
233,-0.023,-0.011,0.126
234,-0.005,-0.011,0.197
235,0.005,-0.01,0.252
236,0.009,-0.011,0.282
237,-0.003,-0.011,0.271
238,-0.012,-0.012,0.233
239,0.003,-0.014,0.184
240,0.004,-0.016,0.121
241,-0.009,-0.018,0.054
242,-0.021,-0.02,-0.011
243,-0.031,-0.022,-0.066
244,-0.034,-0.024,-0.108
245,-0.037,-0.025,-0.141
246,-0.036,-0.025,-0.163
247,-0.041,-0.027,-0.18
248,-0.043,-0.03,-0.191
249,-0.043,-0.033,-0.196
250,-0.046,-0.035,-0.2
251,-0.044,-0.038,-0.2
252,-0.047,-0.04,-0.2
253,-0.044,-0.041,-0.198
254,-0.036,-0.042,-0.189
255,-0.02,-0.043,-0.174
256,-0.017,-0.044,-0.163
257,-0.035,-0.044,-0.156
258,-0.045,-0.043,-0.134
259,-0.034,-0.042,-0.092
260,-0.036,-0.041,-0.043
261,-0.033,-0.04,0.021
262,-0.035,-0.039,0.092
263,-0.032,-0.038,0.168
264,-0.042,-0.037,0.228
265,-0.055,-0.036,0.266
266,-0.053,-0.035,0.279
267,-0.053,-0.035,0.26
268,-0.063,-0.034,0.218
269,-0.054,-0.034,0.166
270,-0.03,-0.035,0.11
271,-0.013,-0.036,0.051
272,-0.013,-0.036,-0.009
273,-0.019,-0.035,-0.064
274,-0.02,-0.034,-0.108
275,-0.023,-0.033,-0.14
276,-0.022,-0.032,-0.16
277,-0.023,-0.03,-0.174
278,-0.012,-0.028,-0.177
279,-0.026,-0.024,-0.187
280,-0.026,-0.019,-0.189
281,-0.023,-0.015,-0.187
282,-0.019,-0.01,-0.184
283,-0.012,-0.004,-0.179
284,-0.012,0.003,-0.171
285,-0.016,0.009,-0.162
286,-0.008,0.015,-0.142
287,0.002,0.02,-0.114
288,0.009,0.025,-0.079
289,0.018,0.029,-0.028
290,0.025,0.033,0.039
291,0.039,0.035,0.121
292,0.063,0.037,0.217
293,0.079,0.038,0.305
294,0.074,0.04,0.371
295,0.049,0.042,0.397
296,0.04,0.042,0.39
297,0.056,0.042,0.362
298,0.069,0.041,0.31
299,0.071,0.039,0.237
300,0.048,0.035,0.149
301,0.025,0.031,0.064
302,0.012,0.025,-0.005
303,-0.001,0.019,-0.062
304,-0.007,0.013,-0.103
305,-0.017,0.008,-0.133
306,-0.019,0.003,-0.152
307,-0.016,-0.001,-0.163
308,-0.011,-0.004,-0.168
309,-0.012,-0.007,-0.173
310,-0.002,-0.007,-0.17
311,-0.0,-0.005,-0.17
312,0.003,-0.002,-0.165
313,0.01,0.002,-0.155
314,0.025,0.008,-0.137
315,0.032,0.014,-0.118
316,0.014,0.022,-0.106
317,-0.0,0.03,-0.083
318,0.002,0.036,-0.039
319,0.016,0.042,0.029
320,0.026,0.047,0.112
321,0.047,0.052,0.21
322,0.056,0.056,0.305
323,0.082,0.059,0.396
324,0.097,0.06,0.46
325,0.101,0.059,0.483
326,0.104,0.058,0.464
327,0.077,0.056,0.395
328,0.06,0.055,0.309
329,0.07,0.053,0.222
330,0.067,0.05,0.131
331,0.049,0.047,0.047
332,0.023,0.044,-0.026
333,0.009,0.04,-0.077
334,0.001,0.035,-0.114
335,-0.003,0.029,-0.14
336,0.006,0.024,-0.152
337,0.005,0.019,-0.162
338,-0.007,0.014,-0.172
339,-0.006,0.008,-0.174
340,0.002,0.003,-0.169
341,0.011,-0.003,-0.164
342,0.017,-0.007,-0.158
343,0.013,-0.009,-0.151
344,0.012,-0.009,-0.139
345,0.015,-0.008,-0.119
346,0.018,-0.006,-0.091
347,0.012,-0.004,-0.055
348,0.002,-0.001,-0.004
349,-0.018,0.002,0.057
350,-0.026,0.005,0.139
351,-0.021,0.007,0.236
352,-0.011,0.01,0.326
353,-0.007,0.013,0.398
354,0.0,0.016,0.438
355,0.014,0.018,0.444
356,0.03,0.018,0.415
357,0.041,0.019,0.352
358,0.036,0.022,0.261
359,0.028,0.024,0.164
360,0.026,0.026,0.078
361,0.03,0.026,0.009
362,0.041,0.025,-0.039
363,0.044,0.023,-0.075
364,0.032,0.021,-0.105
365,0.021,0.02,-0.128
366,0.014,0.019,-0.143
367,0.013,0.018,-0.15
368,0.021,0.017,-0.15
369,0.022,0.017,-0.152
370,0.017,0.017,-0.155
371,0.023,0.016,-0.15
372,0.014,0.015,-0.148
373,0.008,0.015,-0.138
374,0.006,0.015,-0.12
375,-0.002,0.017,-0.101
376,-0.005,0.02,-0.069
377,0.002,0.023,-0.017
378,0.02,0.026,0.053
379,0.025,0.029,0.131
380,-0.0,0.032,0.208
381,-0.01,0.036,0.294
382,0.017,0.038,0.383
383,0.056,0.041,0.451
384,0.095,0.043,0.48
385,0.106,0.045,0.454
386,0.089,0.046,0.387
387,0.065,0.046,0.291
388,0.053,0.046,0.193
389,0.047,0.045,0.104
390,0.029,0.043,0.023
391,0.02,0.04,-0.036
392,0.02,0.037,-0.075
393,0.025,0.033,-0.1
394,0.029,0.028,-0.119
395,0.018,0.023,-0.138
396,0.009,0.018,-0.154
397,-0.001,0.012,-0.165
398,-0.006,0.006,-0.171
399,0.005,0.001,-0.167
400,0.02,-0.004,-0.159
