gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2394,2473,0.464161515235901,42.6220550537109,-74.0173034667969,3670176,2393,2002,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-04-01 07:08:49.317117,-74.50248073427893,24.50206311101602,21.551033105991625,0.0004959231499001922,15.0,24.48,1.1367971201176101,23.89,0.317,0.4164,0.536,0.9425,0.4345,0.4375,0
102535,npp,65,1301,0.355674773454666,42.6249809265137,-74.0207061767578,3670176,66,978,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-04-14 06:24:47.544199,97.42546218498477,37.788075517795434,32.86960554226049,2.0462362619147504e-06,8.0,-37.8,1.357151599901897,-38.28,0.3352,0.3975,0.6538,0.9872,0.3616,0.3511,0
102783,npp,595,2967,0.386860013008118,42.6253852844238,-74.0202102661133,3670176,596,2391,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-04-16 07:27:29.661128,-71.88255914699889,45.08563330481359,38.850053763146285,1.1792690798640884e-06,18.0,45.06,1.5732132722552272,44.65,0.3278,0.4932,0.6501,0.7957,0.3248,0.3078,0
102903,npp,2988,2473,0.363152280449867,42.6260452270508,-74.0179824829102,3670176,2988,2003,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-04-17 07:08:42.869586,-73.57762107247912,24.505009431949638,21.555091711456733,7.878545192083556e-11,15.0,24.48,1.1367971201176101,23.89,0.317,0.4164,0.536,0.9425,0.3456,0.3423,0
103023,npp,2281,1975,0.366062149405479,42.6242370605469,-74.013069152832,3670176,2281,1544,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-04-18 06:49:54.301950,97.19081353744276,3.4088308481741434,3.019022119857874,1.008990400554457e-14,12.0,-3.43,1.0,-4.18,0.2378,0.3924,0.5538,1.0,0.3661,0.3661,0
103142,npp,1529,1471,0.318596199154854,42.6228523254395,-74.0169448852539,3670176,1529,1103,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-04-19 06:31:02.175288,98.0022510016891,30.452691727261694,26.67444937280591,5.1735550659018494e-18,9.0,-30.49,1.184412938166907,-31.04,0.3063,0.4076,0.5766,0.9627,0.3173,0.3067,0
103261,npp,763,957,0.344005227088928,42.6267356872559,-74.0177307128906,3670176,762,708,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-04-20 06:12:06.487435,94.75195897818135,49.730407708653686,42.519012634051755,9.950847562220887e-21,6.0,-49.75,1.7549928774784245,-50.11,0.4801,0.6351,0.7711,0.6179,0.2266,0.2126,0
103380,npp,3041,450,0.383393198251724,42.6280517578125,-74.0204696655273,3670176,3045,263,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-04-21 05:53:09.022411,92.28689441026317,62.36554008693979,51.693921520522466,2.689239263858208e-23,3.0,-62.36,2.6065528283652384,-62.6,0.6798,0.9382,1.2758,0.4183,0.1796,0.1604,0
103860,npp,2246,1128,0.439768642187119,42.6233863830566,-74.0208740234375,3670176,2246,830,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-04-25 06:18:22.936935,95.7994540138987,44.2328278134851,38.162366883602594,5.961866929613264e-16,7.0,-44.24,1.5732132722552272,-44.695,0.2911,0.4759,0.6336,0.8247,0.3695,0.3627,0
103979,npp,1444,618,0.611314088106155,42.6266174316406,-74.0162353515625,3670176,1446,403,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-04-26 05:59:25.481836,93.08173231184335,58.71558489772523,49.19768249560462,5.017534004320655e-13,4.0,-58.71,2.253202848596432,-59.005,0.5498,0.6988,1.0067,0.5616,0.3536,0.3433,0
104095,npp,629,112,1.16576743125916,42.624626159668,-74.0202560424805,3670176,631,52,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-04-27 05:40:24.466582,269.86255615843965,68.50216632300815,55.500697346326724,2.568280579348176e-09,1.0,-68.47,3.3166247903554,-68.66,0.8517,1.1539,1.3898,0.3401,0.396,0.3965,0
132642,npp,1526,101,1.41716551780701,42.6253433227539,-74.0214157104492,3670176,1527,46,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-08-17 05:39:24.699713,269.6901040849722,68.69730832136626,55.61054153491876,9.53003957421301e-24,1.0,-68.65,3.3166247903554,-68.66,0.8517,1.1539,1.3898,0.3401,0.4718,0.482,0
133015,npp,2288,1794,0.272997185587883,42.6235275268555,-74.0180816650391,3670176,2288,1373,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-08-19 06:42:31.790786,96.61679451445687,13.876033341157799,12.264514406963213,2.7098040992534987e-26,11.0,-13.84,1.015504800579495,-13.84,0.2719,0.392,0.493,1.0011,0.2752,0.2733,0
133195,npp,1544,1288,0.34701706469059,42.6250419616699,-74.0176620483398,3670176,1544,965,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-08-20 06:23:39.687727,96.68419347241512,38.32649612835177,33.318594723187545,4.25444322484106e-27,8.0,-38.32,1.357151599901897,-38.28,0.3352,0.3975,0.6538,0.9872,0.3552,0.3426,0
133558,npp,3025,270,0.851740837097168,42.6259307861328,-74.0115432739258,3670176,3029,140,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-08-22 05:45:44.801644,90.90076921917716,65.81861026923,53.903148760731696,7.525608658655005e-24,2.0,-65.79,3.0,-65.81,0.5352,0.9288,1.4876,0.4225,0.3668,0.3599,0
133749,npp,1403,2461,0.5874433219432831,42.624340057373,-74.0128707885742,3670176,1403,1993,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-08-23 07:07:36.874215,-73.71408260852525,23.889575033635793,21.02162276309528,8.466269244840279e-26,15.0,23.89,1.1367971201176101,23.89,0.317,0.4164,0.536,0.9425,0.5429,0.5537,0
133933,npp,681,1962,0.521280884742737,42.6271591186523,-74.0157012939453,3670176,681,1532,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-08-24 06:48:48.329484,97.5854950413554,4.193218880991041,3.7135070707664375,5.970606462716808e-22,12.0,-4.18,1.0,-4.18,0.2378,0.3924,0.5538,1.0,0.5213,0.5213,0
134479,npp,1462,438,0.772408246994019,42.6226692199707,-74.0138320922852,3670176,1463,254,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-08-27 05:52:03.138367,91.98586900159891,62.61806787437484,51.8615057226682,0.0004033364989611956,3.0,-62.6,2.6065528283652384,-62.6,0.6798,0.9382,1.2758,0.4183,0.3288,0.3231,0
134492,npp,450,3118,0.6008288264274599,42.6252326965332,-74.0134735107422,3670176,452,2497,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-08-27 07:32:36.638266,-70.93953926151936,49.86744989063276,42.62992539633587,9.750530268629577e-12,19.0,49.85,1.7549928774784245,49.79,0.3602,0.5102,0.7271,0.7692,0.4441,0.4622,0
137306,npp,2847,943,0.37423019111156497,42.6223411560059,-74.0156555175781,3670176,2851,699,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-09-11 06:10:54.659246,94.39600631108807,50.16847962619856,42.85969569785537,0.00019088979816415266,6.0,-50.17,1.7549928774784245,-50.11,0.4801,0.6351,0.7711,0.6179,0.2438,0.2313,0
137498,npp,2052,436,1.0512703657150269,42.6275329589844,-74.0166397094727,3670176,2054,253,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-09-12 05:51:57.201358,92.03086691038547,62.65298107296507,51.88445204693793,2.603074855636425e-09,3.0,-62.64,2.6065528283652384,-62.6,0.6798,0.9382,1.2758,0.4183,0.4358,0.4397,0
137512,npp,1041,3116,0.483984917402267,42.624626159668,-74.0192337036133,3670176,1043,2496,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-09-12 07:32:30.702008,-70.96776922716596,49.80932217964923,42.58493275395679,0.00021082966823941687,19.0,49.79,1.7549928774784245,49.79,0.3602,0.5102,0.7271,0.7692,0.3775,0.3723,0
137701,npp,370,2624,0.408141404390335,42.6284027099609,-74.0189743041992,3670176,371,2118,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-09-13 07:13:45.728378,-74.14116243304231,31.668953203818784,27.71377165401054,1.378534005326868e-08,16.0,31.67,1.2365102219381485,31.67,0.3105,0.4289,0.6416,0.915,0.3756,0.3734,0
137888,npp,2727,2129,0.380252659320831,42.6272735595703,-74.0154724121094,3670176,2727,1692,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-09-14 06:54:57.201045,-76.57274526538822,5.525681929904284,4.892918844994893,9.9378178069476e-16,13.0,5.51,1.0,5.57,0.2875,0.3577,0.4795,1.097,0.415,0.4171,0
138269,npp,1243,1113,0.527709573507309,42.6237525939941,-74.0202560424805,3670176,1242,819,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-09-16 06:17:11.244098,95.79641117922208,44.729642312319974,38.56214944027167,5.1211513917992535e-28,7.0,-44.74,1.5732132722552272,-44.695,0.2911,0.4759,0.6336,0.8247,0.4254,0.4352,0
138282,npp,26,3743,0.5656372606754301,42.6240577697754,-74.0170211791992,3670176,25,3021,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-09-16 07:57:21.615051,-66.1739560634601,64.65010079956872,53.18280052001052,1.832387215496237e-23,23.0,64.59,2.8345692104261015,64.585,0.469,0.6357,0.9268,0.6173,0.3677,0.3492,0
138463,npp,457,604,1.52573347091675,42.624584197998,-74.012565612793,3670176,457,389,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-09-17 05:58:13.813960,92.6724366018867,59.049837102548715,49.43215560015182,3.6042661245878316e-29,4.0,-59.04,2.253202848596432,-59.005,0.5498,0.6988,1.0067,0.5616,0.7594,0.8568,0
138477,npp,2467,3275,0.659774363040924,42.6233901977539,-74.0202331542969,3670176,2469,2620,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-09-17 07:38:41.976768,-69.65836079409124,54.275549200305456,45.98385979486108,6.215481601441871e-27,20.0,54.24,1.9513309067639726,54.3,0.443,0.5734,0.7717,0.6845,0.4367,0.4516,0
139065,npp,397,1791,0.22238803654909128,42.6245498657227,-74.0185241699219,3670176,397,1370,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-09-20 06:42:19.936067,97.05905691181364,14.039316406307929,12.408251411252149,3.07576489897443e-28,11.0,-14.0,1.015504800579495,-13.84,0.2719,0.392,0.493,1.0011,0.2254,0.2226,0
139254,npp,2722,1285,0.34035187959671,42.6223068237305,-74.0174255371094,3670176,2723,963,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-09-21 06:23:27.846010,97.08856858316952,38.44375805406251,33.41587879226158,6.8350025595950965e-25,8.0,-38.45,1.357151599901897,-38.28,0.3352,0.3975,0.6538,0.9872,0.3503,0.336,0
139269,npp,1453,3895,0.76170951128006,42.621898651123,-74.0132598876953,3670176,1451,3113,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-09-21 08:03:31.099161,-65.11833434456628,67.32920811129341,54.82577432266462,7.174437647266712e-29,24.0,67.27,3.1865100272627664,67.27,0.6467,0.8728,1.5036,0.4496,0.3576,0.3425,0
139449,npp,1929,771,0.32204082608223,42.6220245361328,-74.0145874023438,3670176,1929,554,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-09-22 06:04:30.417558,93.82030876381802,54.94507179744201,46.47445368423236,7.365445385163738e-20,5.0,-54.94,2.0682789409984763,-54.82,0.349,0.5296,0.7532,0.741,0.2921,0.2386,0
139462,npp,831,3431,0.473408609628677,42.6221199035645,-74.0163650512695,3670176,828,2778,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-09-22 07:44:51.463530,-68.23037077980965,58.165846720576894,48.81373177891334,8.619521781544181e-26,21.0,58.12,2.2013981571160284,58.2,0.3363,0.533,0.7971,0.7363,0.3654,0.3486,0
139658,npp,163,2951,0.329354330897331,42.6249008178711,-74.0199432373047,3670176,164,2379,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-09-23 07:26:10.051561,-72.31322087957462,44.540722600566404,38.41202053187704,5.228178851881476e-21,18.0,44.52,1.5732132722552272,44.65,0.3278,0.4932,0.6501,0.7957,0.2883,0.2621,0
139851,npp,2554,2457,0.1794025339186192,42.6226119995117,-74.0131225585938,3670176,2554,1989,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-09-24 07:07:23.303967,-74.61942004524491,23.703842268248508,20.86026330258882,8.219099218876299e-15,15.0,23.69,1.1367971201176101,23.89,0.317,0.4164,0.536,0.9425,0.184,0.1691,0
140045,npp,1844,1958,0.38964632153511,42.6252784729004,-74.015739440918,3670176,1844,1528,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-09-25 06:48:34.779325,98.51875196986612,4.413397792215165,3.908334114796314,6.97242644737433e-08,12.0,-4.41,1.0,-4.18,0.2378,0.3924,0.5538,1.0,0.3896,0.3896,0
143138,npp,2399,1954,0.501782327890396,42.6218414306641,-74.0131759643555,3670176,2399,1524,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-10-11 06:48:23.866650,91.13861690118453,4.749649136524331,4.205807820582756,7.738024996647832e-05,12.0,-4.64,1.0,-4.18,0.2378,0.3924,0.5538,1.0,0.5018,0.5018,0
143329,npp,1673,1451,0.477365702390671,42.6214218139648,-74.0159225463867,3670176,1672,1088,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-10-12 06:29:33.575528,97.26137749496738,31.397330162475477,27.47884688616828,1.8924545609957042e-11,9.0,-31.4,1.2365102219381485,-31.04,0.3063,0.4076,0.5766,0.9627,0.4488,0.4596,0
143526,npp,918,938,0.663109183311462,42.6221389770508,-74.019416809082,3670176,918,696,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-10-13 06:10:39.727027,94.33962081631073,50.32606875023654,42.976667417477906,1.27625943744741e-18,6.0,-50.32,1.7549928774784245,-50.11,0.4801,0.6351,0.7711,0.6179,0.4084,0.4098,0
143538,npp,2826,3582,0.602599859237671,42.6257553100586,-74.0206069946289,3670176,2825,2907,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-10-13 07:50:55.436825,-66.99420790815658,61.503160171679234,51.11893679627728,3.775105959314379e-11,22.0,61.45,2.5331140255951103,61.55,0.4962,0.6302,0.8462,0.6227,0.3815,0.3752,0
144316,npp,115,1622,0.429252773523331,42.6247444152832,-74.0185546875,3670176,115,1221,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-10-17 06:35:55.656626,99.0960160748553,23.148724880550247,20.375973910857397,6.4341659833996245e-31,10.0,-23.16,1.0837787002826917,-22.95,0.2581,0.3403,0.5203,1.1533,0.4745,0.495,0
144529,npp,1225,3738,0.949675738811493,42.6251983642578,-74.0156402587891,3670176,1225,3018,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-10-18 07:57:12.182266,-66.36270564066824,64.57231139161371,53.12600381906669,1.960106342468027e-30,23.0,64.5,2.8345692104261015,64.585,0.469,0.6357,0.9268,0.6173,0.5032,0.5863,0
144916,npp,860,98,1.16004312038422,42.6261863708496,-74.0152893066406,3670176,858,44,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-10-20 05:39:05.228611,269.6048915503037,68.75481530631575,55.63634217491624,6.418588341797207e-23,1.0,-68.7,3.3166247903554,-68.66,0.8517,1.1539,1.3898,0.3401,0.3943,0.3945,0
144928,npp,3026,2785,0.399283677339554,42.6217460632324,-74.0135955810547,3670176,3027,2240,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-10-20 07:19:51.185864,-73.45354329660799,38.47830651957791,33.44302840838783,8.42525984984316e-28,17.0,38.46,1.357151599901897,38.62,0.3557,0.4723,0.6415,0.8309,0.3386,0.3318,0
145125,npp,2346,2291,0.32441395521163896,42.6244773864746,-74.019157409668,3670176,2346,1845,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-10-21 07:01:04.467253,-74.91997569495642,14.794394460168022,13.071292331099873,1.3062886472470013e-23,14.0,14.78,1.0442604737599883,15.11,0.296,0.3853,0.514,1.0185,0.3341,0.3304,0
145324,npp,1638,1790,0.40376615524292,42.622859954834,-74.0206298828125,3670176,1638,1370,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-10-22 06:42:15.970782,98.64963686516982,14.085816486504994,12.447881669042081,8.049619475489104e-18,11.0,-14.06,1.015504800579495,-13.84,0.2719,0.392,0.493,1.0011,0.404,0.4042,0
145517,npp,900,1285,0.880614459514618,42.6262741088867,-74.012077331543,3670176,901,962,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-10-23 06:23:23.913108,96.83599752961051,38.448926910856365,33.41629558797338,5.067697271616946e-11,8.0,-38.45,1.357151599901897,-38.28,0.3352,0.3975,0.6538,0.9872,0.7484,0.8693,0
145911,npp,1434,2950,0.646117150783539,42.6271476745605,-74.015983581543,3670176,1434,2378,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-10-25 07:26:07.954638,-71.3516876758995,44.49929526340596,38.374112989851305,2.797930329653783e-05,18.0,44.48,1.5732132722552272,44.65,0.3278,0.4932,0.6501,0.7957,0.4896,0.5141,0
148837,npp,837,775,0.761464655399323,42.6246719360352,-74.0142059326172,3670176,838,559,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-11-09 06:04:35.541031,93.98334205706333,54.84876442419823,46.395694260907824,3.741679446376515e-07,5.0,-54.84,2.0682789409984763,-54.82,0.349,0.5296,0.7532,0.741,0.5045,0.5642,0
149443,npp,760,1961,0.598733097314835,42.627815246582,-74.0151062011719,3670176,760,1531,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-11-12 06:48:41.800725,95.07712128315572,4.260822002367664,3.772814964696655,1.0103927980269304e-21,12.0,-4.24,1.0,-4.18,0.2378,0.3924,0.5538,1.0,0.5987,0.5987,0
149812,npp,2343,945,0.740143120288849,42.6225814819336,-74.0198593139648,3670176,2343,700,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-11-14 06:10:55.925193,94.74521813923693,50.11585064149979,42.81131821123629,1.2737980678707526e-32,6.0,-50.11,1.7549928774784245,-50.11,0.4801,0.6351,0.7711,0.6179,0.4523,0.4574,0
149826,npp,1176,3587,0.254076689481735,42.628589630127,-74.0177917480469,3670176,1177,2911,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-11-14 07:51:11.636598,-67.34540841987487,61.616494497236445,51.19112773970625,1.2433221819056154e-28,22.0,61.55,2.5331140255951103,61.55,0.4962,0.6302,0.8462,0.6227,0.244,0.1582,0
150000,npp,1554,439,0.860639214515686,42.6266212463379,-74.0208587646484,3670176,1557,255,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-11-15 05:51:58.545612,92.01460161915381,62.618844991081694,51.85196844806411,7.858881743524877e-32,3.0,-62.58,2.6065528283652384,-62.6,0.6798,0.9382,1.2758,0.4183,0.3627,0.36,0
150196,npp,2950,2624,0.313278064131737,42.6229057312012,-74.0203857421875,3670176,2950,2118,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-11-16 07:13:47.126661,-74.19974235346439,31.68466002127012,27.723351218552544,5.870203797706101e-31,16.0,31.67,1.2365102219381485,31.67,0.3105,0.4289,0.6416,0.915,0.2989,0.2866,0
150384,npp,2257,2130,0.1169326426461339,42.6248435974121,-74.0197448730469,3670176,2257,1693,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-11-17 06:55:00.422530,-79.02592124485977,5.565315060121226,4.927366301127208,1.7733004989775766e-29,13.0,5.57,1.0,5.57,0.2875,0.3577,0.4795,1.097,0.1516,0.1283,0
150569,npp,1535,1627,0.1619343720376492,42.6249732971191,-74.0169296264648,3670176,1535,1225,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-11-18 06:36:08.378811,97.75747030148727,22.90471547352564,20.16351074671219,4.914405907834603e-26,10.0,-22.9,1.0837787002826917,-22.95,0.2581,0.3403,0.5203,1.1533,0.2279,0.1868,0
150752,npp,784,1116,0.11618572752922773,42.6253318786621,-74.0175628662109,3670176,787,821,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-11-19 06:17:14.555458,95.36088323248195,44.65678646255301,38.49797877571575,7.325331180017106e-21,7.0,-44.64,1.5732132722552272,-44.695,0.2911,0.4759,0.6336,0.8247,0.1638,0.0958,0
150763,npp,2638,3742,0.591177999973297,42.62548828125,-74.0154190063477,3670176,2636,3021,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-11-19 07:57:24.928749,-65.92923538869827,64.64197735882802,53.16790815229866,5.563325529362168e-26,23.0,64.58,2.8345692104261015,64.585,0.469,0.6357,0.9268,0.6173,0.3767,0.3649,0
150948,npp,2012,3275,0.823502242565155,42.6283836364746,-74.0154266357422,3670176,2011,2620,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-11-20 07:38:45.339414,-69.45769485148872,54.28614896968432,45.98416629388514,2.5210044183486695e-21,20.0,54.24,1.9513309067639726,54.3,0.443,0.5734,0.7717,0.6845,0.5206,0.5636,0
151307,npp,657,2296,0.479630172252655,42.6252326965332,-74.0153961181641,3670176,657,1849,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-11-22 07:01:17.261142,-77.2061621900083,15.06215765658688,13.306333880250598,9.791003834396287e-09,14.0,15.06,1.0442604737599883,15.11,0.296,0.3853,0.514,1.0185,0.4828,0.4885,0
154906,npp,1330,265,0.33041164278984103,42.6263885498047,-74.0209655761719,3670176,1333,138,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-12-12 05:45:38.426635,90.97077063031341,65.86915257665477,53.930043077240754,1.7847016369960433e-29,2.0,-65.88,3.0,-65.81,0.5352,0.9288,1.4876,0.4225,0.193,0.1396,0
154919,npp,369,2951,0.458705544471741,42.6269760131836,-74.0139617919922,3670176,371,2379,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-12-12 07:26:17.264322,-72.29202793971041,44.577499230857974,38.439241863386755,2.173786427906966e-24,18.0,44.52,1.5732132722552272,44.65,0.3278,0.4932,0.6501,0.7957,0.3705,0.365,0
156385,npp,2797,1623,0.316263139247894,42.6216011047363,-74.0158920288086,3670176,2796,1222,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-12-20 06:36:06.303868,98.13728820661076,23.07236902105043,20.310943040667475,2.8784075263413657e-12,10.0,-23.11,1.0837787002826917,-22.95,0.2581,0.3403,0.5203,1.1533,0.3703,0.3647,0
156761,npp,196,3271,0.5439862906932831,42.6266746520996,-74.0191802978516,3670176,198,2616,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2012-12-22 07:38:43.124632,-69.94299117858601,54.211273544485216,45.93372574673043,4.3688219929967117e-07,20.0,54.14,1.9513309067639726,54.3,0.443,0.5734,0.7717,0.6845,0.3774,0.3723,0
169336,npp,1018,88,1.23665618896484,42.621337890625,-74.0216979980469,3670176,1017,39,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2013-01-08 05:39:07.968984,269.470176461595,68.85529163165091,55.70159580050617,2.336919583698792e-20,1.0,-68.87,3.3985290935932855,-68.66,0.8517,1.1539,1.3898,0.3401,0.4168,0.4206,0
169348,npp,110,2780,0.776053905487061,42.624828338623,-74.0122299194336,3670176,109,2235,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2013-01-08 07:19:52.146021,-72.57433155727914,38.3108200911368,33.30743359528317,8.809926613855524e-13,17.0,38.26,1.357151599901897,38.62,0.3557,0.4723,0.6415,0.8309,0.6163,0.6448,0
169527,npp,2493,2286,0.531651675701141,42.6220855712891,-74.0162048339844,3670176,2493,1840,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2013-01-09 07:01:05.388886,-74.29368263212217,14.560599971332396,12.867118223721018,1.0134381686526084e-19,14.0,14.51,1.015504800579495,15.11,0.296,0.3853,0.514,1.0185,0.5365,0.5415,0
170985,npp,1748,932,0.959669589996338,42.6287078857422,-74.0188827514648,3670176,1750,692,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2013-01-17 06:10:45.668229,95.06178361852868,50.46181595875723,43.084766082363394,1.2173643678891699e-15,6.0,-50.5,1.7549928774784245,-50.11,0.4801,0.6351,0.7711,0.6179,0.5774,0.593,0
170999,npp,586,3577,0.71375447511673,42.6252059936523,-74.0201110839844,3670176,585,2903,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2013-01-17 07:51:01.376406,-67.48213874524846,61.42805689213851,51.07233286752241,9.788099757143035e-21,22.0,61.34,2.5331140255951103,61.55,0.4962,0.6302,0.8462,0.6227,0.4254,0.4445,0
171180,npp,3033,3105,1.028448164463043,42.6272315979004,-74.0195465087891,3670176,3033,2489,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2013-01-18 07:32:21.722317,-70.48515438960102,49.50553279547058,42.34663045745174,4.205534705934935e-16,19.0,49.46,1.7549928774784245,49.79,0.3602,0.5102,0.7271,0.7692,0.6878,0.7911,0
171360,npp,2379,2614,1.1214302778244019,42.6285018920898,-74.0183334350586,3670176,2379,2111,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2013-01-19 07:13:38.509399,-72.68049367040923,31.26998527011361,27.373769891774465,1.3412132285244397e-10,16.0,31.22,1.2365102219381485,31.67,0.3105,0.4289,0.6416,0.915,0.9525,1.0261,0
174512,npp,2515,2127,0.690689325332642,42.6290130615234,-74.0196228027344,3670176,2515,1690,196611,3866787,1325,usa_albany_5_34,42.625,-74.01666667,5,34,usa_albany,2013-02-05 06:55:13.935869,-74.99889133217621,5.424513454277803,4.8031999507115195,8.373871773407688e-09,13.0,5.39,1.0,5.57,0.2875,0.3577,0.4795,1.097,0.7254,0.7577,0
