gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2387,2477,0.789811253547668,42.6604385375977,-73.9637222290039,3670176,2388,2005,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-04-01 07:08:49.317117,-75.37079458939688,24.707879460355983,21.729343351172755,0.0004920763891201406,15.0,24.68,1.1367971201176101,24.08,0.5019,0.657,0.8765,0.8141,0.6517,0.643,0
102535,npp,59,1306,0.6099205017089839,42.6579627990723,-73.9656829833984,3670176,59,982,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-04-14 06:24:45.764918,96.51354951489928,37.61443759032836,32.72493254727186,2.1179876522305933e-06,8.0,-37.6,1.357151599901897,-38.08,0.5017,0.7016,0.9447,0.7623,0.4673,0.465,0
102774,npp,1554,289,2.0314900875091597,42.6570777893066,-73.9663543701172,3670176,1557,152,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-04-16 05:46:50.825220,90.94849205425743,65.50065158796764,53.70603079452063,4.20603471239155e-15,2.0,-65.46,2.898275349237888,-65.7,0.8652,1.1699,1.8404,0.4572,0.8321,0.9287,0
102783,npp,588,2970,0.971252262592316,42.6590881347656,-73.9646835327148,3670176,587,2393,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-04-16 07:27:27.881849,-71.162184947904,45.204737266082645,38.94577482614733,1.2328237902670593e-06,18.0,45.16,1.5732132722552272,44.75,0.5164,0.7202,0.916,0.7427,0.6944,0.7213,0
102903,npp,2982,2477,0.5116613507270811,42.6578826904297,-73.9668807983398,3670176,2982,2006,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-04-17 07:08:42.869586,-74.3273537354232,24.705653360882767,21.728934059871676,8.241942499347118e-11,15.0,24.68,1.1367971201176101,24.08,0.5019,0.657,0.8765,0.8141,0.407,0.4165,0
103023,npp,2275,1979,0.380977481603622,42.6578025817871,-73.9667892456055,3670176,2275,1548,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-04-18 06:49:54.301950,103.06612737163152,3.150382099102204,2.7901795030757426,1.0569443811403186e-14,12.0,-3.2,1.0,-3.92,0.4106,0.5348,0.9147,1.0,0.381,0.381,0
103142,npp,1523,1476,0.648205935955048,42.6587448120117,-73.9650192260742,3670176,1524,1107,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-04-19 06:31:02.175288,98.65376109117975,30.227951388057082,26.482349270603752,5.451396652966404e-18,9.0,-30.25,1.184412938166907,-30.77,0.4079,0.5939,0.7434,0.9006,0.5807,0.5838,0
103261,npp,758,963,0.787099659442902,42.6575012207031,-73.9641647338867,3670176,759,711,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-04-20 06:12:06.487435,95.054613731293,49.56612483737662,42.39131443461159,1.0421357111078035e-20,6.0,-49.57,1.7549928774784245,-49.945,0.5849,0.835,1.2549,0.6405,0.5075,0.5041,0
103380,npp,3035,456,0.757586121559143,42.6605567932129,-73.968017578125,3670176,3034,268,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-04-21 05:53:07.243132,91.85996145256759,62.273296551536525,51.63290929579796,2.800504871226098e-23,3.0,-62.24,2.6065528283652384,-62.47,0.8769,1.0598,1.2841,0.5046,0.4189,0.3823,0
103979,npp,1438,623,0.738797843456268,42.6594696044922,-73.9683837890625,3670176,1436,407,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-04-26 05:59:23.702557,92.60135794960586,58.625606737498266,49.134472371642836,5.038509809544556e-13,4.0,-58.6,2.253202848596432,-58.88,0.7525,1.0359,1.4423,0.5163,0.403,0.3814,0
132642,npp,1521,108,2.34202218055725,42.6607551574707,-73.9663009643555,3670176,1525,49,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-08-17 05:39:24.699713,269.8777074902448,68.60239923335052,55.556392987947014,9.939467125952605e-24,1.0,-68.54,3.3166247903554,-68.57,1.1509,1.5418,1.8992,0.3469,0.7761,0.8124,0
133015,npp,2282,1799,0.392281889915466,42.6577262878418,-73.9634094238281,3670176,2282,1377,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-08-19 06:42:31.790786,98.03825600414042,13.577491018596705,12.001760306522756,2.7944087824988575e-26,11.0,-13.55,1.015504800579495,-13.55,0.4188,0.5806,0.9357,0.9211,0.3494,0.3613,0
133195,npp,1538,1293,0.515259444713593,42.6616859436035,-73.9682922363281,3670176,1539,970,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-08-20 06:23:39.687727,97.17848303035312,38.13822781069699,33.161977990681834,4.331840125974998e-27,8.0,-38.12,1.357151599901897,-38.08,0.5017,0.7016,0.9447,0.7623,0.3976,0.3928,0
133558,npp,3019,275,2.32792091369629,42.6592674255371,-73.9712905883789,3670176,3018,144,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-08-22 05:45:43.022365,90.7992794860459,65.75100549490293,53.86157901563173,7.452968070650083e-24,2.0,-65.7,3.0,-65.7,0.8652,1.1699,1.8404,0.4572,0.9208,1.0643,0
133749,npp,1397,2464,0.5577867925167079,42.6578063964844,-73.9708251953125,3670176,1397,1996,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-08-23 07:07:36.874215,-74.48665711261849,24.041318789172937,21.153262853057292,8.40177698551124e-26,15.0,24.04,1.1367971201176101,24.08,0.5019,0.657,0.8765,0.8141,0.4476,0.4541,0
133933,npp,675,1966,0.430880606174469,42.6608505249023,-73.9694595336914,3670176,675,1536,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-08-24 06:48:48.329484,102.33996599061926,3.9382796462046046,3.4878126748486418,5.830663967834095e-22,12.0,-3.95,1.0,-3.92,0.4106,0.5348,0.9147,1.0,0.4309,0.4309,0
134479,npp,1456,443,0.81174910068512,42.6555786132812,-73.9691925048828,3670176,1461,259,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-08-27 05:52:01.359093,91.55757417367109,62.54439685730704,51.81305728701231,0.00039454868538473973,3.0,-62.5,2.6065528283652384,-62.47,0.8769,1.0598,1.2841,0.5046,0.4397,0.4096,0
134492,npp,443,3120,0.399445384740829,42.6595268249512,-73.9648056030273,3670176,442,2498,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-08-27 07:32:34.858985,-70.31146603349639,49.94605772253722,42.6910359503069,9.320962557862119e-12,19.0,49.91,1.7549928774784245,49.85,0.4829,0.6724,0.9539,0.7954,0.3793,0.3177,0
137306,npp,2841,948,0.455252349376678,42.660888671875,-73.9699249267578,3670176,2841,702,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-09-11 06:10:54.659246,94.74431415458243,50.03324732317808,42.75496641479979,0.00019312562497993897,6.0,-50.02,1.7549928774784245,-49.945,0.5849,0.835,1.2549,0.6405,0.3184,0.2916,0
137498,npp,2046,442,1.0552611947059631,42.6596145629883,-73.9636993408203,3670176,2044,257,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-09-12 05:51:55.422084,91.60538879777476,62.561255398132374,51.82412497769746,2.7474566624595967e-09,3.0,-62.52,2.6065528283652384,-62.47,0.8769,1.0598,1.2841,0.5046,0.5331,0.5325,0
137512,npp,1034,3118,0.502640515565872,42.6595497131348,-73.9701614379883,3670176,1034,2497,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-09-12 07:32:28.922727,-70.34367515882634,49.88833031972602,42.64639009742121,0.00021263779268693587,19.0,49.85,1.7549928774784245,49.85,0.4829,0.6724,0.9539,0.7954,0.4381,0.3998,0
137701,npp,364,2627,0.559619188308716,42.6581077575684,-73.9683151245117,3670176,364,2120,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-09-13 07:13:43.949140,-72.95081333197409,31.82599673302556,27.847556428824227,1.4483625334658392e-08,16.0,31.8,1.2365102219381485,31.8,0.5064,0.6873,0.9015,0.7782,0.4316,0.4355,0
137888,npp,2721,2133,0.392017424106598,42.6606864929199,-73.96728515625,3670176,2721,1696,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-09-14 06:54:57.201045,-80.06349622307694,5.7550213432347785,5.095850819354577,1.0443948840798144e-15,13.0,5.74,1.0,5.86,0.413,0.5426,0.9205,0.9856,0.3842,0.3864,0
138269,npp,1237,1119,0.645740866661072,42.6602020263672,-73.9651565551758,3670176,1238,823,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-09-16 06:17:11.244098,96.20498024565367,44.54233504532042,38.41132488144102,5.32469950293049e-28,7.0,-44.54,1.5732132722552272,-44.54,0.5272,0.7101,0.9652,0.7532,0.4939,0.4864,0
138282,npp,19,3745,0.804033875465393,42.6590690612793,-73.9646453857422,3670176,22,3023,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-09-16 07:57:21.615051,-66.37055708467639,64.70701870775281,53.21880102755644,1.9200628490777023e-23,23.0,64.63,2.898275349237888,64.61,0.7275,0.8607,1.1687,0.6214,0.5153,0.4996,0
138463,npp,452,609,1.75322079658508,42.6580848693848,-73.9704360961914,3670176,454,395,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-09-17 05:58:13.813960,92.90527940914328,58.95161226195825,49.36330392531919,3.686373083642941e-29,4.0,-58.92,2.253202848596432,-58.88,0.7525,1.0359,1.4423,0.5163,0.8532,0.9052,0
138477,npp,2460,3277,1.1089885830879211,42.656177520752,-73.969970703125,3670176,2459,2623,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-09-17 07:38:40.197488,-69.50998907549913,54.35618086696935,46.043928388555784,6.440778589426079e-27,20.0,54.3,1.9513309067639726,54.35,0.5693,0.7339,0.9518,0.7288,0.7271,0.8082,0
139065,npp,391,1796,0.362058877944946,42.6587677001953,-73.9638442993164,3670176,391,1375,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-09-20 06:42:19.936067,98.47370912432459,13.743588071296474,12.148014134978295,3.06035355060181e-28,11.0,-13.72,1.015504800579495,-13.55,0.4188,0.5806,0.9357,0.9211,0.3196,0.3335,0
139254,npp,2715,1289,0.268487900495529,42.6620864868164,-73.9706726074219,3670176,2715,967,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-09-21 06:23:26.066728,96.93567483834474,38.290490088033614,33.28850254751814,6.727991483599489e-25,8.0,-38.28,1.357151599901897,-38.08,0.5017,0.7016,0.9447,0.7623,0.2157,0.2047,0
139269,npp,1446,3896,0.658823668956757,42.6586685180664,-73.9663467407227,3670176,1447,3114,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-09-21 08:03:31.099161,-65.30026820193328,67.36766109211234,54.84855382093939,7.18165548617647e-29,24.0,67.28,3.1865100272627664,67.28,0.64,1.013,1.7665,0.528,0.4237,0.3478,0
139449,npp,1923,777,0.75740772485733,42.6598243713379,-73.9636840820312,3670176,1925,561,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-09-22 06:04:30.417558,94.12280241941683,54.811737928094146,46.37588439991086,7.124645956303349e-20,5.0,-54.79,2.0682789409984763,-54.69,0.6243,0.8784,1.1079,0.6089,0.4764,0.4612,0
139462,npp,824,3433,0.5970160961151121,42.6599006652832,-73.96728515625,3670176,824,2780,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-09-22 07:44:51.463530,-68.4880729835311,58.232318890945294,48.86087429306951,8.504165293712778e-26,21.0,58.17,2.253202848596432,58.26,0.5299,0.7029,0.9808,0.761,0.4879,0.4543,0
139658,npp,156,2954,0.770661413669586,42.6597061157227,-73.9642028808594,3670176,155,2381,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-09-23 07:26:08.272280,-71.58933787252855,44.65868791502616,38.50715600208234,5.06427918487796e-21,18.0,44.62,1.5732132722552272,44.75,0.5164,0.7202,0.916,0.7427,0.5669,0.5723,0
139851,npp,2547,2460,0.25964112579822496,42.6625480651855,-73.9688339233398,3670176,2548,1992,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-09-24 07:07:23.303967,-75.52264857930108,23.860114831163948,20.99587840585081,7.928041712203755e-15,15.0,23.84,1.1367971201176101,24.08,0.5019,0.657,0.8765,0.8141,0.1853,0.2114,0
140045,npp,1838,1962,0.468323290348053,42.6580047607422,-73.9632186889648,3670176,1838,1532,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-09-25 06:48:33.000044,96.02203807775449,4.189569681362853,3.7102040165184613,6.641210056369643e-08,12.0,-4.18,1.0,-3.92,0.4106,0.5348,0.9147,1.0,0.4683,0.4683,0
143138,npp,2393,1958,0.5233020484447479,42.6556243896484,-73.966911315918,3670176,2393,1528,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-10-11 06:48:23.866650,94.98176194307295,4.459244903576584,3.9487712880314003,7.8342689791174e-05,12.0,-4.41,1.0,-3.92,0.4106,0.5348,0.9147,1.0,0.5233,0.5233,0
143329,npp,1667,1456,0.631024777889252,42.6568412780762,-73.9660797119141,3670176,1668,1092,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-10-12 06:29:33.575528,97.87320960973382,31.182398527646825,27.29563645621165,1.988718869183764e-11,9.0,-31.18,1.2365102219381485,-30.77,0.4079,0.5939,0.7434,0.9006,0.5649,0.5683,0
143526,npp,911,943,0.66171783208847,42.6614608764648,-73.9679260253906,3670176,915,699,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-10-13 06:10:37.947746,93.77056606612007,50.209536755107784,42.88670500520653,1.3427687942092184e-18,6.0,-50.17,1.7549928774784245,-49.945,0.5849,0.835,1.2549,0.6405,0.4361,0.4238,0
143538,npp,2820,3585,1.111816644668579,42.6534996032715,-73.9656677246094,3670176,2822,2909,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-10-13 07:50:55.436825,-67.17998923620334,61.58307713025068,51.17270377076306,3.9607363708066335e-11,22.0,61.51,2.5331140255951103,61.6,0.5981,0.9355,1.1565,0.5717,0.6044,0.6356,0
144316,npp,109,1626,0.649934530258179,42.6571388244629,-73.9681167602539,3670176,109,1224,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-10-17 06:35:53.877345,97.44601468550525,22.97266561200317,20.223057613589955,6.542861996312759e-31,10.0,-22.95,1.0837787002826917,-22.63,0.4024,0.5826,0.7465,0.918,0.5969,0.5966,0
144529,npp,1219,3740,1.16874933242798,42.6553688049316,-73.9663238525391,3670176,1221,3019,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-10-18 07:57:12.182266,-66.53541614174455,64.62948182899336,53.16221615917347,1.9943265298866453e-30,23.0,64.54,2.8345692104261015,64.61,0.7275,0.8607,1.1687,0.6214,0.6435,0.7262,0
144916,npp,856,104,1.82862877845764,42.6546821594238,-73.9698181152344,3670176,856,47,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-10-20 05:39:05.228611,269.75600613794336,68.67663907229289,55.59184040396599,6.273608103107931e-23,1.0,-68.6,3.3166247903554,-68.57,1.1509,1.5418,1.8992,0.3469,0.6213,0.6343,0
144928,npp,3019,2787,0.488140285015106,42.6580429077148,-73.9682312011719,3670176,3018,2242,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-10-20 07:19:49.406590,-72.57408310912267,38.57391244945229,33.52255582145875,8.390372518146844e-28,17.0,38.54,1.357151599901897,38.78,0.4296,0.6561,0.9342,0.8152,0.4111,0.3979,0
145125,npp,2340,2295,0.40461328625679,42.6571311950684,-73.9696426391602,3670176,2340,1848,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-10-21 07:01:04.467253,-76.2177737375361,15.012740899807099,13.263221054380681,1.2808080009074536e-23,14.0,15.0,1.0442604737599883,15.33,0.4031,0.5937,0.9077,0.9009,0.3538,0.3645,0
145324,npp,1631,1794,0.414717763662338,42.6612243652344,-73.9666290283203,3670176,1631,1373,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-10-22 06:42:14.191544,98.13060888137234,13.850884546042158,12.24119849590282,7.777396397160169e-18,11.0,-13.84,1.015504800579495,-13.55,0.4188,0.5806,0.9357,0.9211,0.3715,0.382,0
145517,npp,894,1289,0.819488942623138,42.6592216491699,-73.9668121337891,3670176,893,966,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-10-23 06:23:22.133827,96.60319357986393,38.29824133913258,33.29108826651309,4.8808949866646464e-11,8.0,-38.28,1.357151599901897,-38.08,0.5017,0.7016,0.9447,0.7623,0.6217,0.6247,0
145705,npp,112,777,1.23074114322662,42.656867980957,-73.96435546875,3670176,116,562,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-10-24 06:04:26.513121,93.49196013632167,54.82552049064661,46.3803464627414,0.00035862838517969266,5.0,-54.79,2.0682789409984763,-54.69,0.6243,0.8784,1.1079,0.6089,0.7052,0.7494,0
145911,npp,1428,2953,0.72907942533493,42.6585884094238,-73.9686508178711,3670176,1429,2381,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-10-25 07:26:07.954638,-71.69584625606953,44.61610127640315,38.46820415545004,2.6767461874332064e-05,18.0,44.58,1.5732132722552272,44.75,0.5164,0.7202,0.916,0.7427,0.5405,0.5415,0
148837,npp,831,780,0.298419132828712,42.6598091125488,-73.9663925170898,3670176,829,564,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-11-09 06:04:33.761749,93.45858189920206,54.75023584802654,46.3229650613147,3.9052277934422895e-07,5.0,-54.71,2.0682789409984763,-54.69,0.6243,0.8784,1.1079,0.6089,0.2544,0.1817,0
149053,npp,2144,2955,0.839221477508545,42.658317565918,-73.9662780761719,3670176,2147,2383,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-11-10 07:26:13.439877,-71.19695864847067,44.70429941130848,38.53776072801419,2.8257016902155566e-06,18.0,44.65,1.5732132722552272,44.75,0.5164,0.7202,0.916,0.7427,0.6105,0.6233,0
149443,npp,754,1965,0.538110345602036,42.6615447998047,-73.9688110351562,3670176,754,1535,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-11-12 06:48:41.800725,99.61631692643004,3.9914385489703963,3.534371255387585,1.0491823127256127e-21,12.0,-4.01,1.0,-3.92,0.4106,0.5348,0.9147,1.0,0.5381,0.5381,0
149812,npp,2337,951,1.10545825958252,42.6603851318359,-73.9649505615234,3670176,2339,704,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-11-14 06:10:55.925193,95.10028575732842,49.9516675677106,42.68413107992086,1.3074780083676177e-32,6.0,-49.93,1.7549928774784245,-49.945,0.5849,0.835,1.2549,0.6405,0.6889,0.7081,0
149826,npp,1170,3589,0.72021496295929,42.6589164733887,-73.9709548950195,3670176,1173,2912,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-11-14 07:51:11.636598,-67.53543683184323,61.677155041936125,51.23185859202882,1.2816786665057562e-28,22.0,61.59,2.5331140255951103,61.6,0.5981,0.9355,1.1565,0.5717,0.4498,0.4117,0
150000,npp,1548,445,0.982564687728882,42.659065246582,-73.9662017822266,3670176,1547,259,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-11-15 05:51:56.766330,91.59241057694496,62.52352850761191,51.78924224622393,7.945037495285327e-32,3.0,-62.46,2.6065528283652384,-62.47,0.8769,1.0598,1.2841,0.5046,0.5052,0.4958,0
150196,npp,2943,2627,0.465486615896225,42.659538269043,-73.9676208496094,3670176,2942,2120,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-11-16 07:13:45.347388,-73.11040794035286,31.836811813878636,27.852941145659546,5.961674490975337e-31,16.0,31.8,1.2365102219381485,31.8,0.5064,0.6873,0.9015,0.7782,0.3555,0.3623,0
150569,npp,1529,1632,0.29272645711898804,42.6598854064941,-73.9631576538086,3670176,1529,1229,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-11-18 06:36:08.378811,98.62763344422244,22.642551160215433,19.9356107773366,4.860741401862443e-26,10.0,-22.63,1.0837787002826917,-22.63,0.4024,0.5826,0.7465,0.918,0.2673,0.2687,0
150752,npp,779,1122,0.315007001161575,42.6550979614258,-73.9632263183594,3670176,778,825,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-11-19 06:17:14.555458,95.70516805366894,44.46738516052796,38.34543001967537,7.137823384990482e-21,7.0,-44.44,1.5732132722552272,-44.54,0.5272,0.7101,0.9652,0.7532,0.2837,0.2373,0
150763,npp,2632,3744,0.857473134994507,42.655632019043,-73.9659729003906,3670176,2632,3022,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-11-19 07:57:24.928749,-66.10220323459139,64.69839200327111,53.20358429120492,5.538992537511788e-26,23.0,64.61,2.8345692104261015,64.61,0.7275,0.8607,1.1687,0.6214,0.5337,0.5328,0
150948,npp,2006,3278,0.738615930080414,42.6584014892578,-73.9627838134766,3670176,2007,2623,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-11-20 07:38:45.339414,-69.70423748077967,54.38563339172386,46.05814990442192,2.4773100060886628e-21,20.0,54.33,1.9513309067639726,54.35,0.5693,0.7339,0.9518,0.7288,0.5373,0.5383,0
151307,npp,651,2299,2.93053197860718,42.6568450927734,-73.9677047729492,3670176,651,1852,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-11-22 07:01:15.481912,-74.5855924425349,15.246208466856144,13.468102849565922,9.485710768204827e-09,14.0,15.22,1.0442604737599883,15.33,0.4031,0.5937,0.9077,0.9009,2.7727,2.6401,0
154906,npp,1324,271,0.69585645198822,42.6601333618164,-73.9690475463867,3670176,1322,141,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-12-12 05:45:36.647355,90.59308702656884,65.78819224970819,53.88039551066509,1.837893123278875e-29,2.0,-65.77,3.0,-65.7,0.8652,1.1699,1.8404,0.4572,0.3768,0.3181,0
154919,npp,363,2953,0.454556316137314,42.6572608947754,-73.969352722168,3670176,362,2381,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-12-12 07:26:15.485048,-71.5137734907535,44.662997037497604,38.508200055454324,2.2418275116916265e-24,18.0,44.58,1.5732132722552272,44.75,0.5164,0.7202,0.916,0.7427,0.366,0.3376,0
155462,npp,1319,1459,0.514115005731583,42.6618461608887,-73.9695892333984,3670176,1320,1094,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-12-15 06:29:49.831345,97.6340272333492,31.02572986179964,27.163003604556074,1.0500914337419274e-30,9.0,-31.04,1.2365102219381485,-30.77,0.4079,0.5939,0.7434,0.9006,0.4703,0.463,0
156202,npp,444,2130,1.019046306610107,42.6566886901855,-73.9669342041016,3670176,444,1693,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-12-19 06:54:56.636851,-71.14022226485835,5.649208357595445,5.002010058653104,1.9885863890898433e-18,13.0,5.57,1.0,5.86,0.413,0.5426,0.9205,0.9856,1.0112,1.0044,0
156385,npp,2791,1627,0.443744152784348,42.6576690673828,-73.9714202880859,3670176,2791,1226,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-12-20 06:36:06.303868,99.0009672653545,22.865178798004504,20.130878568545167,2.8259483461934485e-12,10.0,-22.9,1.0837787002826917,-22.63,0.4024,0.5826,0.7465,0.918,0.4067,0.4073,0
156761,npp,189,3273,1.2271888256073,42.6598587036133,-73.9679107666016,3670176,188,2618,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2012-12-22 07:38:41.345359,-69.38673313084354,54.28483396932613,45.98863320152506,4.2651184116890814e-07,20.0,54.19,1.9513309067639726,54.35,0.5693,0.7339,0.9518,0.7288,0.7877,0.8944,0
169336,npp,1013,95,2.5445544719696,42.6553039550781,-73.9655456542969,3670176,1015,42,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2013-01-08 05:39:07.968984,269.6508642787835,68.7589313903266,55.64687813937145,2.4316390527485442e-20,1.0,-68.75,3.3985290935932855,-68.57,1.1509,1.5418,1.8992,0.3469,0.8299,0.8827,0
169348,npp,104,2783,0.927084028720856,42.6573371887207,-73.9656372070312,3670176,104,2238,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2013-01-08 07:19:52.146021,-73.00753091411099,38.44572888235558,33.41960000195672,9.064015287680104e-13,17.0,38.38,1.357151599901897,38.78,0.4296,0.6561,0.9342,0.8152,0.7345,0.7558,0
169527,npp,2487,2290,3.79971790313721,42.6552543640137,-73.9658813476562,3670176,2487,1843,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2013-01-09 07:01:05.388886,-75.64540808760312,14.779494164462628,13.05959686012536,1.0490762477834317e-19,14.0,14.73,1.0442604737599883,15.33,0.4031,0.5937,0.9077,0.9009,3.605,3.4232,0
170985,npp,1742,937,1.70353162288666,42.6613082885742,-73.9667510986328,3670176,1741,695,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2013-01-17 06:10:43.888949,94.44686169742472,50.33727870926393,42.9887046761872,1.2005934741752532e-15,6.0,-50.35,1.7549928774784245,-49.945,0.5849,0.835,1.2549,0.6405,1.0297,1.0911,0
170999,npp,579,3579,1.21440553665161,42.6616744995117,-73.9698715209961,3670176,582,2905,196611,3866787,1171,usa_albany_11_30,42.65833333,-73.96666667,11,30,usa_albany,2013-01-17 07:51:01.376406,-67.70698036538555,61.48933416326033,51.11362643744829,9.888067796459203e-21,22.0,61.38,2.5331140255951103,61.6,0.5981,0.9355,1.1565,0.5717,0.6449,0.6943,0
