lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.676,0.695,0.7
2,0.461,0.549,0.493
3,0.349,0.43,0.375
4,0.286,0.335,0.3
5,0.246,0.26,0.247
6,0.223,0.204,0.214
7,0.181,0.163,0.167
8,0.159,0.134,0.141
9,0.142,0.116,0.123
10,0.132,0.106,0.112
11,0.123,0.102,0.103
12,0.109,0.104,0.088
13,0.116,0.109,0.09
14,0.134,0.116,0.101
15,0.153,0.125,0.12
16,0.176,0.134,0.144
17,0.168,0.143,0.14
18,0.146,0.151,0.122
19,0.137,0.158,0.117
20,0.134,0.164,0.115
21,0.135,0.167,0.119
22,0.127,0.169,0.115
23,0.126,0.169,0.122
24,0.136,0.168,0.142
25,0.142,0.164,0.162
26,0.145,0.154,0.179
27,0.155,0.147,0.201
28,0.154,0.143,0.211
29,0.148,0.139,0.211
30,0.144,0.136,0.204
31,0.129,0.132,0.183
32,0.139,0.128,0.178
33,0.131,0.124,0.156
34,0.124,0.12,0.136
35,0.123,0.116,0.122
36,0.108,0.112,0.1
37,0.092,0.108,0.082
38,0.089,0.105,0.078
39,0.074,0.102,0.063
40,0.076,0.099,0.063
41,0.087,0.096,0.071
42,0.101,0.092,0.082
43,0.103,0.089,0.082
44,0.091,0.086,0.071
45,0.077,0.083,0.058
46,0.082,0.081,0.063
47,0.085,0.078,0.066
48,0.091,0.076,0.071
49,0.091,0.074,0.073
50,0.08,0.072,0.065
51,0.061,0.07,0.051
52,0.054,0.067,0.051
53,0.054,0.065,0.061
54,0.056,0.061,0.075
55,0.057,0.058,0.091
56,0.047,0.055,0.099
57,0.044,0.052,0.11
58,0.061,0.048,0.133
59,0.054,0.043,0.128
60,0.048,0.038,0.116
61,0.039,0.031,0.096
62,0.032,0.024,0.073
63,0.025,0.017,0.049
64,0.009,0.01,0.019
65,-0.013,0.004,-0.011
66,-0.018,-0.001,-0.02
67,-0.002,-0.006,-0.008
68,-0.006,-0.011,-0.013
69,-0.002,-0.015,-0.01
70,-0.008,-0.017,-0.017
71,-0.015,-0.018,-0.025
72,-0.03,-0.019,-0.041
73,-0.022,-0.021,-0.037
74,-0.018,-0.021,-0.036
75,-0.02,-0.022,-0.039
76,-0.035,-0.021,-0.053
77,-0.04,-0.02,-0.055
78,-0.034,-0.017,-0.047
79,-0.048,-0.014,-0.057
80,-0.042,-0.011,-0.049
81,-0.014,-0.008,-0.02
82,0.004,-0.006,0.003
83,0.015,-0.004,0.023
84,0.027,-0.002,0.048
85,0.031,-0.0,0.069
86,0.033,0.001,0.086
87,0.028,0.002,0.092
88,0.014,0.002,0.084
89,0.004,0.002,0.071
90,0.01,0.002,0.066
91,-0.006,0.002,0.035
92,-0.02,0.003,0.005
93,-0.018,0.003,-0.008
94,-0.013,0.002,-0.016
95,0.003,0.001,-0.009
96,0.005,-0.0,-0.009
97,-0.002,-0.002,-0.017
98,-0.024,-0.004,-0.04
99,-0.025,-0.006,-0.042
100,-0.024,-0.008,-0.042
101,-0.029,-0.011,-0.048
102,-0.014,-0.012,-0.038
103,0.002,-0.013,-0.026
104,0.006,-0.015,-0.025
105,0.01,-0.016,-0.022
106,0.004,-0.016,-0.027
107,-0.008,-0.016,-0.035
108,-0.019,-0.016,-0.041
109,-0.02,-0.016,-0.04
110,-0.01,-0.016,-0.026
111,-0.013,-0.018,-0.023
112,-0.021,-0.019,-0.025
113,-0.024,-0.019,-0.02
114,-0.031,-0.02,-0.017
115,-0.027,-0.021,-0.002
116,-0.03,-0.022,0.007
117,-0.022,-0.023,0.02
118,-0.031,-0.023,0.013
119,-0.026,-0.023,0.015
120,-0.028,-0.023,0.004
121,-0.031,-0.025,-0.011
122,-0.029,-0.027,-0.022
123,-0.024,-0.028,-0.03
124,-0.03,-0.029,-0.043
125,-0.024,-0.029,-0.041
126,-0.024,-0.028,-0.043
127,-0.001,-0.026,-0.026
128,-0.004,-0.024,-0.03
129,-0.018,-0.022,-0.044
130,-0.023,-0.02,-0.049
131,-0.015,-0.018,-0.042
132,-0.017,-0.016,-0.045
133,-0.02,-0.013,-0.05
134,-0.018,-0.009,-0.05
135,-0.022,-0.006,-0.056
136,-0.028,-0.004,-0.06
137,-0.021,-0.002,-0.05
138,-0.004,0.0,-0.033
139,0.002,0.003,-0.023
140,-0.0,0.005,-0.021
141,-0.001,0.006,-0.016
142,0.016,0.007,0.005
143,0.019,0.007,0.013
144,0.028,0.006,0.031
145,0.039,0.006,0.052
146,0.026,0.006,0.051
147,0.014,0.006,0.045
148,0.013,0.006,0.042
149,0.011,0.005,0.033
150,0.004,0.005,0.018
151,-0.006,0.004,-0.003
152,-0.005,0.004,-0.013
153,-0.005,0.002,-0.022
154,-0.012,0.0,-0.034
155,-0.015,-0.001,-0.039
156,-0.03,-0.002,-0.054
157,-0.023,-0.003,-0.053
158,-0.01,-0.005,-0.045
159,0.003,-0.007,-0.034
160,-0.006,-0.007,-0.042
161,-0.005,-0.007,-0.041
162,-0.016,-0.007,-0.048
163,-0.002,-0.007,-0.035
164,0.015,-0.007,-0.021
165,0.018,-0.007,-0.019
166,0.019,-0.006,-0.019
167,0.01,-0.004,-0.027
168,-0.007,-0.003,-0.039
169,-0.011,-0.001,-0.037
170,-0.013,0.001,-0.033
171,-0.007,0.002,-0.021
172,0.001,0.004,-0.01
173,0.007,0.005,-0.002
174,0.003,0.006,0.0
175,-0.007,0.007,-0.001
176,0.007,0.008,0.019
177,0.009,0.009,0.025
178,-0.004,0.008,0.014
179,-0.01,0.007,0.007
180,0.016,0.006,0.023
181,0.013,0.006,0.009
182,0.011,0.005,-0.001
183,0.007,0.005,-0.01
184,0.002,0.005,-0.017
185,0.019,0.005,-0.008
186,0.03,0.005,-0.002
187,0.023,0.005,-0.014
188,0.013,0.006,-0.026
189,0.012,0.006,-0.029
190,0.003,0.007,-0.037
191,-0.01,0.006,-0.048
192,-0.008,0.004,-0.045
193,-0.02,0.002,-0.057
194,-0.022,0.0,-0.058
195,-0.016,-0.002,-0.053
196,-0.007,-0.004,-0.044
197,-0.001,-0.005,-0.036
198,-0.016,-0.006,-0.044
199,-0.011,-0.008,-0.036
200,0.006,-0.009,-0.015
201,0.017,-0.011,-0.001
202,0.016,-0.013,0.003
203,-0.001,-0.016,-0.005
204,-0.014,-0.018,-0.008
205,-0.008,-0.019,0.007
206,-0.019,-0.02,0.003
207,-0.031,-0.02,-0.007
208,-0.036,-0.02,-0.014
209,-0.031,-0.02,-0.015
210,-0.031,-0.019,-0.025
211,-0.033,-0.019,-0.037
212,-0.029,-0.019,-0.039
213,-0.031,-0.02,-0.046
214,-0.028,-0.02,-0.048
215,-0.012,-0.019,-0.04
216,-0.003,-0.019,-0.036
217,-0.011,-0.019,-0.048
218,-0.006,-0.019,-0.044
219,-0.02,-0.019,-0.057
220,-0.034,-0.018,-0.07
221,-0.033,-0.017,-0.066
222,-0.005,-0.015,-0.039
223,-0.003,-0.014,-0.036
224,0.0,-0.013,-0.032
225,0.012,-0.011,-0.022
226,0.008,-0.01,-0.025
227,-0.007,-0.01,-0.035
228,-0.019,-0.01,-0.043
229,-0.031,-0.01,-0.05
230,-0.023,-0.009,-0.039
231,-0.021,-0.009,-0.031
232,-0.007,-0.009,-0.011
233,-0.01,-0.008,-0.002
234,-0.011,-0.008,0.008
235,-0.011,-0.009,0.021
236,-0.009,-0.01,0.03
237,-0.025,-0.011,0.016
238,-0.02,-0.013,0.016
239,-0.01,-0.013,0.017
240,0.001,-0.014,0.015
241,0.003,-0.015,0.004
242,0.001,-0.015,-0.005
243,-0.01,-0.016,-0.023
244,-0.021,-0.017,-0.04
245,-0.018,-0.017,-0.044
246,-0.01,-0.016,-0.039
247,-0.011,-0.014,-0.041
248,-0.016,-0.015,-0.045
249,-0.019,-0.015,-0.05
250,-0.017,-0.016,-0.048
251,-0.025,-0.017,-0.054
252,-0.038,-0.018,-0.065
253,-0.046,-0.019,-0.071
254,-0.036,-0.02,-0.063
255,-0.025,-0.019,-0.055
256,-0.017,-0.019,-0.047
257,-0.007,-0.019,-0.034
258,0.005,-0.02,-0.019
259,0.008,-0.021,-0.011
260,0.001,-0.021,-0.012
261,-0.012,-0.022,-0.012
262,-0.019,-0.022,-0.006
263,-0.025,-0.022,0.005
264,-0.026,-0.022,0.018
265,-0.037,-0.022,0.017
266,-0.029,-0.021,0.028
267,-0.026,-0.019,0.031
268,-0.028,-0.017,0.021
269,-0.023,-0.015,0.012
270,-0.012,-0.014,0.008
271,0.0,-0.011,0.009
272,-0.001,-0.008,-0.0
273,-0.006,-0.005,-0.013
274,-0.014,-0.002,-0.027
275,-0.014,0.002,-0.031
276,-0.009,0.006,-0.029
277,-0.002,0.009,-0.023
278,-0.004,0.013,-0.028
279,0.009,0.016,-0.018
280,0.037,0.019,0.007
281,0.032,0.022,0.004
282,0.03,0.023,0.004
283,0.04,0.024,0.017
284,0.038,0.024,0.016
285,0.038,0.023,0.017
286,0.043,0.021,0.024
287,0.039,0.017,0.023
288,0.02,0.013,0.01
289,-0.002,0.008,-0.005
290,-0.005,0.004,-0.001
291,0.007,0.001,0.021
292,0.008,-0.002,0.038
293,0.012,-0.004,0.058
294,0.002,-0.003,0.061
295,-0.026,-0.002,0.045
296,-0.032,-0.001,0.043
297,-0.029,-0.0,0.041
298,-0.034,0.0,0.025
299,-0.024,0.001,0.019
300,-0.01,0.003,0.016
301,0.0,0.007,0.015
302,0.009,0.01,0.015
303,0.022,0.015,0.019
304,0.022,0.019,0.014
305,0.03,0.024,0.019
306,0.028,0.028,0.015
307,0.036,0.032,0.02
308,0.053,0.036,0.032
309,0.077,0.038,0.053
310,0.087,0.04,0.062
311,0.081,0.04,0.06
312,0.062,0.04,0.045
313,0.051,0.038,0.036
314,0.037,0.037,0.022
315,0.021,0.036,0.008
316,0.004,0.036,-0.006
317,-0.003,0.036,-0.009
318,0.002,0.035,0.001
319,0.02,0.034,0.024
320,0.039,0.034,0.051
321,0.04,0.035,0.066
322,0.044,0.036,0.087
323,0.019,0.037,0.079
324,0.016,0.038,0.088
325,0.026,0.04,0.104
326,0.031,0.042,0.108
327,0.037,0.044,0.104
328,0.052,0.046,0.103
329,0.053,0.049,0.09
330,0.064,0.053,0.088
331,0.077,0.056,0.09
332,0.085,0.061,0.088
333,0.095,0.066,0.093
334,0.094,0.07,0.09
335,0.101,0.073,0.092
336,0.085,0.075,0.074
337,0.072,0.076,0.059
338,0.06,0.076,0.045
339,0.047,0.076,0.032
340,0.051,0.075,0.034
341,0.058,0.073,0.041
342,0.049,0.071,0.035
343,0.041,0.07,0.032
344,0.047,0.068,0.041
345,0.061,0.065,0.057
346,0.088,0.061,0.083
347,0.084,0.058,0.083
348,0.07,0.054,0.076
349,0.077,0.051,0.089
350,0.079,0.049,0.102
351,0.066,0.047,0.106
352,0.048,0.045,0.106
353,0.036,0.045,0.11
354,0.043,0.045,0.124
355,0.038,0.046,0.12
356,0.025,0.048,0.101
357,0.038,0.049,0.1
358,0.033,0.05,0.079
359,0.02,0.052,0.053
360,0.045,0.053,0.063
361,0.041,0.053,0.049
362,0.044,0.054,0.044
363,0.057,0.055,0.053
364,0.072,0.057,0.066
365,0.067,0.06,0.061
366,0.074,0.062,0.065
367,0.074,0.064,0.06
368,0.091,0.066,0.074
369,0.076,0.068,0.061
370,0.08,0.07,0.065
371,0.07,0.072,0.058
372,0.074,0.073,0.064
373,0.079,0.073,0.071
374,0.08,0.073,0.075
375,0.075,0.073,0.071
376,0.068,0.071,0.068
377,0.059,0.069,0.065
378,0.063,0.067,0.075
379,0.065,0.066,0.087
380,0.077,0.065,0.11
381,0.076,0.064,0.124
382,0.068,0.064,0.13
383,0.062,0.065,0.133
384,0.065,0.066,0.138
385,0.059,0.068,0.127
386,0.052,0.07,0.112
387,0.064,0.073,0.111
388,0.067,0.077,0.099
389,0.088,0.08,0.107
390,0.106,0.084,0.113
391,0.092,0.088,0.094
392,0.093,0.092,0.092
393,0.099,0.095,0.097
394,0.101,0.097,0.096
395,0.1,0.098,0.092
396,0.094,0.096,0.082
397,0.086,0.092,0.07
398,0.077,0.084,0.057
399,0.059,0.073,0.039
400,0.073,0.057,0.052
