gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2386,2477,0.964622139930725,42.6669616699219,-73.9613571166992,3670176,2386,2006,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-04-01 07:08:49.317117,-75.49760050889815,24.707820788624492,21.729292531006898,0.000492182175719052,15.0,24.68,1.1367971201176101,24.08,0.4588,0.7174,1.2701,0.998,0.9335,0.9627,0.9627,0
101163,npp,947,1477,0.843702793121338,42.6648559570312,-73.9579391479492,3670144,947,1107,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-04-03 06:31:08.623230,98.26068793723076,30.198310282905837,26.455400604050837,0.01862817333055217,9.0,-30.21,1.184412938166907,-30.77,0.5226,0.778,1.7644,0.9203,0.7715,0.7765,0.16247393709634084,0
101171,npp,2693,4060,1.41963279247284,42.6650848388672,-73.9618225097656,3670144,2695,3197,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-04-03 08:11:06.536561,-63.94477602634168,69.98166781479497,56.33322113835333,0.0011294584229365452,25.0,69.87,3.5496478698597698,69.66,1.0261,1.7339,3.7373,0.4129,0.6275,0.5862,0.5489705359863889,0
101294,npp,2085,3603,3.44065856933594,42.6653938293457,-73.9598083496094,3670144,2086,2923,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-04-04 07:52:28.643539,-67.34032149697904,61.968605719323044,51.431387715146776,0.01063638877931264,22.0,61.88,2.5331140255951103,61.61,0.7911,1.1082,1.9228,0.6461,1.6368,2.223,1.8724009471684249,0
101411,npp,2463,458,2.74618649482727,42.6632347106934,-73.9590911865234,3670144,2460,269,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-04-05 05:53:13.692971,91.55931509075337,62.24551743447437,51.61030518623663,0.0702297825712382,3.0,-62.2,2.5331140255951103,-62.48,1.0144,1.5892,3.1809,0.4505,1.1727,1.2373,-1.0776299786722123,0
101420,npp,1446,3132,2.40117025375366,42.668643951416,-73.9559020996094,3670144,1447,2506,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-04-05 07:33:47.191465,-70.80162647610962,50.328693383270675,42.98358903635923,0.03442661197179643,19.0,50.27,1.7549928774784245,49.88,0.6174,0.9788,2.0706,0.7315,1.5265,1.7566,0.6218222290908031,0
101543,npp,779,2641,2.78639245033264,42.6654739379883,-73.9630126953125,3670144,778,2130,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-04-06 07:15:02.183339,-73.58918823949917,32.47606855111523,28.398411657539604,0.07774850079322887,16.0,32.43,1.2365102219381485,31.84,0.599,1.0045,1.8485,0.7128,2.1571,1.9861,-0.5766636693948062,0
101665,npp,67,2148,2.27471351623535,42.664493560791,-73.9600296020508,3670144,67,1710,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-04-07 06:56:15.398064,-77.89346968453896,6.639322076014892,5.87781441065632,0.09393621356148357,13.0,6.61,1.0,5.86,0.4799,0.7356,1.3596,0.9734,2.2551,2.2141,-0.8822467192263539,0
102168,npp,2222,2806,1.031865775585175,42.6642303466797,-73.9576568603516,3670144,2221,2259,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-04-11 07:21:15.051080,-72.48704723434113,39.314090911519045,34.13892833276454,0.01343969655959813,17.0,39.27,1.4276677814245327,38.78,0.5922,1.0476,2.1412,0.6835,0.705,0.7053,0.26229768202311016,0
102412,npp,803,1812,0.521547168493271,42.6663856506348,-73.9617614746094,3670144,803,1390,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-04-13 06:43:39.674742,100.21623235351056,12.808827526977131,11.324696313254917,0.0008400277271675865,11.0,-12.82,1.015504800579495,-13.55,0.4839,0.7716,1.7622,0.9279,0.4697,0.4839,0.4839,0
102535,npp,58,1307,0.577919095754623,42.6638450622559,-73.9555130004883,3670176,57,983,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-04-14 06:24:45.764918,96.59782522539605,37.573757616797685,32.69100252311725,2.1300051562137056e-06,8.0,-37.56,1.357151599901897,-38.04,0.5489,0.8861,1.7161,0.808,0.4889,0.467,0.467,0
102774,npp,1552,289,1.91603446006775,42.6639556884766,-73.9624938964844,3670176,1557,153,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-04-16 05:46:49.045940,90.69413626951673,65.50225088953836,53.707118507839056,4.223856254419349e-15,2.0,-65.46,2.898275349237888,-65.69,1.057,1.6302,3.0602,0.4392,0.8146,0.8415,0.8415,0
102783,npp,587,2970,1.0495201349258418,42.6655807495117,-73.9618072509766,3670176,586,2394,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-04-16 07:27:27.881849,-71.22183563151223,45.204118831224626,38.9452785542915,1.2349632794452851e-06,18.0,45.16,1.5732132722552272,44.75,0.5968,0.9136,1.9708,0.7837,0.8024,0.8225,0.8225,0
102903,npp,2981,2478,0.461824893951416,42.6626853942871,-73.9557037353516,3670176,2981,2006,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-04-17 07:08:42.869586,-74.44991166782386,24.75438170659764,21.771142859834505,8.320924792343369e-11,15.0,24.73,1.1367971201176101,24.08,0.4588,0.7174,1.2701,0.998,0.4912,0.4609,0.4609,0
103023,npp,2274,1980,0.31254599988460496,42.6629295349121,-73.9560775756836,3670176,2274,1549,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-04-18 06:49:54.301950,104.14488805866796,3.0910805888539374,2.7376694035767666,1.0672471181127677e-14,12.0,-3.14,1.0,-3.89,0.4674,0.716,2.2925,1.0,0.3125,0.3125,0.3125,0
103261,npp,757,964,0.807000517845154,42.6636924743652,-73.9543762207031,3670176,758,712,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-04-20 06:12:06.487435,95.11468606262106,49.5363292494196,42.36813588247437,1.0514377703542457e-20,6.0,-49.54,1.7549928774784245,-49.93,0.7188,1.2425,2.0857,0.5763,0.4679,0.465,0.465,0
103380,npp,3034,457,0.790084183216095,42.6672668457031,-73.9581527709961,3670176,3033,268,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-04-21 05:53:07.243132,91.90320530533499,62.25234705003667,51.618997520133505,2.823453767025857e-23,3.0,-62.22,2.5331140255951103,-62.48,1.0144,1.5892,3.1809,0.4505,0.4005,0.356,0.356,0
103979,npp,1437,624,0.730677962303162,42.666072845459,-73.9584579467773,3670176,1435,408,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-04-26 05:59:23.702557,92.64907791378648,58.60191109507307,49.11776844329463,5.04201623635112e-13,4.0,-58.58,2.253202848596432,-58.85,0.8974,1.6735,2.9443,0.4278,0.2976,0.3126,0.3126,0
132642,npp,1519,108,2.91037201881409,42.6648559570312,-73.9559020996094,3670176,1525,50,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-08-17 05:39:22.920477,269.3771262997611,68.60047556242539,55.55549972562853,9.997006081196667e-24,1.0,-68.54,3.3166247903554,-68.55,1.2013,2.2124,3.6671,0.3236,0.9265,0.9419,0.9419,0
133015,npp,2281,1799,0.308817058801651,42.6644439697266,-73.9617538452148,3670176,2281,1378,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-08-19 06:42:31.790786,98.2838803651452,13.574572080901651,11.999190910445273,2.8085150406319204e-26,11.0,-13.55,1.015504800579495,-13.55,0.4839,0.7716,1.7622,0.9279,0.2603,0.2866,0.2866,0
133195,npp,1537,1294,0.500205844640732,42.6675643920898,-73.9579238891602,3670176,1538,971,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-08-20 06:23:39.687727,97.26258840274254,38.09758531843878,33.12815194596697,4.343213093615941e-27,8.0,-38.08,1.357151599901897,-38.04,0.5489,0.8861,1.7161,0.808,0.4317,0.4042,0.4042,0
133558,npp,3018,276,2.85815405845642,42.6660575866699,-73.9617385864258,3670176,3017,144,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-08-22 05:45:43.022365,90.83812413848318,65.73288494440526,53.8503989889626,7.433096554023184e-24,2.0,-65.69,3.0,-65.69,1.057,1.6302,3.0602,0.4392,1.1253,1.2553,1.2553,0
133749,npp,1395,2465,0.606198757886887,42.6691131591797,-73.9574584960938,3670176,1396,1996,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-08-23 07:07:36.874215,-74.74249923597144,24.088978962494384,21.194600870419542,8.383264574150335e-26,15.0,24.08,1.1367971201176101,24.08,0.4588,0.7174,1.2701,0.998,0.6182,0.605,0.605,0
133933,npp,674,1967,0.511570274829865,42.6659965515137,-73.9587173461914,3670176,674,1537,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-08-24 06:48:48.329484,103.19593329237735,3.8787462335424183,3.4351063282963814,5.796641939459831e-22,12.0,-3.89,1.0,-3.89,0.4674,0.716,2.2925,1.0,0.5116,0.5116,0.5116,0
134479,npp,1454,444,0.996464371681213,42.6693458557129,-73.9593811035156,3670176,1452,259,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-08-27 05:52:01.359093,91.6370869676288,62.5241203329723,51.79966042182075,0.0003920270607596795,3.0,-62.48,2.6065528283652384,-62.48,1.0144,1.5892,3.1809,0.4505,0.4886,0.4489,0.4489,0
134492,npp,442,3120,0.470438420772552,42.6660346984863,-73.9617462158203,3670176,441,2498,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-08-27 07:32:34.858985,-70.36291368684563,49.945605443792466,42.69068519075885,9.285504159028623e-12,19.0,49.91,1.7549928774784245,49.88,0.6174,0.9788,2.0706,0.7315,0.4264,0.3441,0.3441,0
134859,npp,2149,2135,1.04841136932373,42.6687507629395,-73.9604568481445,3670144,2149,1698,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-08-29 06:55:03.119687,-77.86483443457442,5.86332673164271,5.19172544474601,0.012583343666328003,13.0,5.86,1.0,5.86,0.4799,0.7356,1.3596,0.9734,1.0288,1.0205,0.6057249797930104,0
135035,npp,1408,1632,1.79150676727295,42.6651458740234,-73.9587707519531,3670144,1407,1229,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-08-30 06:36:11.019826,98.06086889183125,22.633141558692678,19.930093802069642,0.05306798042949373,10.0,-22.63,1.0837787002826917,-22.58,0.4567,0.7283,2.0709,0.9831,1.697,1.7612,0.011961225421526889,0
135224,npp,653,1121,4.001744270324711,42.669506072998,-73.9602127075195,3670144,652,825,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-08-31 06:17:17.143412,95.75653197168654,44.482127707463114,38.36351651511188,0.12515390818711403,7.0,-44.47,1.5732132722552272,-44.44,0.6495,1.1911,2.5461,0.6011,2.5025,2.4055,-1.719851430733212,0
135236,npp,2523,3747,4.51392078399658,42.665096282959,-73.9565200805664,3670144,2522,3024,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-08-31 07:57:27.513595,-66.10891163638578,64.74399601626142,53.24293701530024,0.07626075769848771,23.0,64.67,2.898275349237888,64.61,0.8739,1.5266,2.7092,0.469,1.7467,2.1172,-0.3965243449873097,0
135405,npp,2942,612,5.37442302703857,42.6637802124023,-73.9560852050781,3670144,2940,397,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-01 05:58:19.708577,92.52147034430443,58.887329330214165,49.319126695970155,0.14175027684658065,4.0,-58.85,2.253202848596432,-58.85,0.8974,1.6735,2.9443,0.4278,2.3585,2.2994,-2.3730046884864193,0
135418,npp,1878,3280,5.65347242355347,42.6650657653809,-73.9574432373047,3670144,1879,2626,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-01 07:38:47.871816,-69.48811976669393,54.42942884174746,46.09891313060339,0.10997670033543709,20.0,54.38,1.9513309067639726,54.35,0.6676,1.085,2.0445,0.6599,3.0572,3.7308,0.1057231274678978,0
135585,npp,2130,107,3.90234160423279,42.6636390686035,-73.9629898071289,3670144,2133,49,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-02 05:39:20.496732,269.8952927088566,68.60811267506892,55.56221745474036,0.11084835264468786,1.0,-68.55,3.3166247903554,-68.55,1.2013,2.2124,3.6671,0.3236,1.2255,1.2629,-2.3909084731121935,0
135598,npp,1219,2793,3.0283043384552,42.6661720275879,-73.9601593017578,3670144,1220,2248,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-02 07:20:04.673097,-72.96471398833555,38.80748686618202,33.720687745461476,0.10258255350571234,17.0,38.78,1.4276677814245327,38.78,0.5922,1.0476,2.1412,0.6835,2.1034,2.0698,-1.3115493322186857,0
135786,npp,531,2300,2.41663002967834,42.6693992614746,-73.9621200561523,3670144,531,1853,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-03 07:01:17.916339,-75.49361805186997,15.278922646841705,13.498706371493684,0.08824339121615647,14.0,15.28,1.0442604737599883,15.33,0.5049,0.7706,1.5824,0.9292,2.2923,2.2454,-0.6632986213971308,0
136349,npp,1351,780,1.72144055366516,42.6644325256348,-73.9564819335938,3670144,1351,564,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-06 06:04:38.069936,94.09877720227522,54.731457472390524,46.31805652118576,0.033836248754994754,5.0,-54.71,2.0682789409984763,-54.66,0.7294,1.1185,2.2334,0.6402,1.0075,1.102,-0.013318085020332049,0
136362,npp,251,3436,1.42507565021515,42.6665840148926,-73.9604797363281,3670144,250,2783,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-06 07:44:59.115545,-68.47041817626986,58.301847041205576,48.91165873796809,0.04286854626429183,21.0,58.24,2.253202848596432,58.24,0.7771,1.2831,2.5961,0.5581,0.779,0.7953,-0.6177427185737508,0
136741,npp,1978,2464,0.941471219062805,42.6665878295898,-73.9554748535156,3670144,1978,1995,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-08 07:07:30.935635,-73.79133884007284,24.051443724641402,21.16253804980152,0.016916918491050415,15.0,24.04,1.1367971201176101,24.08,0.4588,0.7174,1.2701,0.998,0.9131,0.9396,0.381980706191663,0
137115,npp,534,1463,0.571366935968399,42.6656455993652,-73.9554672241211,3670144,534,1097,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-10 06:29:50.304579,98.16985993834666,30.865620591504616,27.027891894738946,0.002497003213604322,9.0,-30.87,1.2365102219381485,-30.77,0.5226,0.778,1.7644,0.9203,0.5489,0.5258,0.4434932152659008,0
137127,npp,2284,4050,1.23356211185455,42.6618118286133,-73.9568328857422,3670144,2282,3191,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-10 08:09:48.220028,-63.902553386649565,69.81182165400847,56.24796332061639,0.006157033439228796,25.0,69.72,3.5496478698597698,69.66,1.0261,1.7339,3.7373,0.4129,0.575,0.5094,0.30645047109180124,0
137306,npp,2840,949,0.490981459617615,42.6671295166016,-73.9597930908203,3670176,2840,703,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-11 06:10:54.659246,94.80412014559857,50.00258648239183,42.731205010756476,0.00019358341913945683,6.0,-49.99,1.7549928774784245,-49.93,0.7188,1.2425,2.0857,0.5763,0.2878,0.2829,0.2829,0
137322,npp,1673,3591,0.649021565914154,42.6687965393066,-73.962287902832,3670144,1673,2914,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-11 07:51:10.365571,-67.35340285098239,61.699149888077976,51.25710644927387,0.001980493436349799,22.0,61.63,2.5331140255951103,61.61,0.7911,1.1082,1.9228,0.6461,0.5347,0.4193,0.3540185273752035,0
137498,npp,2045,443,1.76780486106873,42.6663856506348,-73.9540252685547,3670176,2043,258,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-12 05:51:55.422084,91.64830027760657,62.5408494907505,51.81064694607959,2.7760503770678567e-09,3.0,-62.5,2.6065528283652384,-62.48,1.0144,1.5892,3.1809,0.4505,0.7845,0.7965,0.7965,0
137512,npp,1033,3119,0.607435435056686,42.6638221740723,-73.9584045410156,3670176,1032,2497,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-12 07:32:28.922727,-70.38970192586555,49.91793416184139,42.66935722462314,0.00021303284389442728,19.0,49.88,1.7549928774784245,49.88,0.6174,0.9788,2.0706,0.7315,0.5044,0.4444,0.4444,0
137701,npp,363,2628,0.60037761926651,42.662769317627,-73.9570159912109,3670176,362,2120,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-13 07:13:43.949140,-73.04117816887401,31.869605627179606,27.88467391679629,1.463264233210145e-08,16.0,31.84,1.2365102219381485,31.84,0.599,1.0045,1.8485,0.7128,0.3892,0.4279,0.4279,0
137888,npp,2720,2133,0.508973628282547,42.6653671264648,-73.9589538574219,3670176,2720,1696,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-14 06:54:55.421770,-70.24342987501542,5.81793805683297,5.151533462353114,1.0527819958580712e-15,13.0,5.74,1.0,5.86,0.4799,0.7356,1.3596,0.9734,0.4894,0.4954,0.4954,0
138269,npp,1236,1120,0.658285677433014,42.666187286377,-73.9551849365234,3670176,1237,823,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-16 06:17:11.244098,96.27382281173877,44.50819195081484,38.38381359104728,5.360326477126239e-28,7.0,-44.51,1.5732132722552272,-44.44,0.6495,1.1911,2.5461,0.6011,0.3773,0.3957,0.3957,0
138282,npp,18,3745,0.95711487531662,42.665225982666,-73.9609832763672,3670176,21,3023,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-16 07:57:21.615051,-66.40082019992488,64.70694362273953,53.218753566262386,1.9297646118405505e-23,23.0,64.63,2.898275349237888,64.61,0.8739,1.5266,2.7092,0.469,0.5195,0.4489,0.4489,0
138463,npp,451,610,1.48124420642853,42.6647109985352,-73.960578918457,3670176,453,395,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-17 05:58:13.813960,92.95286527270582,58.92847440866275,49.34707069497916,3.703178126829928e-29,4.0,-58.9,2.253202848596432,-58.85,0.8974,1.6735,2.9443,0.4278,0.6307,0.6337,0.6337,0
138477,npp,2458,3278,1.15343046188354,42.6666946411133,-73.9543533325195,3670176,2458,2623,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-17 07:38:40.197488,-69.59335488013025,54.383438544593815,46.06419707144421,6.513587007494482e-27,20.0,54.33,1.9513309067639726,54.35,0.6676,1.085,2.0445,0.6599,0.7511,0.7612,0.7612,0
139065,npp,390,1796,0.27127911150455497,42.6654853820801,-73.962158203125,3670176,390,1375,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-20 06:42:19.936067,98.71647063794049,13.74092467481513,12.145670039852979,3.0659338158906247e-28,11.0,-13.72,1.015504800579495,-13.55,0.4839,0.7716,1.7622,0.9279,0.2233,0.2517,0.2517,0
139254,npp,2714,1290,0.414403140544891,42.6680068969727,-73.9602584838867,3670176,2714,967,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-21 06:23:26.066728,97.0196024976409,38.249641294355015,33.25452684796749,6.700432279115473e-25,8.0,-38.24,1.357151599901897,-38.04,0.5489,0.8861,1.7161,0.808,0.3684,0.3349,0.3349,0
139269,npp,1444,3896,0.498754382133484,42.6710624694824,-73.9584579467773,3670176,1447,3114,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-21 08:03:31.099161,-65.35596768869839,67.36775698642383,54.848610598878125,7.198136032471086e-29,24.0,67.28,3.1865100272627664,67.28,0.7947,1.4273,2.8748,0.5016,0.4246,0.2502,0.2502,0
139449,npp,1922,778,0.793241858482361,42.6660423278809,-73.9540634155273,3670176,1924,561,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-22 06:04:30.417558,94.17407883466933,54.78633896023643,46.35709104797459,7.07994142212655e-20,5.0,-54.77,2.0682789409984763,-54.66,0.7294,1.1185,2.2334,0.6402,0.5588,0.5078,0.5078,0
139462,npp,823,3434,0.668328523635864,42.6638946533203,-73.9553298950195,3670176,823,2780,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-22 07:44:51.463530,-68.52161754051986,58.25517478999389,48.87707371278022,8.465903813471461e-26,21.0,58.2,2.253202848596432,58.24,0.7771,1.2831,2.5961,0.5581,0.4432,0.373,0.373,0
139658,npp,155,2954,0.647655248641968,42.6661605834961,-73.9613571166992,3670176,154,2381,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-23 07:26:08.272280,-71.64969834082996,44.65827246761062,38.506821493346685,5.0583953149435355e-21,18.0,44.62,1.5732132722552272,44.75,0.5968,0.9136,1.9708,0.7837,0.5469,0.5076,0.5076,0
139851,npp,2546,2461,0.293948471546173,42.6673622131348,-73.9578704833984,3670176,2547,1993,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-24 07:07:23.303967,-75.64711994906294,23.909255417811657,21.03851482696776,7.860420077097957e-15,15.0,23.89,1.1367971201176101,24.08,0.4588,0.7174,1.2701,0.998,0.3435,0.2934,0.2934,0
140045,npp,1837,1962,0.328590840101242,42.6645202636719,-73.9614181518555,3670176,1837,1532,196611,3866787,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-25 06:48:33.000044,96.80250145704956,4.181871297651188,3.7033890924221944,6.621639199973775e-08,12.0,-4.18,1.0,-3.89,0.4674,0.716,2.2925,1.0,0.3286,0.3286,0.3286,0
140417,npp,330,946,2.32330250740051,42.6682968139648,-73.9598083496094,3670144,330,701,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-09-27 06:10:45.272123,94.86686318833507,50.0884450252249,42.79560285875548,0.02542501835662218,6.0,-50.08,1.7549928774784245,-49.93,0.7188,1.2425,2.0857,0.5763,1.3319,1.3388,0.500734793941107,0
141384,npp,570,3740,6.58316993713379,42.6678352355957,-73.9585800170898,3670144,570,3020,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-10-02 07:57:10.523850,-66.18816494175398,64.62630246579874,53.16480475089841,0.10443432272754524,23.0,64.54,2.8345692104261015,64.61,0.8739,1.5266,2.7092,0.469,2.4999,3.0877,-0.3546877681679246,0
141563,npp,1000,607,10.6888589859009,42.6637153625488,-73.9569549560547,3670144,1000,392,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-10-03 05:58:02.737021,92.73963980321753,59.00845911304248,49.399727201537736,0.09019442131571112,4.0,-58.97,2.253202848596432,-58.85,0.8974,1.6735,2.9443,0.4278,4.7171,4.5732,1.6001910831499457,0
141575,npp,3008,3273,11.1617298126221,42.6672172546387,-73.9599304199219,3670144,3012,2619,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-10-03 07:38:29.121788,-69.35510420240462,54.247255432285506,45.95992076391394,0.09048362310652135,20.0,54.19,1.9513309067639726,54.35,0.6676,1.085,2.0445,0.6599,5.88,7.3658,4.383258348305534,0
141961,npp,1653,2294,1.44857597351074,42.6642913818359,-73.9552917480469,3670144,1653,1847,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-10-05 07:00:59.212424,-76.39254961960994,14.958348012621451,13.21603048393168,0.053355017481551505,14.0,14.95,1.0442604737599883,15.33,0.5049,0.7706,1.5824,0.9292,1.3653,1.346,-0.4127001548144751,0
142155,npp,932,1792,0.972206234931946,42.6658401489258,-73.9605331420898,3670144,932,1371,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-10-06 06:42:08.921976,99.24384206703945,13.967467037981704,12.34431327414106,0.03537384175912148,11.0,-13.95,1.015504800579495,-13.55,0.4839,0.7716,1.7622,0.9279,0.9135,0.9021,-0.26390057341674844,0
142541,npp,2458,773,2.27302360534668,42.6681709289551,-73.9568099975586,3670144,2458,557,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-10-08 06:04:17.666632,93.68546520744222,54.92409498307058,46.4562904399445,0.008990410507508222,5.0,-54.89,2.0682789409984763,-54.66,0.7294,1.1185,2.2334,0.6402,1.2742,1.4551,1.1587560552741363,0
142555,npp,1344,3428,2.14952492713928,42.6669883728027,-73.9614562988281,3670144,1348,2776,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-10-08 07:44:38.713922,-68.08799391411247,58.11338923930157,48.77366728983459,0.016152961785144165,21.0,58.05,2.2013981571160284,58.24,0.7771,1.2831,2.5961,0.5581,1.1096,1.1995,0.6670624199342073,0
142734,npp,1650,269,3.81779384613037,42.6674118041992,-73.9578018188477,3670144,1653,140,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-10-09 05:45:18.484838,90.9323729203999,65.86351862432838,53.926478949905196,0.0021645604912144513,2.0,-65.81,3.0,-65.69,1.057,1.6302,3.0602,0.4392,1.4452,1.6768,1.605451267477882,0
142748,npp,690,2950,1.78714430332184,42.6652603149414,-73.954345703125,3670144,692,2378,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-10-09 07:25:57.324802,-72.20385357102055,44.52199125132708,38.3947832145233,0.0072597747474854495,18.0,44.48,1.5732132722552272,44.75,0.5968,0.9136,1.9708,0.7837,1.2713,1.4006,1.1613016626555213,0
142941,npp,16,2455,1.33111071586609,42.667594909668,-73.9619979858398,3670144,15,1988,196611,3866755,1132,usa_albany_12_29,42.66666667,-73.95833333,12,29,usa_albany,2012-10-10 07:07:10.597518,-74.23399314387416,23.60894143190712,20.7764460129339,0.0019719424338992394,15.0,23.59,1.1367971201176101,24.08,0.4588,0.7174,1.2701,0.998,1.2559,1.3285,1.2635003874521646,0
