gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,914,1466,1.39114248752594,42.8910713195801,-74.0024108886719,3670144,914,1099,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-03 06:31:05.064714,98.81030894773876,30.700410272130554,26.884522551503682,0.01862878461849221,9.0,-30.73,1.184412938166907,-31.27,0.8218,1.2041,2.1515,0.7627,1.0763,1.061,0.43919234909695815,0
101171,npp,2664,4041,1.85857045650482,42.8891181945801,-74.0013580322266,3670144,2664,3187,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-03 08:11:02.978045,-63.73287188867202,69.68297157062665,56.169408860531846,0.0011497175677249434,25.0,69.58,3.5496478698597698,69.36,1.2424,1.8595,3.3945,0.4939,0.9181,0.9179,0.8795237347400892,0
101287,npp,150,955,8.45929908752441,42.8896865844727,-74.002311706543,3670144,151,707,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-04 06:12:09.379089,95.0662268866291,49.81075567309211,42.578522209729734,0.03977980061129483,6.0,-49.81,1.7549928774784245,-50.2,0.9498,1.7587,2.5948,0.5222,4.7364,4.4173,3.0894954825251144,0
101294,npp,2055,3586,2.94143795967102,42.8903388977051,-73.9962615966797,3670144,2056,2909,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-04 07:52:25.084978,-67.443316710489,61.608543842778644,51.190440635281085,0.010634903482657453,22.0,61.53,2.5331140255951103,61.24,1.1125,1.3946,2.2886,0.6585,1.529,1.937,1.5820190129114797,0
101411,npp,2428,450,4.94470691680908,42.8927154541016,-74.0033798217773,3670144,2427,263,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-05 05:53:10.134455,91.76909402255244,62.38887546964222,51.7056550297776,0.0698974730188709,3.0,-62.36,2.6065528283652384,-62.62,1.3753,1.9476,3.1994,0.4715,2.0682,2.3316,-0.0014981806928360264,0
101420,npp,1416,3115,2.6747772693634,42.891357421875,-74.0039825439453,3670144,1416,2495,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-05 07:33:43.632956,-70.50085960824774,49.81086322972611,42.58270285696369,0.03428535622784834,19.0,49.76,1.7549928774784245,49.4,0.8323,1.2658,2.41,0.7255,1.7212,1.9406,0.7961937892346587,0
101543,npp,748,2627,3.04614472389221,42.8876686096191,-73.9980773925781,3670144,747,2119,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-06 07:14:58.624786,-73.12527544720757,31.838017644610442,27.856031062667284,0.07774115636131178,16.0,31.8,1.2365102219381485,31.17,0.7234,1.1527,1.9468,0.7967,2.4496,2.4268,-0.16811141292855414,0
101665,npp,35,2135,2.50343108177185,42.8894653320312,-73.9992141723633,3670144,35,1697,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-07 06:56:11.839548,-75.76671936661165,5.88599128241106,5.211455045212068,0.09320878786356865,13.0,5.86,1.0,5.05,0.6368,1.154,1.8789,0.7958,2.2677,1.9921,-1.1191033668279433,0
101787,npp,2381,1634,2.05561923980713,42.8897438049316,-73.9978485107422,3670144,2381,1231,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-08 06:37:19.718201,97.64249639940486,22.527368969427236,19.83692154530829,0.060040080544000556,10.0,-22.53,1.0837787002826917,-23.16,0.7492,1.0895,2.3622,0.8429,1.8098,1.7327,-0.2713696270670676,0
102046,npp,2850,3275,2.0945875644683802,42.893741607666,-74.0014343261719,3670144,2852,2620,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-10 07:39:56.510364,-69.75835250461733,54.29621745487568,45.99682900239904,0.02379770086154613,20.0,54.24,1.9513309067639726,53.89,0.8675,1.2265,2.0946,0.7487,1.3632,1.5683,0.7739598016103431,0
102412,npp,770,1800,0.550794780254364,42.8954277038574,-74.0028686523438,3670144,771,1379,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-13 06:43:36.116183,101.64706488684189,13.47077267177435,11.90764247976021,0.0008104633565360391,11.0,-13.5,1.015504800579495,-14.17,0.6244,0.8922,1.868,1.0293,0.5822,0.5669,0.5669,0
102535,npp,24,1296,0.932822108268738,42.8949584960938,-74.0008010864258,3670176,24,973,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-14 06:24:42.206403,97.08651864869522,37.99270441214232,33.040297633395326,1.8954257049470186e-06,8.0,-38.0,1.357151599901897,-38.49,0.8395,1.1294,2.0091,0.8131,0.7735,0.7585,0.7585,0
102783,npp,556,2954,0.820151925086975,42.8923416137695,-74.0025100708008,3670176,555,2381,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-16 07:27:24.323295,-71.47215724918372,44.65939828236214,38.50758196454748,1.1602599851043355e-06,18.0,44.62,1.5732132722552272,44.21,0.7325,1.0681,1.9237,0.8598,0.7607,0.7052,0.7052,0
102903,npp,2949,2463,0.599794268608093,42.8917579650879,-73.9992065429688,3670176,2949,1994,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-17 07:08:39.311077,-75.11067018591511,24.021506539292503,21.135971123983946,8.320343839768343e-11,15.0,23.99,1.1367971201176101,23.39,0.6176,0.8156,1.6675,1.1259,0.7285,0.6753,0.6753,0
103023,npp,2241,1967,0.32401689887046803,42.8937339782715,-73.9988098144531,3670176,2241,1537,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-18 06:49:50.743391,101.11010473407815,3.862721418780001,3.4209019172275883,1.1342791561291994e-14,12.0,-3.89,1.0,-4.615,0.5863,0.9183,2.1451,1.0,0.324,0.324,0.324,0
103142,npp,1489,1466,0.771810531616211,42.8907661437988,-73.9985961914062,3670176,1490,1099,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-19 06:30:58.616779,98.41754990686688,30.703433367806554,26.888775896509518,5.33364743967452e-18,9.0,-30.73,1.184412938166907,-31.27,0.8218,1.2041,2.1515,0.7627,0.5534,0.5886,0.5886,0
103261,npp,723,954,1.34473264217377,42.8919067382812,-74.0029602050781,3670176,725,706,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-20 06:12:02.928874,94.94709841080851,49.838471470924766,42.60317836626034,1.230222967072398e-20,6.0,-49.84,1.7549928774784245,-50.2,0.9498,1.7587,2.5948,0.5222,0.6825,0.7022,0.7022,0
103380,npp,3000,450,3.15710306167603,42.8898696899414,-73.9973068237305,3670176,3000,263,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-21 05:53:03.684578,91.76004264607614,62.394629089850014,51.713732235744274,3.4150882638893015e-23,3.0,-62.36,2.6065528283652384,-62.62,1.3753,1.9476,3.1994,0.4715,1.3824,1.4887,1.4887,0
132642,npp,1484,102,4.61592435836792,42.8910255432129,-73.9997711181641,3670176,1482,46,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-17 05:39:19.361922,269.5265208606431,68.6918016294466,55.60791919895729,1.1976477124887149e-23,1.0,-68.64,3.3166247903554,-68.65,1.4455,2.4308,4.0383,0.3778,1.5772,1.7439,1.7439,0
133015,npp,2248,1787,0.400576382875443,42.8934669494629,-74.0038223266602,3670176,2248,1367,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-19 06:42:28.232225,99.72126457395174,14.225403046315618,12.571952700998697,3.299618910473938e-26,11.0,-14.23,1.015504800579495,-14.17,0.6244,0.8922,1.868,1.0293,0.4342,0.4123,0.4123,0
133195,npp,1503,1283,0.833227753639221,42.8943748474121,-73.9994354248047,3670176,1506,961,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-20 06:23:34.349936,96.34582396417989,38.535368991221134,33.49243812641343,5.052736603941264e-27,8.0,-38.53,1.357151599901897,-38.49,0.8395,1.1294,2.0091,0.8131,0.7001,0.6775,0.6775,0
133558,npp,2983,269,5.74424695968628,42.8935165405273,-74.0024108886719,3670176,2984,140,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-22 05:45:39.463855,90.72689383041629,65.84919705985813,53.92246886725899,8.195416893286317e-24,2.0,-65.81,3.0,-65.81,1.4037,2.1314,4.1881,0.4309,2.1226,2.475,2.475,0
133749,npp,1364,2450,0.563562333583832,42.8914031982422,-74.0025024414062,3670176,1364,1984,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-23 07:07:33.315705,-75.29582484169731,23.358073023952972,20.56031610412012,9.183046668307184e-26,15.0,23.35,1.1367971201176101,23.39,0.6176,0.8156,1.6675,1.1259,0.6966,0.6345,0.6345,0
133933,npp,642,1954,0.5927498936653139,42.8902778625488,-74.0038833618164,3670176,642,1525,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-24 06:48:44.770922,100.10538287227449,4.65379682314641,4.121230153018765,6.136822819724512e-22,12.0,-4.64,1.0,-4.615,0.5863,0.9183,2.1451,1.0,0.5927,0.5927,0.5927,0
134296,npp,2214,942,2.44363617897034,42.8919067382812,-73.9972991943359,3670176,2215,698,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-26 06:10:57.011774,95.16435958163423,50.20481278365791,42.88771944024805,1.9765143754053565e-10,6.0,-50.2,1.7549928774784245,-50.2,0.9498,1.7587,2.5948,0.5222,1.3086,1.276,1.276,0
134479,npp,1420,437,4.33272504806519,42.8917655944824,-73.9984436035156,3670176,1418,253,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-27 05:51:57.800532,91.49471526835251,62.664048268190385,51.89237336078501,0.00040695810702860583,3.0,-62.62,2.6065528283652384,-62.62,1.3753,1.9476,3.1994,0.4715,1.8334,2.043,2.043,0
134492,npp,411,3104,0.651875436306,42.8929443359375,-73.9970169067383,3670176,411,2488,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-27 07:32:31.300475,-70.57485606418359,49.46663420421746,42.31868273776561,9.064749664798202e-12,19.0,49.43,1.7549928774784245,49.4,0.8323,1.2658,2.41,0.7255,0.5685,0.4729,0.4729,0
134859,npp,2117,2122,1.68435525894165,42.8938407897949,-73.9994430541992,3670144,2117,1685,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-29 06:54:59.561177,-75.41092128703067,5.113500881725896,4.528219095249397,0.012673274419543017,13.0,5.1,1.0,5.05,0.6368,1.154,1.8789,0.7958,1.4487,1.3404,0.9173805085274813,0
135035,npp,1375,1621,1.90248203277588,42.8919792175293,-73.998161315918,3670144,1375,1220,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-30 06:36:07.461316,97.6495720845496,23.221359692235378,20.441472719533046,0.05268330329071941,10.0,-23.21,1.0837787002826917,-23.16,0.7492,1.0895,2.3622,0.8429,1.6685,1.6036,-0.15490876650836416,0
135224,npp,620,1111,3.86651921272278,42.8917045593262,-74.0036697387695,3670144,619,817,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-31 06:17:13.584857,95.5178190313488,44.82581814821088,38.640473071286884,0.12447826378674093,7.0,-44.81,1.5732132722552272,-44.78,1.0209,1.5115,2.8593,0.6076,2.4153,2.3493,-1.8056429218741656,0
135236,npp,2493,3728,4.05583643913269,42.8929176330566,-73.9989547729492,3670144,2491,3012,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-31 07:57:23.955077,-65.89750526362621,64.3892230965732,53.018347481951196,0.07584000569256646,23.0,64.32,2.8345692104261015,64.28,1.2051,1.8705,3.1192,0.491,1.6893,1.9912,-0.5402531650849567,0
135405,npp,2907,604,6.38335037231445,42.8950309753418,-74.0004043579102,3670144,2906,390,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-01 05:58:16.150016,92.7680420729596,59.06233137444181,49.442101837554866,0.14106235454885357,4.0,-59.04,2.253202848596432,-59.02,1.333,1.9709,3.0169,0.466,2.8767,2.9744,-1.7341010165292294,0
135418,npp,1847,3263,4.37059164047241,42.8960990905762,-74.0027313232422,3670144,1848,2607,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-01 07:38:44.313262,-69.67737476508314,53.962991322654474,45.751629802369465,0.1094958740235873,20.0,53.92,1.9513309067639726,53.89,0.8675,1.2265,2.0946,0.7487,2.5296,3.2725,-0.38234778553915927,0
135585,npp,2093,101,7.13715171813965,42.893871307373,-73.9959335327148,3670144,2091,45,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-02 05:39:15.158933,269.5441453559534,68.69663403423387,55.61325701611957,0.1103715775724,1.0,-68.65,3.3166247903554,-68.65,1.4455,2.4308,4.0383,0.3778,2.3374,2.6964,-0.9876777743830987,0
135598,npp,1188,2778,3.11349153518677,42.8917236328125,-74.000602722168,3670144,1189,2234,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-02 07:20:01.114535,-73.29355590635659,38.204985019566756,33.22015687390064,0.102193948093337,17.0,38.18,1.357151599901897,38.14,0.7198,1.2941,2.3633,0.7097,2.259,2.2095,-1.201617799780999,0
135786,npp,500,2287,2.26774024963379,42.8890991210938,-73.9974517822266,3670144,500,1841,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-03 07:01:14.357829,-76.40003870086657,14.572774267062092,12.877985302252727,0.0879467089536011,14.0,14.56,1.015504800579495,14.56,0.6495,1.0251,2.032,0.8959,2.142,2.0316,-0.9039611554393727,0
136362,npp,221,3419,1.55575966835022,42.891731262207,-74.0031356811523,3670144,219,2767,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-06 07:44:55.556990,-68.22734582417269,57.88363635928954,48.61492857247736,0.042762808203376496,21.0,57.84,2.2013981571160284,57.86,0.8928,1.3183,2.2624,0.6966,1.0262,1.0838,-0.34357391942164384,0
136927,npp,1238,1953,0.725379765033722,42.8936729431152,-73.9989013671875,3670144,1238,1523,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-09 06:48:38.841185,97.07492453280251,4.732195609037595,4.190711957191791,0.008013617187140129,12.0,-4.7,1.0,-4.615,0.5863,0.9183,2.1451,1.0,0.7254,0.7254,0.4579145692314545,0
137115,npp,501,1452,0.821837365627289,42.8911399841309,-73.9962768554688,3670144,501,1089,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-10 06:29:46.746018,97.83759613698273,31.364441585289583,27.45350799828757,0.0025002456406463436,9.0,-31.36,1.2365102219381485,-31.27,0.8218,1.2041,2.1515,0.7627,0.6092,0.6268,0.5433446431246192,0
137127,npp,2255,4031,1.0648787021636958,42.8871803283691,-73.9991073608398,3670144,2261,3183,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-10 08:09:44.661473,-63.691902752130275,69.50651043471686,56.07953584371862,0.006146800551325664,25.0,69.42,3.5496478698597698,69.36,1.2424,1.8595,3.3945,0.4939,0.6945,0.5259,0.3207267860912823,0
137306,npp,2806,940,2.57358765602112,42.8946685791016,-74.0012283325195,3670176,2807,697,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-11 06:10:51.100684,95.10707994603375,50.26135493408543,42.93176348874716,0.00019616405983410352,6.0,-50.26,1.7549928774784245,-50.2,0.9498,1.7587,2.5948,0.5222,1.3827,1.3439,1.3439,0
137322,npp,1643,3573,0.803841233253479,42.8953132629395,-74.0032348632812,3670144,1642,2900,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-11 07:51:06.807055,-67.13049664243837,61.318288999120306,51.00100981694636,0.001979015416603746,22.0,61.26,2.5331140255951103,61.24,1.1125,1.3946,2.2886,0.6585,0.6851,0.5293,0.4632427153998155,0
137498,npp,2011,435,1.83915495872498,42.889102935791,-74.004150390625,3670176,2010,252,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-12 05:51:51.863523,91.4988103938262,62.70436123380298,51.91888485279206,3.025739853348749e-09,3.0,-62.66,2.6065528283652384,-62.62,1.3753,1.9476,3.1994,0.4715,0.8768,0.8672,0.8672,0
137512,npp,1002,3102,0.825733780860901,42.8929100036621,-74.002326965332,3670176,1002,2487,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-12 07:32:25.364217,-70.60765951742684,49.40862858456977,42.27365321288735,0.00021389698015019138,19.0,49.37,1.7549928774784245,49.4,0.8323,1.2658,2.41,0.7255,0.6676,0.5991,0.5991,0
137701,npp,331,2613,0.48762172460556,42.8929595947266,-73.9972457885742,3670176,331,2110,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-13 07:13:40.390585,-73.52515927752124,31.197375069999698,27.3120918941333,1.5569234927873418e-08,16.0,31.17,1.2365102219381485,31.17,0.7234,1.1527,1.9468,0.7967,0.3805,0.3885,0.3885,0
137888,npp,2688,2120,0.560410112142563,42.8903617858887,-73.9981842041016,3670176,2688,1683,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-14 06:54:51.863253,-66.62404819972885,5.111678642798014,4.526579322088033,1.1581792934848802e-15,13.0,4.99,1.0,5.05,0.6368,1.154,1.8789,0.7958,0.3247,0.446,0.446,0
138269,npp,1203,1110,0.959336996078491,42.8886413574219,-73.9985961914062,3670176,1204,816,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-16 06:17:07.685543,96.03213616638058,44.850717943279264,38.65979630157294,6.103627689938898e-28,7.0,-44.85,1.5732132722552272,-44.78,1.0209,1.5115,2.8593,0.6076,0.5674,0.5829,0.5829,0
138281,npp,3060,3727,1.2658543586731,42.8932723999023,-73.9963989257812,3670176,3062,3011,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-16 07:57:18.056489,-66.49983148830907,64.37055090593385,53.005619947040074,2.109403578684944e-23,23.0,64.3,2.8345692104261015,64.28,1.2051,1.8705,3.1192,0.491,0.705,0.6215,0.6215,0
138477,npp,2428,3261,1.11848396062851,42.8911552429199,-74.0017852783203,3670176,2427,2605,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-17 07:38:36.638931,-69.32432887579324,53.91119444203111,45.71249580368593,7.196892290768371e-27,20.0,53.86,1.9513309067639726,53.89,0.8675,1.2265,2.0946,0.7487,0.863,0.8375,0.8375,0
139065,npp,357,1785,0.340333014726639,42.893367767334,-73.9953231811523,3670176,357,1364,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-20 06:42:16.377511,100.1226183953462,14.338790366789976,12.671758843777042,3.355199657804819e-28,11.0,-14.34,1.015504800579495,-14.17,0.6244,0.8922,1.868,1.0293,0.3749,0.3503,0.3503,0
139254,npp,2681,1280,0.470643132925034,42.8916893005371,-73.9994049072266,3670176,2681,958,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-21 06:23:22.508217,96.74882775342533,38.65160486602631,33.58880308926393,7.156463722738708e-25,8.0,-38.65,1.357151599901897,-38.49,0.8395,1.1294,2.0091,0.8131,0.433,0.3827,0.3827,0
139269,npp,1415,3878,1.45114004611969,42.8930702209473,-73.997200012207,3670176,1416,3103,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-21 08:03:27.540608,-65.13254166295148,67.04943499937453,54.659733226274646,7.841105403210154e-29,24.0,66.98,3.1865100272627664,66.98,1.3698,1.9578,3.2885,0.4691,0.7593,0.6807,0.6807,0
139449,npp,1887,768,0.692455887794495,42.8951187133789,-74.0018539428711,3670176,1892,553,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-22 06:04:25.079715,93.63319269491728,55.038284641587715,46.54368225394639,7.348090916037179e-20,5.0,-55.02,2.0682789409984763,-54.89,1.0341,1.7249,2.7321,0.5324,0.4191,0.3687,0.3687,0
139462,npp,793,3417,0.713844537734985,42.8889656066895,-73.9986419677734,3670176,793,2764,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-22 07:44:47.904969,-68.27787609240053,57.834986145124496,48.5787705361638,9.112227904604182e-26,21.0,57.79,2.2013981571160284,57.86,0.8928,1.3183,2.2624,0.6966,0.6438,0.4973,0.4973,0
139658,npp,124,2938,0.616774678230286,42.8923759460449,-74.0001220703125,3670176,123,2369,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-23 07:26:04.713726,-71.34707253700157,44.10562144184928,38.061334163309006,5.302055324707741e-21,18.0,44.08,1.5732132722552272,44.21,0.7325,1.0681,1.9237,0.8598,0.6315,0.5303,0.5303,0
139851,npp,2515,2446,0.329277575016022,42.8907127380371,-74.0038146972656,3670176,2515,1981,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-24 07:07:19.745449,-75.03000343755309,23.153129128640593,20.382143619077752,8.01255560519536e-15,15.0,23.14,1.0837787002826917,23.39,0.6176,0.8156,1.6675,1.1259,0.4696,0.3707,0.3707,0
140045,npp,1804,1950,0.534390091896057,42.8937530517578,-73.9952850341797,3670176,1804,1520,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-25 06:48:29.441534,95.46458261069503,4.901486639940373,4.34037901533777,6.437340688913208e-08,12.0,-4.87,1.0,-4.615,0.5863,0.9183,2.1451,1.0,0.5344,0.5344,0.5344,0
140417,npp,297,937,2.17498993873596,42.8889617919922,-74.0029220581055,3670144,297,695,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-27 06:10:41.713568,94.65185793577628,50.36435054452126,43.009322953283046,0.025272867969361672,6.0,-50.35,1.7549928774784245,-50.2,0.9498,1.7587,2.5948,0.5222,1.1556,1.1357,0.2921204007162197,0
140430,npp,2206,3570,1.37123346328735,42.8928451538086,-73.996826171875,3670144,2204,2897,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-27 07:50:57.421686,-67.16729659366379,61.264612259098925,50.96210092192573,0.002317612309004521,22.0,61.2,2.5331140255951103,61.24,1.1125,1.3946,2.2886,0.6585,0.9091,0.903,0.8256407360931356,0
140987,npp,172,2116,19.105525970459,42.8949317932129,-74.001350402832,3670144,173,1680,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-30 06:54:42.527625,-70.68231230742876,4.819610629882349,4.267940502391571,0.17362560886419903,13.0,4.76,1.0,5.05,0.6368,1.154,1.8789,0.7958,18.8698,15.2035,9.408074576631922,0
141371,npp,1754,1106,3.09049272537231,42.8924522399902,-73.9973220825195,3670144,1754,813,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-02 06:16:56.594149,95.64075541374788,44.98991912816971,38.76988530735008,0.11775424686548665,7.0,-44.98,1.5732132722552272,-44.78,1.0209,1.5115,2.8593,0.6076,1.9221,1.8778,-2.05270288179302,0
141384,npp,541,3722,6.7270827293396,42.8878593444824,-73.9980773925781,3670144,539,3008,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-02 07:57:06.965288,-65.94421930246533,64.28456808851628,52.94801040235619,0.10420770493818017,23.0,64.21,2.8345692104261015,64.28,1.2051,1.8705,3.1192,0.491,2.6317,3.3027,-0.1756347137571721,0
141961,npp,1621,2280,1.17518591880798,42.8921318054199,-73.9991836547852,3670144,1621,1834,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-05 07:00:55.653914,-75.53578090248513,14.170905425141697,12.52365207503868,0.053235080987858854,14.0,14.17,1.015504800579495,14.56,0.6495,1.0251,2.032,0.8959,1.0661,1.0528,-0.7241264787051322,0
142155,npp,899,1780,0.9442498087883,42.8948707580566,-74.0024032592773,3670144,899,1360,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-06 06:42:05.363465,100.5965063255382,14.619848931366262,12.918190872349967,0.03529972077176404,11.0,-14.63,1.015504800579495,-14.17,0.6244,0.8922,1.868,1.0293,0.9696,0.9719,-0.20636454597769038,0
142347,npp,132,1276,1.39993965625763,42.8951416015625,-73.9997711181641,3670144,133,954,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-07 06:23:11.513551,97.0717479952549,38.814725450402996,33.72206481310762,0.020172530593437533,8.0,-38.81,1.357151599901897,-38.49,0.8395,1.1294,2.0091,0.8131,1.1177,1.1383,0.4649638635875547,0
142541,npp,2424,764,1.75856280326843,42.8936920166016,-74.0016098022461,3670144,2424,548,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-08 06:04:14.108068,93.92768397867292,55.13955406548265,46.61552873162986,0.0089786256370142,5.0,-55.12,2.0682789409984763,-54.89,1.0341,1.7249,2.7321,0.5324,0.9346,0.9362,0.6365036843236902,0
142555,npp,1315,3412,2.36121535301208,42.8881225585938,-73.9999542236328,3670144,1317,2760,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-08 07:44:36.934686,-68.55977759777481,57.72304990277165,48.49595449557968,0.016117885218846797,21.0,57.67,2.2013981571160284,57.86,0.8928,1.3183,2.2624,0.6966,1.3921,1.6449,1.106903316335128,0
142734,npp,1614,262,1.54057884216309,42.8939437866211,-73.9988784790039,3670144,1612,136,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-09 05:45:13.146993,90.53116863610025,65.98817272344367,54.00357354914152,0.002167555272087519,2.0,-65.93,3.0,-65.81,1.4037,2.1314,4.1881,0.4309,0.7214,0.6638,0.5914494693807709,0
142748,npp,659,2933,1.41669702529907,42.8925094604492,-73.9999542236328,3670144,660,2365,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-09 07:25:53.766283,-71.90921366047853,43.94005716445693,37.92529869357488,0.007242647320214638,18.0,43.91,1.5732132722552272,44.21,0.7325,1.0681,1.9237,0.8598,1.1399,1.2181,0.9763486668490784,0
142940,npp,3057,2442,1.20281112194061,42.8900299072266,-74.0002365112305,3670144,3057,1977,196611,3866755,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-10 07:07:08.818237,-76.0458511648295,22.928380857201024,20.18538278689574,0.00196847486032513,15.0,22.93,1.0837787002826917,23.39,0.6176,0.8156,1.6675,1.1259,1.2756,1.3543,1.2885945471844995,0
