gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,23,1294,0.525933742523193,42.9034271240234,-74.0175170898438,3670176,24,971,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-04-14 06:24:42.206403,97.15341568335941,38.07064121037418,33.10518523857761,1.8643958546520761e-06,8.0,-38.08,1.357151599901897,-38.53,0.3502,0.4556,0.5961,0.9251,0.4733,0.4866,0
102783,npp,555,2952,0.703275918960571,42.9030265808105,-74.0172500610352,3670176,555,2380,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-04-16 07:27:24.323295,-71.54370239939814,44.58968708957897,38.45144086312939,1.144081082205438e-06,18.0,44.55,1.5732132722552272,44.15,0.452,0.5443,0.82,0.7745,0.5226,0.5447,0
102903,npp,2948,2461,0.471120536327362,42.9016647338867,-74.0145263671875,3670176,2949,1993,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-04-17 07:08:39.311077,-75.25286456525737,23.920944977462813,21.04873383495329,8.232961054881212e-11,15.0,23.89,1.1367971201176101,23.25,0.346,0.4711,0.6422,0.8947,0.4215,0.4215,0
103023,npp,2240,1964,0.301980450749397,42.9032592773438,-74.0167617797852,3670176,2240,1534,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-04-18 06:49:48.964155,87.6668378958285,4.207137692810581,3.725819141205296,1.1240938332513632e-14,12.0,-4.06,1.0,-4.76,0.2904,0.4215,0.692,1.0,0.302,0.302,0
103142,npp,1488,1463,0.468753069639206,42.8972473144531,-74.0184173583984,3670176,1487,1097,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-04-19 06:30:56.837498,96.70090266560167,30.862783558858627,27.024887327894362,5.2932934307286335e-18,9.0,-30.87,1.2365102219381485,-31.45,0.4099,0.5423,0.6897,0.7773,0.3621,0.3644,0
103261,npp,722,952,0.554498165845871,42.9000244140625,-74.0206451416016,3670176,724,705,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-04-20 06:12:02.928874,94.98916864669789,49.89860059957894,42.64983340634551,1.228960240481598e-20,6.0,-49.9,1.7549928774784245,-50.26,0.4143,0.5638,0.903,0.7476,0.4162,0.4146,0
103380,npp,2999,448,0.630689918994904,42.8972854614258,-74.0145797729492,3670176,2999,261,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-04-21 05:53:03.684578,91.78505393198398,62.43244560903809,51.7387745752269,3.424827067796109e-23,3.0,-62.4,2.6065528283652384,-62.64,0.5576,0.6999,0.9565,0.6023,0.395,0.3798,0
132642,npp,1483,100,1.4520560503006,42.8980255126953,-74.0183410644531,3670176,1482,45,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-08-17 05:39:19.361922,269.5441266208554,68.72307459620025,55.62573075173618,1.1997793036469658e-23,1.0,-68.67,3.3166247903554,-68.675,0.4965,0.8057,1.0255,0.5232,0.6164,0.7597,0
133015,npp,2247,1785,0.386631160974503,42.9026870727539,-74.0204620361328,3670176,2247,1365,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-08-19 06:42:28.232225,99.94774479261815,14.336466652905006,12.669649557440689,3.315695245871903e-26,11.0,-14.34,1.015504800579495,-14.29,0.2965,0.3981,0.5573,1.0587,0.4102,0.4093,0
133195,npp,1502,1281,0.369632318615913,42.9028472900391,-74.0164566040039,3670176,1501,959,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-08-20 06:23:34.349936,96.4127778163299,38.613213470017776,33.55710142987429,5.090337605542789e-27,8.0,-38.61,1.357151599901897,-38.53,0.3502,0.4556,0.5961,0.9251,0.3582,0.342,0
133558,npp,2982,267,0.802844166755676,42.9006195068359,-74.019905090332,3670176,2983,139,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-08-22 05:45:39.463855,90.74744307402806,65.8824912725555,53.942949794572236,8.28968862462096e-24,2.0,-65.84,3.0,-65.84,0.604,0.7708,1.0358,0.5469,0.4322,0.4391,0
133749,npp,1363,2448,0.5305174887180331,42.9021797180176,-74.0176315307617,3670176,1364,1983,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-08-23 07:07:33.315705,-75.46078020359415,23.256149284328774,20.471785623522262,9.275906101133395e-26,15.0,23.25,1.0837787002826917,23.25,0.346,0.4711,0.6422,0.8947,0.4763,0.4747,0
133933,npp,641,1952,0.46700993180275,42.8994941711426,-74.0199966430664,3670176,641,1523,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-08-24 06:48:44.770922,100.81517745220513,4.765885827772411,4.220443080439587,6.2046218721654915e-22,12.0,-4.76,1.0,-4.76,0.2904,0.4215,0.692,1.0,0.467,0.467,0
134296,npp,2213,940,0.471560388803482,42.900016784668,-74.0148162841797,3670176,2214,697,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-08-26 06:10:57.011774,95.20556343663361,50.26389731305628,42.93342550403277,1.997772128954714e-10,6.0,-50.26,1.7549928774784245,-50.26,0.4143,0.5638,0.903,0.7476,0.369,0.3526,0
134479,npp,1419,435,0.726460337638855,42.8992042541504,-74.016845703125,3670176,1418,252,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-08-27 05:51:57.800532,91.51895654485976,62.70381099319005,51.91857057378478,0.00040863225972429364,3.0,-62.66,2.6065528283652384,-62.64,0.5576,0.6999,0.9565,0.6023,0.4317,0.4375,0
134492,npp,411,3102,0.394392132759094,42.8973770141602,-74.0143737792969,3670176,410,2486,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-08-27 07:32:31.300475,-70.58617569474701,49.40613535827984,42.27156808466922,9.176543347369087e-12,19.0,49.37,1.7549928774784245,49.37,0.4433,0.6804,0.9536,0.6195,0.2585,0.2443,0
137306,npp,2805,938,0.511819541454315,42.9027633666992,-74.0185317993164,3670176,2806,696,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-09-11 06:10:51.100684,95.14843326257444,50.3196251645613,42.976818771034914,0.00019570803654054577,6.0,-50.32,1.7549928774784245,-50.26,0.4143,0.5638,0.903,0.7476,0.3919,0.3827,0
137498,npp,2009,433,0.670966029167175,42.9035301208496,-74.0203018188477,3670176,2009,251,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-09-12 05:51:51.863523,91.56097115967047,62.73969473359072,51.94214690388188,3.0158121347618326e-09,3.0,-62.7,2.6065528283652384,-62.64,0.5576,0.6999,0.9565,0.6023,0.4104,0.4041,0
137512,npp,1001,3100,0.584343731403351,42.9038352966309,-74.0168991088867,3670176,1001,2485,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-09-12 07:32:25.364217,-70.67101034424927,49.3468677565718,42.22553293155793,0.00021356298831644345,19.0,49.31,1.7549928774784245,49.37,0.4433,0.6804,0.9536,0.6195,0.3668,0.362,0
137701,npp,331,2611,0.316385313868523,42.8966178894043,-74.0147171020508,3670176,330,2108,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-09-13 07:13:40.390585,-73.53509917594518,31.107606337732793,27.235529431347217,1.53920903617585e-08,16.0,31.08,1.2365102219381485,31.08,0.2984,0.4739,0.6716,0.8895,0.2941,0.2814,0
137888,npp,2687,2118,0.366240978240967,42.8998718261719,-74.0141372680664,3670176,2687,1681,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-09-14 06:54:51.863253,-67.0455551619868,4.98568079786756,4.415065325749652,1.1520333408640708e-15,13.0,4.87,1.0,4.93,0.364,0.4832,0.6077,0.8723,0.3045,0.3195,0
138269,npp,1202,1108,0.646280348300934,42.8968353271484,-74.0152587890625,3670176,1203,814,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-09-16 06:17:07.685543,96.08313590274686,44.91635882524135,38.71257270062075,6.106769077799656e-28,7.0,-44.91,1.5732132722552272,-44.88,0.4816,0.5789,0.7712,0.7281,0.4643,0.4706,0
138281,npp,3060,3725,1.015954315662384,42.898738861084,-74.0135498046875,3670176,3062,3010,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-09-16 07:57:18.056489,-66.51143573613805,64.33291547795821,52.981644630923824,2.0943544986505386e-23,23.0,64.26,2.8345692104261015,64.21,0.6657,0.9143,1.1925,0.461,0.4574,0.4684,0
138477,npp,2427,3259,1.1178262829780579,42.9026832580566,-74.0172805786133,3670176,2426,2602,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-09-17 07:38:36.638931,-69.38140044944649,53.853221337277304,45.66916090816479,7.199408799056228e-27,20.0,53.81,1.9513309067639726,53.86,0.5175,0.6984,0.9,0.6035,0.6364,0.6746,0
139065,npp,357,1783,0.231967143714428,42.8958740234375,-74.0137023925781,3670176,356,1362,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-09-20 06:42:16.377511,100.11325442461784,14.451476613605543,12.770872152622363,3.3772831960220487e-28,11.0,-14.46,1.015504800579495,-14.29,0.2965,0.3981,0.5573,1.0587,0.2579,0.2456,0
139254,npp,2680,1278,0.362374931573868,42.900218963623,-74.0165786743164,3670176,2680,956,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-09-21 06:23:22.508217,96.81480194891256,38.73023337000674,33.65408424680766,7.231978131931468e-25,8.0,-38.73,1.357151599901897,-38.53,0.3502,0.4556,0.5961,0.9251,0.3528,0.3352,0
139269,npp,1415,3876,0.766681551933289,42.8990173339844,-74.0148239135742,3670176,1416,3102,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-09-21 08:03:27.540608,-65.14430185292012,67.01420382717058,54.63868407703667,7.891125846676825e-29,24.0,66.94,3.1865100272627664,66.94,0.658,1.1839,1.9698,0.3561,0.2906,0.273,0
139449,npp,1886,766,0.582169443368912,42.9027290344238,-74.0188293457031,3670176,1884,550,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-09-22 06:04:25.079715,93.66659005707486,55.086993724092174,46.579616764451266,7.433029835696736e-20,5.0,-55.07,2.0682789409984763,-54.93,0.4139,0.5943,0.7751,0.7093,0.4157,0.4129,0
139462,npp,792,3415,0.528857469558716,42.9007225036621,-74.0140075683594,3670176,792,2762,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-09-22 07:44:47.904969,-68.3293272034395,57.783526926710984,48.54207788910592,9.202211946464726e-26,21.0,57.74,2.2013981571160284,57.81,0.5002,0.7586,0.9217,0.5557,0.3172,0.2939,0
139645,npp,1080,264,1.0374466180801392,42.8985214233398,-74.0139999389648,3670176,1080,137,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-09-23 05:45:25.875264,90.54784014056983,65.94050589678831,53.978222162363096,1.311651539987173e-13,2.0,-65.9,3.0,-65.84,0.604,0.7708,1.0358,0.5469,0.5104,0.5674,0
139658,npp,123,2936,0.367002174258232,42.9029502868652,-74.0147323608398,3670176,123,2367,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-09-23 07:26:04.713726,-71.4186587299078,44.03551887780362,38.00469043311922,5.3568136861534314e-21,18.0,44.01,1.5732132722552272,44.15,0.452,0.5443,0.82,0.7745,0.3088,0.2842,0
139851,npp,2514,2444,0.2211972177028656,42.9009323120117,-74.0202484130859,3670176,2514,1979,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-09-24 07:07:19.745449,-75.17997013721983,23.044822151320602,20.288033469650333,8.106083014199475e-15,15.0,23.03,1.0837787002826917,23.25,0.346,0.4711,0.6422,0.8947,0.1909,0.1979,0
140045,npp,1804,1948,0.27375485002994504,42.8964347839355,-74.0132446289062,3670176,1803,1518,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-09-25 06:48:29.441534,95.59118504813368,5.016087128396488,4.441804896651343,6.523413948328451e-08,12.0,-4.99,1.0,-4.76,0.2904,0.4215,0.692,1.0,0.2738,0.2738,0
143138,npp,2358,1944,0.542661666870117,42.9006805419922,-74.0154266357422,3670176,2358,1515,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-10-11 06:48:20.308138,100.95392901376734,5.204494889561465,4.608361920343846,7.853658352126505e-05,12.0,-5.22,1.0,-4.76,0.2904,0.4215,0.692,1.0,0.5427,0.5427,0
143329,npp,1631,1443,0.6156073212623601,42.9012222290039,-74.0149154663086,3670176,1630,1083,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-10-12 06:29:28.237727,96.94750878649216,31.76072045382386,27.78854335826075,2.082169651519916e-11,9.0,-31.76,1.2365102219381485,-31.45,0.4099,0.5423,0.6897,0.7773,0.4808,0.4785,0
143526,npp,875,933,0.878757119178772,42.9030265808105,-74.0153427124023,3670176,875,692,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-10-13 06:10:34.389234,94.17953648173005,50.48548266274258,43.1001447477863,1.4548293971898548e-18,6.0,-50.47,1.7549928774784245,-50.26,0.4143,0.5638,0.903,0.7476,0.601,0.657,0
143538,npp,2788,3565,0.907670795917511,42.8968849182129,-74.0153350830078,3670176,2790,2893,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-10-13 07:50:51.878306,-67.03149854931796,61.1629865718513,50.88959231995246,3.970190938359037e-11,22.0,61.09,2.5331140255951103,61.2,0.6984,0.8625,1.0865,0.4887,0.4393,0.4436,0
144316,npp,74,1614,0.38531094789505,42.8987808227539,-74.0128936767578,3670176,74,1214,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-10-17 06:35:50.318834,98.5325985710315,23.564272940518748,20.73698130446995,7.228549185748427e-31,10.0,-23.57,1.1367971201176101,-23.345,0.3038,0.3999,0.566,1.054,0.4087,0.4061,0
144515,npp,2399,1104,0.716425657272339,42.8998832702637,-74.0211410522461,3670176,2397,812,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-10-18 06:16:56.473391,95.3863197348022,45.064054763584075,38.82677641341407,3.994450185187684e-30,7.0,-45.05,1.5732132722552272,-44.88,0.4816,0.5789,0.7712,0.7281,0.5089,0.5217,0
144529,npp,1187,3720,1.103272795677185,42.8998336791992,-74.0127029418945,3670176,1190,3006,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-10-18 07:57:08.623710,-66.4006340267549,64.24706681155408,52.91951838361942,2.1752857945845195e-30,23.0,64.17,2.7445598364131496,64.21,0.6657,0.9143,1.1925,0.461,0.4904,0.5086,0
144916,npp,818,97,1.51963520050049,42.9022598266602,-74.0175247192383,3670176,822,44,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-10-20 05:39:01.670100,269.7310174612317,68.78164465714059,55.652041144387844,6.680687415284542e-23,1.0,-68.72,3.3166247903554,-68.675,0.4965,0.8057,1.0255,0.5232,0.6368,0.7951,0
144928,npp,2986,2770,0.581137716770172,42.8995361328125,-74.0196990966797,3670176,2986,2226,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-10-20 07:19:45.848070,-72.36380044287976,37.882185416796574,32.947344265397106,9.217431053764022e-28,17.0,37.86,1.357151599901897,38.06,0.3981,0.5733,0.7535,0.7352,0.4273,0.4273,0
145125,npp,2306,2280,0.492950707674026,42.9003143310547,-74.018928527832,3670176,2306,1835,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-10-21 07:01:00.908689,-75.83603850564698,14.161806637726167,12.51506324427573,1.3897034558255626e-23,14.0,14.17,1.015504800579495,14.45,0.3492,0.4444,0.5994,0.9486,0.4694,0.4676,0
145324,npp,1597,1781,0.376686245203018,42.8980865478516,-74.0166091918945,3670176,1597,1361,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-10-22 06:42:10.632988,97.77733133155168,14.599658593315331,12.899892899389439,8.242400468101046e-18,11.0,-14.57,1.015504800579495,-14.29,0.2965,0.3981,0.5573,1.0587,0.4004,0.3988,0
145517,npp,859,1278,0.464501351118088,42.897403717041,-74.0142517089844,3670176,858,956,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-10-23 06:23:18.575271,96.48586126282486,38.74436084698998,33.661896058621394,5.002605107320394e-11,8.0,-38.73,1.357151599901897,-38.53,0.3502,0.4556,0.5961,0.9251,0.4281,0.4297,0
145705,npp,75,767,0.831384420394897,42.9029121398926,-74.0152359008789,3670176,74,550,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-10-24 06:04:22.954557,93.46591341285259,55.076377919927594,46.5659316395369,0.00035717167455390935,5.0,-55.04,2.0682789409984763,-54.93,0.4139,0.5943,0.7751,0.7093,0.5362,0.5897,0
145718,npp,2054,3413,0.843548476696014,42.8974075317383,-74.0158843994141,3670176,2055,2761,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-10-24 07:44:45.780943,-68.46233792619131,57.75159074619206,48.51292028641754,3.4567806143814175e-12,21.0,57.69,2.2013981571160284,57.81,0.5002,0.7586,0.9217,0.5557,0.4601,0.4688,0
145911,npp,1395,2935,0.732795238494873,42.9009971618652,-74.0178070068359,3670176,1396,2367,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-10-25 07:26:04.396125,-72.08607844269442,44.01053245001686,37.979859764124356,2.7812144426420145e-05,18.0,43.98,1.5732132722552272,44.15,0.452,0.5443,0.82,0.7745,0.5414,0.5675,0
148837,npp,795,770,0.410024851560593,42.8991584777832,-74.0183792114258,3670176,794,554,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-11-09 06:04:30.203186,93.78819347073075,54.98964281549325,46.50015501712011,3.8563355501923127e-07,5.0,-54.97,2.0682789409984763,-54.93,0.4139,0.5943,0.7751,0.7093,0.3324,0.2908,0
149812,npp,2301,940,0.718892455101013,42.8971672058105,-74.0158538818359,3670176,2300,697,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-11-14 06:10:50.587399,94.53447900089849,50.27489942266763,42.934698156879435,1.4139375290431407e-32,6.0,-50.26,1.7549928774784245,-50.26,0.4143,0.5638,0.903,0.7476,0.5099,0.5375,0
149826,npp,1138,3570,0.728968501091003,42.9011726379395,-74.016975402832,3670176,1141,2897,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-11-14 07:51:08.078034,-67.7206950180192,61.274050394445155,50.96063060195406,1.3297126987750203e-28,22.0,61.2,2.5331140255951103,61.2,0.6984,0.8625,1.0865,0.4887,0.3688,0.3563,0
150000,npp,1511,436,0.956453919410706,42.9030265808105,-74.0192260742188,3670176,1512,253,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-11-15 05:51:53.207811,91.8676124495073,62.68468753869437,51.895817100856625,8.725387591767736e-32,3.0,-62.64,2.6065528283652384,-62.64,0.5576,0.6999,0.9565,0.6023,0.5199,0.576,0
150196,npp,2910,2611,0.298425301909447,42.8979873657227,-74.0130462646484,3670176,2909,2108,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-11-16 07:13:41.788867,-72.82390338721376,31.1141361394688,27.237407355782416,6.51868144172671e-31,16.0,31.08,1.2365102219381485,31.08,0.2984,0.4739,0.6716,0.8895,0.2796,0.2654,0
150384,npp,2217,2119,0.41129994392395,42.8972244262695,-74.0183944702148,3670176,2217,1682,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-11-17 06:54:55.084729,-75.8753992433378,4.950573432925765,4.383431164804113,2.0646268541513047e-29,13.0,4.93,1.0,4.93,0.364,0.4832,0.6077,0.8723,0.3496,0.3588,0
150569,npp,1494,1619,0.2202540934085846,42.9027900695801,-74.0190200805664,3670176,1495,1219,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-11-18 06:36:04.820247,98.47754159555866,23.335889910347834,20.53820315126781,5.413638262909929e-26,10.0,-23.32,1.0837787002826917,-23.345,0.3038,0.3999,0.566,1.054,0.2557,0.2321,0
150752,npp,743,1110,0.55606472492218,42.8989143371582,-74.0199508666992,3670176,743,816,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-11-19 06:17:10.996938,95.6458531284217,44.87028447805371,38.66995472447637,7.88147037987252e-21,7.0,-44.85,1.5732132722552272,-44.88,0.4816,0.5789,0.7712,0.7281,0.407,0.4049,0
150763,npp,2600,3723,0.726745367050171,42.9021492004395,-74.0175857543945,3670176,2600,3009,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-11-19 07:57:21.370237,-66.26882800898247,64.31117237590227,52.95809044443736,6.302347301861119e-26,23.0,64.23,2.8345692104261015,64.21,0.6657,0.9143,1.1925,0.461,0.3554,0.3351,0
150948,npp,1974,3260,0.489840477705002,42.8982315063477,-74.0134353637695,3670176,1975,2603,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-11-20 07:38:41.780850,-69.53274741351773,53.882923747769816,45.68377046026521,2.8055805495930322e-21,20.0,53.84,1.9513309067639726,53.86,0.5175,0.6984,0.9,0.6035,0.3146,0.2956,0
151307,npp,617,2284,0.291239351034164,42.8988838195801,-74.0162811279297,3670176,617,1838,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-11-22 07:01:11.923348,-74.07806509305988,14.406219237375058,12.729765186369919,1.0306265621699682e-08,14.0,14.39,1.015504800579495,14.45,0.3492,0.4444,0.5994,0.9486,0.2707,0.2763,0
154906,npp,1287,263,0.302371203899384,42.901538848877,-74.0178756713867,3670176,1288,136,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-12-12 05:45:33.088838,90.82811024560503,65.91116069033457,53.95634395893526,1.9444995049639396e-29,2.0,-65.92,3.0,-65.84,0.604,0.7708,1.0358,0.5469,0.2654,0.1654,0
154919,npp,330,2935,0.5174060165882111,42.9004058837891,-74.0197296142578,3670176,330,2367,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-12-12 07:26:11.926487,-71.34126644170873,44.04044165949467,38.00626410399676,2.23924199162204e-24,18.0,43.98,1.5732132722552272,44.15,0.452,0.5443,0.82,0.7745,0.4045,0.4007,0
155099,npp,2725,2444,0.5688202083110809,42.8997573852539,-74.0208053588867,3670176,2725,1979,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-12-13 07:07:26.933842,-74.48868424487029,23.078429726278777,20.31645827437951,2.6360948850382107e-31,15.0,23.03,1.0837787002826917,23.25,0.346,0.4711,0.6422,0.8947,0.5117,0.5089,0
155462,npp,1284,1447,0.400212287902832,42.9015083312988,-74.0159683227539,3670176,1285,1086,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-12-15 06:29:46.272829,98.36354309661975,31.53810702554189,27.599897079360847,1.1672827855118386e-30,9.0,-31.58,1.2365102219381485,-31.45,0.4099,0.5423,0.6897,0.7773,0.3066,0.3111,0
155472,npp,3038,4021,0.64456045627594,42.9016418457031,-74.0181655883789,3670176,3035,3178,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-12-15 08:09:44.187843,-63.855063391315824,69.42255202320494,56.02762483948435,1.6154792557778536e-29,25.0,69.27,3.5496478698597698,69.33,0.8617,1.2938,1.9256,0.3258,0.2386,0.21,0
156202,npp,410,2115,0.49052631855011,42.8976669311523,-74.0199584960938,3670176,410,1679,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-12-19 06:54:53.078334,-74.95552756195006,4.756365076129883,4.211900394832078,2.3094900737490092e-18,13.0,4.7,1.0,4.93,0.364,0.4832,0.6077,0.8723,0.4288,0.4279,0
156385,npp,2756,1615,0.5741949081420901,42.8985328674316,-74.0167770385742,3670176,2756,1215,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-12-20 06:36:02.745351,98.82943345620977,23.49671770877581,20.679627234466373,3.208460267735558e-12,10.0,-23.52,1.1367971201176101,-23.345,0.3038,0.3999,0.566,1.054,0.5748,0.6052,0
156761,npp,157,3255,0.517486125230789,42.89990234375,-74.0178985595703,3670176,156,2598,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2012-12-22 07:38:37.786798,-69.2114648517188,53.782775301026575,45.6142588260343,4.887748838225834e-07,20.0,53.7,1.9513309067639726,53.86,0.5175,0.6984,0.9,0.6035,0.3288,0.3123,0
169336,npp,974,87,1.6381664276123,42.9015312194824,-74.0202865600586,3670176,981,39,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2013-01-08 05:39:02.631193,269.3553768228035,68.88318484439785,55.717943704392106,2.3788708216288085e-20,1.0,-68.88,3.3985290935932855,-68.675,0.4965,0.8057,1.0255,0.5232,0.6665,0.8571,0
169348,npp,71,2766,0.891500353813171,42.8987693786621,-74.0175704956055,3670176,71,2222,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2013-01-08 07:19:48.587466,-72.80425035930719,37.74912511745135,32.83992451397043,8.248446651392729e-13,17.0,37.7,1.357151599901897,38.06,0.3981,0.5733,0.7535,0.7352,0.656,0.6555,0
169527,npp,2453,2275,0.450928866863251,42.8979721069336,-74.0155334472656,3670176,2453,1830,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2013-01-09 07:01:01.830368,-75.19991145881403,13.927081451327338,12.30987241248581,1.0099087124910147e-19,14.0,13.88,1.015504800579495,14.45,0.3492,0.4444,0.5994,0.9486,0.428,0.4278,0
170076,npp,2171,3406,0.482530802488327,42.9015617370605,-74.0138702392578,3670176,2170,2754,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2013-01-12 07:44:43.044462,-68.55971339746908,57.62031315728865,48.42757625980397,7.010677247533821e-29,21.0,57.52,2.2013981571160284,57.81,0.5002,0.7586,0.9217,0.5557,0.2961,0.2681,0
170999,npp,548,3560,0.86467033624649,42.8968887329102,-74.0167007446289,3670176,550,2889,196611,3866787,5,usa_albany_5_1,42.9,-74.01666667,5,1,usa_albany,2013-01-17 07:50:57.817845,-67.52582979160523,61.08269605624838,50.83912033086009,1.3016106788839736e-20,22.0,60.99,2.5331140255951103,61.2,0.6984,0.8625,1.0865,0.4887,0.4224,0.4226,0
