lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.721,0.732,0.854
2,0.527,0.581,0.692
3,0.404,0.456,0.523
4,0.319,0.354,0.361
5,0.246,0.271,0.218
6,0.191,0.205,0.103
7,0.162,0.154,0.023
8,0.135,0.116,-0.039
9,0.113,0.088,-0.084
10,0.094,0.07,-0.114
11,0.089,0.058,-0.131
12,0.084,0.053,-0.142
13,0.083,0.053,-0.148
14,0.069,0.056,-0.156
15,0.067,0.061,-0.158
16,0.071,0.068,-0.157
17,0.071,0.076,-0.153
18,0.071,0.085,-0.147
19,0.071,0.093,-0.134
20,0.078,0.1,-0.112
21,0.097,0.106,-0.074
22,0.1,0.112,-0.03
23,0.103,0.116,0.031
24,0.099,0.118,0.108
25,0.099,0.119,0.205
26,0.11,0.115,0.322
27,0.103,0.113,0.434
28,0.093,0.112,0.522
29,0.109,0.109,0.579
30,0.117,0.106,0.578
31,0.12,0.102,0.522
32,0.125,0.098,0.424
33,0.116,0.095,0.308
34,0.1,0.091,0.19
35,0.084,0.087,0.086
36,0.079,0.083,0.007
37,0.067,0.079,-0.055
38,0.057,0.074,-0.1
39,0.052,0.068,-0.129
40,0.051,0.063,-0.146
41,0.05,0.057,-0.157
42,0.047,0.051,-0.165
43,0.044,0.046,-0.169
44,0.036,0.042,-0.173
45,0.033,0.039,-0.173
46,0.031,0.037,-0.171
47,0.031,0.034,-0.166
48,0.032,0.033,-0.157
49,0.033,0.032,-0.141
50,0.037,0.031,-0.117
51,0.042,0.032,-0.079
52,0.056,0.031,-0.024
53,0.054,0.032,0.042
54,0.045,0.033,0.124
55,0.026,0.034,0.213
56,0.011,0.034,0.306
57,0.003,0.034,0.388
58,0.014,0.034,0.447
59,0.026,0.033,0.464
60,0.034,0.033,0.433
61,0.029,0.031,0.366
62,0.048,0.029,0.283
63,0.051,0.026,0.191
64,0.044,0.022,0.097
65,0.038,0.019,0.015
66,0.023,0.016,-0.054
67,0.007,0.014,-0.108
68,0.004,0.012,-0.143
69,0.005,0.009,-0.164
70,0.006,0.008,-0.176
71,-0.001,0.006,-0.185
72,-0.008,0.004,-0.192
73,-0.009,0.003,-0.193
74,-0.004,0.001,-0.192
75,0.003,0.0,-0.188
76,0.002,-0.001,-0.184
77,-0.005,-0.001,-0.181
78,-0.009,-0.003,-0.172
79,-0.012,-0.004,-0.158
80,-0.011,-0.006,-0.134
81,-0.014,-0.006,-0.099
82,-0.016,-0.005,-0.047
83,-0.006,-0.004,0.026
84,0.012,-0.002,0.116
85,0.029,-0.001,0.209
86,0.032,0.001,0.295
87,0.024,0.002,0.361
88,0.002,0.002,0.387
89,-0.013,0.002,0.377
90,-0.031,0.0,0.328
91,-0.024,-0.002,0.257
92,-0.006,-0.003,0.177
93,0.002,-0.004,0.091
94,-0.003,-0.005,0.01
95,0.001,-0.006,-0.051
96,0.004,-0.008,-0.097
97,-0.001,-0.008,-0.132
98,-0.007,-0.009,-0.158
99,-0.015,-0.009,-0.177
100,-0.01,-0.011,-0.186
101,-0.013,-0.013,-0.193
102,-0.017,-0.015,-0.196
103,-0.026,-0.018,-0.201
104,-0.033,-0.021,-0.205
105,-0.035,-0.023,-0.204
106,-0.03,-0.026,-0.199
107,-0.029,-0.028,-0.192
108,-0.022,-0.029,-0.178
109,-0.022,-0.03,-0.159
110,-0.019,-0.031,-0.131
111,-0.017,-0.033,-0.092
112,-0.023,-0.035,-0.039
113,-0.018,-0.037,0.031
114,-0.026,-0.038,0.103
115,-0.045,-0.039,0.169
116,-0.057,-0.039,0.228
117,-0.042,-0.039,0.275
118,-0.047,-0.038,0.287
119,-0.062,-0.038,0.26
120,-0.068,-0.037,0.208
121,-0.055,-0.035,0.14
122,-0.036,-0.034,0.07
123,-0.027,-0.034,-0.0
124,-0.021,-0.033,-0.06
125,-0.018,-0.031,-0.106
126,-0.019,-0.03,-0.141
127,-0.02,-0.028,-0.166
128,-0.019,-0.027,-0.182
129,-0.014,-0.025,-0.191
130,-0.016,-0.024,-0.2
131,-0.023,-0.023,-0.206
132,-0.028,-0.023,-0.21
133,-0.03,-0.024,-0.212
134,-0.035,-0.025,-0.213
135,-0.036,-0.026,-0.21
136,-0.033,-0.028,-0.204
137,-0.027,-0.03,-0.193
138,-0.021,-0.033,-0.178
139,-0.02,-0.037,-0.157
140,-0.029,-0.04,-0.131
141,-0.04,-0.044,-0.095
142,-0.054,-0.046,-0.048
143,-0.047,-0.05,0.019
144,-0.051,-0.053,0.085
145,-0.058,-0.055,0.148
146,-0.056,-0.056,0.2
147,-0.06,-0.056,0.229
148,-0.068,-0.056,0.224
149,-0.08,-0.056,0.194
150,-0.084,-0.057,0.137
151,-0.064,-0.056,0.078
152,-0.062,-0.056,0.011
153,-0.054,-0.055,-0.046
154,-0.038,-0.054,-0.09
155,-0.03,-0.053,-0.127
156,-0.041,-0.053,-0.161
157,-0.045,-0.051,-0.183
158,-0.045,-0.05,-0.196
159,-0.047,-0.048,-0.205
160,-0.049,-0.046,-0.211
161,-0.05,-0.045,-0.214
162,-0.045,-0.044,-0.214
163,-0.044,-0.043,-0.214
164,-0.041,-0.044,-0.212
165,-0.045,-0.045,-0.211
166,-0.045,-0.046,-0.204
167,-0.045,-0.048,-0.195
168,-0.046,-0.049,-0.182
169,-0.051,-0.051,-0.162
170,-0.055,-0.053,-0.132
171,-0.059,-0.055,-0.09
172,-0.055,-0.057,-0.035
173,-0.05,-0.06,0.027
174,-0.057,-0.062,0.088
175,-0.06,-0.063,0.144
176,-0.06,-0.062,0.188
177,-0.066,-0.062,0.207
178,-0.067,-0.061,0.202
179,-0.067,-0.06,0.167
180,-0.073,-0.059,0.106
181,-0.075,-0.058,0.041
182,-0.063,-0.056,-0.014
183,-0.056,-0.055,-0.063
184,-0.051,-0.053,-0.104
185,-0.047,-0.051,-0.137
186,-0.044,-0.048,-0.162
187,-0.044,-0.046,-0.181
188,-0.041,-0.044,-0.19
189,-0.041,-0.042,-0.198
190,-0.037,-0.041,-0.199
191,-0.036,-0.041,-0.2
192,-0.036,-0.04,-0.199
193,-0.039,-0.041,-0.199
194,-0.039,-0.041,-0.197
195,-0.032,-0.043,-0.19
196,-0.034,-0.044,-0.184
197,-0.039,-0.046,-0.177
198,-0.05,-0.048,-0.166
199,-0.057,-0.051,-0.146
200,-0.057,-0.055,-0.111
201,-0.058,-0.058,-0.067
202,-0.061,-0.062,-0.016
203,-0.068,-0.066,0.041
204,-0.073,-0.069,0.103
205,-0.067,-0.072,0.159
206,-0.074,-0.074,0.194
207,-0.084,-0.075,0.202
208,-0.084,-0.075,0.183
209,-0.081,-0.075,0.145
210,-0.079,-0.075,0.087
211,-0.075,-0.073,0.028
212,-0.072,-0.071,-0.026
213,-0.064,-0.068,-0.072
214,-0.067,-0.065,-0.114
215,-0.069,-0.061,-0.147
216,-0.067,-0.057,-0.17
217,-0.062,-0.054,-0.184
218,-0.054,-0.052,-0.189
219,-0.044,-0.049,-0.189
220,-0.048,-0.046,-0.193
221,-0.039,-0.044,-0.19
222,-0.031,-0.042,-0.187
223,-0.023,-0.041,-0.182
224,-0.02,-0.039,-0.178
225,-0.03,-0.038,-0.177
226,-0.028,-0.037,-0.167
227,-0.035,-0.037,-0.159
228,-0.037,-0.037,-0.141
229,-0.034,-0.037,-0.115
230,-0.036,-0.038,-0.079
231,-0.042,-0.039,-0.034
232,-0.052,-0.041,0.018
233,-0.053,-0.042,0.081
234,-0.055,-0.043,0.146
235,-0.064,-0.044,0.199
236,-0.055,-0.045,0.234
237,-0.054,-0.045,0.238
238,-0.053,-0.045,0.217
239,-0.038,-0.045,0.173
240,-0.025,-0.045,0.113
241,-0.025,-0.043,0.049
242,-0.033,-0.04,-0.016
243,-0.038,-0.037,-0.072
244,-0.031,-0.033,-0.114
245,-0.038,-0.029,-0.148
246,-0.042,-0.026,-0.17
247,-0.037,-0.024,-0.18
248,-0.035,-0.023,-0.187
249,-0.028,-0.023,-0.189
250,-0.029,-0.024,-0.192
251,-0.025,-0.025,-0.19
252,-0.022,-0.027,-0.187
253,-0.02,-0.031,-0.185
254,-0.015,-0.034,-0.179
255,-0.014,-0.038,-0.172
256,-0.019,-0.043,-0.163
257,-0.028,-0.047,-0.15
258,-0.036,-0.052,-0.127
259,-0.047,-0.056,-0.097
260,-0.053,-0.06,-0.052
261,-0.061,-0.063,0.004
262,-0.07,-0.066,0.071
263,-0.086,-0.069,0.14
264,-0.099,-0.071,0.202
265,-0.108,-0.072,0.249
266,-0.12,-0.073,0.267
267,-0.107,-0.073,0.262
268,-0.093,-0.073,0.226
269,-0.075,-0.071,0.17
270,-0.042,-0.07,0.113
271,-0.043,-0.068,0.039
272,-0.05,-0.063,-0.028
273,-0.05,-0.058,-0.083
274,-0.044,-0.053,-0.123
275,-0.036,-0.049,-0.149
276,-0.033,-0.044,-0.168
277,-0.032,-0.039,-0.18
278,-0.033,-0.034,-0.188
279,-0.034,-0.029,-0.191
280,-0.031,-0.025,-0.191
281,-0.022,-0.022,-0.186
282,-0.019,-0.019,-0.182
283,-0.014,-0.016,-0.178
284,-0.01,-0.015,-0.17
285,-0.008,-0.014,-0.159
286,-0.012,-0.014,-0.145
287,-0.016,-0.014,-0.124
288,-0.017,-0.015,-0.091
289,-0.021,-0.016,-0.044
290,-0.032,-0.017,0.016
291,-0.025,-0.018,0.098
292,-0.015,-0.017,0.19
293,-0.01,-0.017,0.279
294,-0.011,-0.017,0.352
295,-0.035,-0.016,0.387
296,-0.038,-0.016,0.393
297,-0.006,-0.016,0.371
298,0.002,-0.015,0.308
299,0.01,-0.014,0.22
300,-0.008,-0.014,0.119
301,-0.017,-0.014,0.033
302,-0.013,-0.014,-0.035
303,-0.009,-0.013,-0.084
304,-0.007,-0.011,-0.119
305,-0.01,-0.007,-0.145
306,-0.008,-0.002,-0.159
307,-0.002,0.003,-0.167
308,0.004,0.009,-0.168
309,0.009,0.015,-0.168
310,0.011,0.021,-0.166
311,0.012,0.027,-0.164
312,0.019,0.032,-0.159
313,0.028,0.036,-0.151
314,0.038,0.04,-0.14
315,0.045,0.044,-0.123
316,0.049,0.047,-0.1
317,0.052,0.05,-0.067
318,0.054,0.052,-0.02
319,0.054,0.053,0.041
320,0.059,0.053,0.121
321,0.074,0.054,0.219
322,0.081,0.055,0.32
323,0.094,0.054,0.413
324,0.093,0.052,0.477
325,0.072,0.049,0.495
326,0.053,0.047,0.466
327,0.032,0.044,0.393
328,0.013,0.042,0.296
329,0.003,0.039,0.194
330,0.01,0.038,0.104
331,0.011,0.037,0.024
332,0.012,0.037,-0.039
333,0.021,0.037,-0.084
334,0.029,0.037,-0.114
335,0.036,0.038,-0.133
336,0.039,0.038,-0.145
337,0.041,0.038,-0.151
338,0.041,0.038,-0.154
339,0.048,0.038,-0.152
340,0.05,0.038,-0.152
341,0.049,0.038,-0.152
342,0.052,0.039,-0.148
343,0.052,0.04,-0.142
344,0.053,0.041,-0.128
345,0.058,0.043,-0.107
346,0.064,0.045,-0.076
347,0.066,0.046,-0.032
348,0.062,0.048,0.025
349,0.05,0.048,0.096
350,0.038,0.047,0.183
351,0.036,0.047,0.285
352,0.032,0.047,0.381
353,0.021,0.048,0.456
354,0.002,0.049,0.498
355,0.01,0.05,0.502
356,0.029,0.05,0.46
357,0.044,0.05,0.378
358,0.052,0.052,0.275
359,0.067,0.054,0.178
360,0.076,0.055,0.09
361,0.074,0.054,0.016
362,0.085,0.053,-0.036
363,0.087,0.053,-0.075
364,0.082,0.053,-0.103
365,0.07,0.054,-0.125
366,0.069,0.057,-0.134
367,0.066,0.061,-0.138
368,0.07,0.066,-0.137
369,0.072,0.072,-0.136
370,0.069,0.079,-0.137
371,0.069,0.086,-0.135
372,0.065,0.092,-0.131
373,0.061,0.098,-0.123
374,0.064,0.103,-0.106
375,0.067,0.108,-0.081
376,0.071,0.115,-0.044
377,0.09,0.121,0.014
378,0.124,0.126,0.095
379,0.14,0.131,0.184
380,0.144,0.134,0.284
381,0.145,0.137,0.392
382,0.128,0.138,0.481
383,0.173,0.138,0.562
384,0.204,0.136,0.589
385,0.209,0.133,0.557
386,0.144,0.128,0.46
387,0.143,0.122,0.354
388,0.129,0.115,0.238
389,0.075,0.106,0.117
390,0.067,0.096,0.033
391,0.051,0.086,-0.031
392,0.049,0.076,-0.074
393,0.048,0.065,-0.103
394,0.046,0.054,-0.123
395,0.041,0.045,-0.137
396,0.042,0.037,-0.143
397,0.035,0.032,-0.147
398,0.037,0.029,-0.147
399,0.037,0.031,-0.148
400,0.042,0.037,-0.145
