gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2388,2472,0.611949980258942,42.6625328063965,-74.0104751586914,3670176,2389,2002,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-04-01 07:08:49.317117,-75.27401248877729,24.457407130337366,21.51233549324218,0.0004974630872112136,15.0,24.43,1.1367971201176101,23.84,0.3786,0.5792,1.0549,0.9699,0.5906,0.5935,0.5935,0
101163,npp,949,1472,0.75062483549118,42.6563377380371,-74.0062484741211,3670144,949,1104,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-04-03 06:31:08.623230,98.0254818656322,30.43091457599069,26.65422261180363,0.018675402806698868,9.0,-30.44,1.184412938166907,-31.0,0.4419,0.6806,1.7846,0.8253,0.6209,0.6195,0.14156541379081516,0
101171,npp,2696,4056,0.989705324172974,42.6601104736328,-74.0127792358398,3670144,2696,3195,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-04-03 08:11:06.536561,-63.89355954649187,69.91239678102096,56.2952872250675,0.0011415947204400998,25.0,69.81,3.5496478698597698,69.61,0.7125,1.2184,3.0628,0.461,0.4973,0.4563,0.42708469439296803,0
101294,npp,2088,3599,3.31121706962585,42.6577339172363,-74.0082168579102,3670144,2088,2920,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-04-04 07:52:28.643539,-67.26202279375427,61.87912478294098,51.371593573685125,0.010690738663966031,22.0,61.8,2.5331140255951103,61.55,0.6352,0.8759,1.763,0.6413,1.5231,2.1235,1.8499062353824909,0
101411,npp,2464,452,1.9205094575882,42.6575012207031,-74.010986328125,3670144,2469,265,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-04-05 05:53:13.692971,91.48867593805049,62.35801370467458,51.684944510538344,0.07030379143015861,3.0,-62.32,2.6065528283652384,-62.58,0.7945,1.2658,2.035,0.4438,0.8129,0.8523,-0.9468908294506585,0
101420,npp,1449,3127,1.89231419563293,42.6606826782227,-74.0106430053711,3670144,1449,2503,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-04-05 07:33:47.191465,-70.67840651822655,50.173874624514774,42.86384262882518,0.03452654257474113,19.0,50.12,1.7549928774784245,49.76,0.4958,0.8054,1.5813,0.6975,1.1811,1.3198,0.43620841113351294,0
101543,npp,781,2637,2.61806726455688,42.6599655151367,-74.0039520263672,3670144,781,2127,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-04-06 07:15:02.183339,-73.42396248923278,32.29636516768087,28.24571990497359,0.07784976417390344,16.0,32.25,1.2365102219381485,31.645,0.4273,0.7546,1.4363,0.7444,2.0688,1.9489,-0.04340480927516999,0
101665,npp,69,2143,2.0046911239623997,42.6588287353516,-74.0090484619141,3670144,69,1705,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-04-07 06:56:15.398064,-76.90018285472628,6.351359168128077,5.623111893460963,0.09402131082627196,13.0,6.32,1.0,5.57,0.4394,0.6458,1.0891,0.8698,1.9206,1.7437,-0.6624615564447631,0
102168,npp,2225,2802,0.716118812561035,42.6554374694824,-74.006103515625,3670144,2226,2255,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-04-11 07:21:16.830361,-72.97025578569203,39.14581690425722,33.999501274991474,0.013431711124998944,17.0,39.12,1.4276677814245327,38.62,0.4689,0.8409,1.7307,0.668,0.4744,0.4784,0.1346601960957432,0
102535,npp,60,1301,0.425480037927628,42.6553497314453,-74.0105667114258,3670176,59,978,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-04-14 06:24:45.764918,96.41038316879099,37.80857568723534,32.88677965493487,2.0420482051925835e-06,8.0,-37.8,1.357151599901897,-38.28,0.4079,0.6241,1.3518,0.9001,0.4154,0.383,0.383,0
102774,npp,1554,284,0.822243571281433,42.6576728820801,-74.0079345703125,3670176,1557,149,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-04-16 05:46:50.825220,90.92076305624332,65.58079764436485,53.75571556571025,4.0780145985085584e-15,2.0,-65.54,3.0,-65.79,0.829,1.1796,2.3208,0.4762,0.4426,0.3916,0.3916,0
102783,npp,590,2966,0.797914326190948,42.6549682617188,-74.0069580078125,3670176,588,2390,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-04-16 07:27:27.881849,-71.06429967691788,45.063583006788804,38.832453885281886,1.1887857884235767e-06,18.0,45.02,1.5732132722552272,44.58,0.4487,0.6605,1.2499,0.8504,0.6491,0.6786,0.6786,0
102903,npp,2983,2473,0.349169373512268,42.6582832336426,-74.0047149658203,3670176,2983,2002,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-04-17 07:08:42.869586,-74.21564886210666,24.506382437139415,21.556281549343893,7.999907714640144e-11,15.0,24.48,1.1367971201176101,23.84,0.3786,0.5792,1.0549,0.9699,0.3594,0.3387,0.3387,0
103023,npp,2276,1975,0.287786662578583,42.6567344665527,-74.0041961669922,3670176,2276,1544,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-04-18 06:49:54.301950,101.98756162683448,3.3839091239629395,2.9969558215292498,1.0285679147861172e-14,12.0,-3.43,1.0,-4.24,0.3694,0.5617,1.8969,1.0,0.2878,0.2878,0.2878,0
103261,npp,758,958,0.6199013888835909,42.6605682373047,-74.0089950561523,3670176,759,708,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-04-20 06:12:06.487435,95.02539553100213,49.71381544573119,42.50612310706773,1.0252685507601922e-20,6.0,-49.72,1.7549928774784245,-50.08,0.6015,1.0124,1.8786,0.5548,0.3381,0.3439,0.3439,0
103380,npp,3036,451,0.541532516479492,42.6546440124512,-74.0099563598633,3670176,3034,264,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-04-21 05:53:07.243132,91.79530468307512,62.36400069408184,51.693079999709575,2.760160473876299e-23,3.0,-62.34,2.6065528283652384,-62.58,0.7945,1.2658,2.035,0.4438,0.2839,0.2403,0.2403,0
103979,npp,1438,619,0.665872573852539,42.6608352661133,-74.0043563842773,3670176,1436,403,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-04-26 05:59:23.702557,92.5779528446773,58.71470969990596,49.19723324563411,5.133151264052612e-13,4.0,-58.69,2.253202848596432,-58.97,0.677,1.0955,2.3691,0.5128,0.3711,0.3414,0.3414,0
132642,npp,1521,103,1.86656498908997,42.6607437133789,-74.0103378295898,3670176,1525,47,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-08-17 05:39:24.699713,269.8481483822977,68.67759283235293,55.59930598550961,9.842133036506547e-24,1.0,-68.62,3.3166247903554,-68.64,0.8175,1.5054,2.729,0.3732,0.6706,0.6965,0.6965,0
133015,npp,2283,1794,0.330818340182304,42.6571884155273,-74.0103149414062,3670176,2283,1373,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-08-19 06:42:31.790786,97.81828919860622,13.860054671692106,12.250453121225329,2.7788456634591835e-26,11.0,-13.84,1.015504800579495,-13.84,0.3654,0.5437,1.1153,1.0332,0.3521,0.3418,0.3418,0
133195,npp,1539,1289,0.5628974139690399,42.6583404541016,-74.0050659179688,3670176,1540,966,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-08-20 06:23:39.687727,97.07793866913774,38.2944484832775,33.291943741604356,4.340503335297077e-27,8.0,-38.28,1.357151599901897,-38.28,0.4079,0.6241,1.3518,0.9001,0.5167,0.5067,0.5067,0
133558,npp,3019,271,1.73026072978973,42.6596374511719,-74.0069808959961,3670176,3018,141,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-08-22 05:45:43.022365,90.7751320913204,65.81915329835314,53.903581321214524,7.593020152403791e-24,2.0,-65.77,3.0,-65.79,0.829,1.1796,2.3208,0.4762,0.7453,0.824,0.824,0
133749,npp,1398,2460,0.447706252336502,42.6581382751465,-74.0083618164062,3670176,1398,1992,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-08-23 07:07:36.874215,-74.3718302511532,23.84192401603397,20.98027686503809,8.541364266289531e-26,15.0,23.84,1.1367971201176101,23.84,0.3786,0.5792,1.0549,0.9699,0.4461,0.4342,0.4342,0
133933,npp,676,1962,0.45111933350563,42.6597442626953,-74.0069427490234,3670176,676,1532,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-08-24 06:48:48.329484,101.49292982281776,4.1718743356902985,3.694611619159297,5.96414650656451e-22,12.0,-4.18,1.0,-4.24,0.3694,0.5617,1.8969,1.0,0.4511,0.4511,0.4511,0
134479,npp,1456,438,0.555365025997162,42.6565361022949,-74.0116271972656,3670176,1461,255,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-08-27 05:52:01.359093,91.52941132693195,62.63579710342433,51.87338226552551,0.00039990697889922985,3.0,-62.6,2.6065528283652384,-62.58,0.7945,1.2658,2.035,0.4438,0.2892,0.2465,0.2465,0
134492,npp,445,3116,0.483366906642914,42.6558799743652,-74.0073013305664,3670176,443,2495,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-08-27 07:32:34.858985,-70.23110521078037,49.82128596649659,42.594221000011984,9.637492049467139e-12,19.0,49.79,1.7549928774784245,49.76,0.4958,0.8054,1.5813,0.6975,0.3782,0.3371,0.3371,0
134859,npp,2152,2130,0.645824313163757,42.6564788818359,-74.011360168457,3670144,2152,1693,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-08-29 06:55:03.119687,-76.12241494911994,5.578903065831098,4.940057356169045,0.012649470877134203,13.0,5.57,1.0,5.57,0.4394,0.6458,1.0891,0.8698,0.5617,0.5617,0.2379790236974323,0
135035,npp,1410,1628,1.51931166648865,42.6596565246582,-74.0046691894531,3670144,1411,1226,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-08-30 06:36:12.799107,99.05718860289574,22.848538458387495,20.117350616019205,0.05314925521812244,10.0,-22.84,1.0837787002826917,-22.84,0.4243,0.622,1.7603,0.9032,1.3897,1.3722,0.012022253746084788,0
135224,npp,655,1116,3.12210178375244,42.659496307373,-74.0060729980469,3670144,654,820,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-08-31 06:17:17.143412,95.60315927204924,44.648832598937744,38.497812196089704,0.1252598061050881,7.0,-44.64,1.5732132722552272,-44.64,0.4991,0.8754,1.9619,0.6417,1.9899,2.0035,-1.2021065520580945,0
135236,npp,2526,3743,3.63666129112244,42.6568565368652,-74.0050277709961,3670144,2523,3021,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-08-31 07:57:27.513595,-66.0343706018642,64.6649305689254,53.192955507238004,0.076407734690297,23.0,64.59,2.8345692104261015,64.56,0.6489,1.1026,2.3102,0.5094,1.4557,1.8527,-0.10270087891915813,0
135405,npp,2943,606,4.34856605529785,42.6587982177734,-74.0116424560547,3670144,2948,392,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-01 05:58:19.708577,92.44430772541084,59.02272188781026,49.414098573392174,0.14179769320476276,4.0,-58.99,2.253202848596432,-58.97,0.677,1.0955,2.3691,0.5128,2.0055,2.2298,-1.39903855993329,0
135418,npp,1881,3276,3.79798531532288,42.6557540893555,-74.0048446655273,3670144,1881,2621,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-01 07:38:47.871816,-69.37805620995361,54.31586100622087,46.01446567972192,0.11008314137051926,20.0,54.27,1.9513309067639726,54.24,0.5213,0.8434,1.5472,0.666,2.0759,2.5295,-0.2877104861188968,0
135585,npp,2131,102,3.45099425315857,42.6565437316895,-74.0073165893555,3670144,2134,46,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-02 05:39:20.496732,269.83533319322373,68.68393238334036,55.60548407422399,0.1108521986843782,1.0,-68.64,3.3166247903554,-68.64,0.8175,1.5054,2.729,0.3732,1.1484,1.2877,-1.5491919405364944,0
135598,npp,1222,2789,2.72481822967529,42.6556015014648,-74.0045013427734,3670144,1222,2243,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-02 07:20:04.673097,-72.77480545716598,38.644090714962516,33.58503628141518,0.10263520428554142,17.0,38.62,1.357151599901897,38.62,0.4689,0.8409,1.7307,0.668,1.9499,1.8203,-0.8063054016843005,0
135786,npp,534,2296,2.2568187713623,42.6561889648438,-74.0043487548828,3670144,534,1849,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-03 07:01:17.916339,-74.85604775054607,15.062900157515045,13.308851689024417,0.08826562089603718,14.0,15.06,1.0442604737599883,15.06,0.423,0.651,1.2404,0.8629,2.0995,1.9474,-0.311463888296561,0
136362,npp,254,3432,1.1141195893287659,42.6578369140625,-74.0073318481445,3670144,252,2779,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-06 07:44:59.115545,-68.37723113540542,58.20365036832465,48.84206563942186,0.04285998167784047,21.0,58.15,2.2013981571160284,58.16,0.5234,0.8873,2.3235,0.6331,0.6648,0.7054,-0.3914581411686726,0
136741,npp,1981,2459,0.750946760177612,42.6557159423828,-74.0064392089844,3670144,1980,1991,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-08 07:07:30.935635,-73.4106927586999,23.806304058671238,20.949855235326933,0.016901757619454026,15.0,23.79,1.1367971201176101,23.84,0.3786,0.5792,1.0549,0.9699,0.7128,0.7283,0.295755940968291,0
137115,npp,536,1457,0.58056828379631,42.6580429077148,-74.01025390625,3670144,536,1093,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-10 06:29:50.304579,97.93961158889645,31.128627538410214,27.252295300448687,0.0024882703695605145,9.0,-31.13,1.2365102219381485,-31.0,0.4419,0.6806,1.7846,0.8253,0.4808,0.4792,0.41552102708778504,0
137127,npp,2287,4046,0.784562945365906,42.6568641662598,-74.0073852539062,3670144,2293,3190,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-10 08:09:48.220028,-63.85104629802741,69.74264760274772,56.20985672430249,0.006149450998551157,25.0,69.66,3.5496478698597698,69.61,0.7125,1.2184,3.0628,0.461,0.4395,0.3617,0.20432533189635013,0
137306,npp,2842,944,0.507273316383362,42.6563377380371,-74.0058135986328,3670176,2841,699,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-11 06:10:54.659246,94.668198294993,50.147639491828706,42.84356398631532,0.0001918165970598021,6.0,-50.14,1.7549928774784245,-50.08,0.6015,1.0124,1.8786,0.5548,0.2739,0.2815,0.2815,0
137322,npp,1676,3587,0.6211689412593839,42.6611328125,-74.010139465332,3670144,1675,2911,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-11 07:51:10.365571,-67.27456978909042,61.60989371294103,51.197160659770766,0.0019759922379470386,22.0,61.55,2.5331140255951103,61.55,0.6352,0.8759,1.763,0.6413,0.4612,0.3984,0.3478310756040547,0
137498,npp,2046,437,0.923617541790009,42.6606292724609,-74.0076446533203,3670176,2044,253,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-12 05:51:55.422084,91.57620194546165,62.65584050738823,51.88652995209244,2.666728858731569e-09,3.0,-62.62,2.6065528283652384,-62.58,0.7945,1.2658,2.035,0.4438,0.4305,0.4099,0.4099,0
137512,npp,1035,3114,0.55689212679863,42.6624031066895,-74.0097274780273,3670176,1035,2495,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-12 07:32:28.922727,-70.31477425975113,49.76244930540537,42.5486671211522,0.00021147489379584424,19.0,49.73,1.7549928774784245,49.76,0.4958,0.8054,1.5813,0.6975,0.4201,0.3884,0.3884,0
137701,npp,365,2623,0.448787540197372,42.6590614318848,-74.0062789916992,3670176,365,2117,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-13 07:13:43.949140,-72.87202702579751,31.64618704087822,27.694461428065615,1.408698887014582e-08,16.0,31.62,1.2365102219381485,31.645,0.4273,0.7546,1.4363,0.7444,0.3144,0.3341,0.3341,0
137888,npp,2722,2129,0.31088250875473,42.6600303649902,-74.0050964355469,3670176,2722,1692,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-14 06:54:57.201045,-79.59762996128642,5.52208965173595,4.8897400645651246,1.018377881009039e-15,13.0,5.51,1.0,5.57,0.4394,0.6458,1.0891,0.8698,0.2268,0.2704,0.2704,0
138269,npp,1238,1114,0.5810540616512301,42.6569862365723,-74.0093765258789,3670176,1238,819,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-16 06:17:11.244098,96.11358881292097,44.70560898459566,38.54280677988181,5.247090978803099e-28,7.0,-44.71,1.5732132722552272,-44.64,0.4991,0.8754,1.9619,0.6417,0.3747,0.3729,0.3729,0
138282,npp,21,3741,0.907691717147827,42.6595916748047,-74.0083389282227,3670176,23,3020,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-16 07:57:21.615051,-66.33942596571185,64.62670178147698,53.16798752869085,1.8730634091037875e-23,23.0,64.56,2.8345692104261015,64.56,0.6489,1.1026,2.3102,0.5094,0.493,0.4624,0.4624,0
138463,npp,452,605,1.19691348075867,42.6595497131348,-74.0066833496094,3670176,454,390,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-17 05:58:13.813960,92.88137429174046,59.04041073817767,49.42555243438115,3.681911520101516e-29,4.0,-59.02,2.253202848596432,-58.97,0.677,1.0955,2.3691,0.5128,0.6067,0.6137,0.6137,0
138477,npp,2461,3273,0.768895506858826,42.6598892211914,-74.0106430053711,3670176,2460,2618,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-17 07:38:40.197488,-69.48981815980285,54.24230899031238,45.95918888590074,6.3571314470467915e-27,20.0,54.19,1.9513309067639726,54.24,0.5213,0.8434,1.5472,0.666,0.5235,0.5121,0.5121,0
139065,npp,392,1791,0.317309439182281,42.6582565307617,-74.0109100341797,3670176,392,1370,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-20 06:42:19.936067,98.2472640125515,14.026501829080887,12.396976300985694,3.1047458459832087e-28,11.0,-14.0,1.015504800579495,-13.84,0.3654,0.5437,1.1153,1.0332,0.3388,0.3278,0.3278,0
139254,npp,2716,1285,0.2052289023995399,42.6586265563965,-74.0076065063477,3670176,2715,963,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-21 06:23:26.066728,96.83523812177664,38.44698231306279,33.41860920056181,6.851162743923606e-25,8.0,-38.45,1.357151599901897,-38.28,0.4079,0.6241,1.3518,0.9001,0.2531,0.1847,0.1847,0
139269,npp,1448,3892,0.5798057615756991,42.6592864990234,-74.0126190185547,3670176,1448,3112,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-21 08:03:31.099161,-65.27038305659786,67.29144350605206,54.80337949655695,7.265140982656338e-29,24.0,67.22,3.1865100272627664,67.22,0.7146,1.2094,2.601,0.4645,0.3641,0.2693,0.2693,0
139449,npp,1924,772,0.381409615278244,42.6554489135742,-74.007438659668,3670176,1925,556,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-22 06:04:30.417558,94.04883088133286,54.933065713016106,46.465584050937686,7.335495990461033e-20,5.0,-54.92,2.0682789409984763,-54.82,0.5362,0.8642,1.7433,0.65,0.3283,0.2479,0.2479,0
139462,npp,826,3429,0.478481143712997,42.6580200195312,-74.012336730957,3670176,825,2776,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-22 07:44:51.463530,-68.43479149060792,58.129324190139855,48.78781111405339,8.677145714345602e-26,21.0,58.08,2.2013981571160284,58.16,0.5234,0.8873,2.3235,0.6331,0.376,0.3029,0.3029,0
139658,npp,158,2950,0.379922926425934,42.6553802490234,-74.0053634643555,3670176,157,2378,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-23 07:26:08.272280,-71.49101035454743,44.51935723223852,38.394922979751655,5.195637763673794e-21,18.0,44.48,1.5732132722552272,44.58,0.4487,0.6605,1.2499,0.8504,0.3834,0.3231,0.3231,0
139851,npp,2549,2456,0.21200653910636902,42.6563949584961,-74.0087966918945,3670176,2549,1989,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-24 07:07:23.303967,-75.28370465956407,23.659087202194144,20.82141695231707,8.173131656194654e-15,15.0,23.64,1.1367971201176101,23.84,0.3786,0.5792,1.0549,0.9699,0.2387,0.2056,0.2056,0
140045,npp,1839,1957,0.27564966678619396,42.6581916809082,-74.0096588134766,3670176,1839,1527,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-25 06:48:33.000044,95.61686391304268,4.484126531699781,3.9709466351068414,6.885230764949827e-08,12.0,-4.47,1.0,-4.24,0.3694,0.5617,1.8969,1.0,0.2756,0.2756,0.2756,0
140417,npp,332,941,2.17120337486267,42.6574478149414,-74.0059432983398,3670144,331,697,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-27 06:10:45.272123,94.73040418993813,50.23338817755318,42.907787834364555,0.02548717710612746,6.0,-50.23,1.7549928774784245,-50.08,0.6015,1.0124,1.8786,0.5548,1.222,1.2047,0.5524407919957776,0
140430,npp,2239,3583,1.84241259098053,42.6606292724609,-74.0105590820312,3670144,2244,2909,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-09-27 07:51:00.980241,-66.98634533387892,61.53395661981196,51.143520718271,0.0022502089569327146,22.0,61.47,2.5331140255951103,61.55,0.6352,0.8759,1.763,0.6413,0.9433,1.1816,1.1240134141658207,0
141384,npp,573,3736,6.13278961181641,42.6597938537598,-74.0049819946289,3670144,571,3017,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-10-02 07:57:10.523850,-66.11598710068836,64.55045439336243,53.116740544013375,0.10448510906726804,23.0,64.47,2.8345692104261015,64.56,0.6489,1.1026,2.3102,0.5094,2.3363,3.1243,0.4503524614133685,0
141563,npp,1001,602,10.3896913528442,42.6584930419922,-74.004264831543,3670144,1001,387,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-10-03 05:58:02.737021,92.66758271209014,59.12306601525666,49.479974945896124,0.0901797369737027,4.0,-59.09,2.253202848596432,-58.97,0.677,1.0955,2.3691,0.5128,4.6866,5.3274,3.0195507010537006,0
141575,npp,3012,3270,9.52269458770752,42.6549797058105,-74.0047454833984,3670144,3013,2614,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-10-03 07:38:30.901068,-69.64041834290397,54.152457929591876,45.88922966552762,0.09050739361375414,20.0,54.11,1.9513309067639726,54.24,0.5213,0.8434,1.5472,0.666,5.0096,6.3423,4.026065423247243,0
141961,npp,1655,2289,1.18709588050842,42.6591644287109,-74.0039291381836,3670144,1655,1842,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-10-05 07:00:59.212424,-75.98002189711235,14.684859067964334,12.975598596138958,0.05333946368411375,14.0,14.68,1.0442604737599883,15.06,0.423,0.651,1.2404,0.8629,1.0751,1.0243,-0.3407454969218917,0
142155,npp,934,1787,1.14401435852051,42.6586074829102,-74.0093688964844,3670144,934,1367,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-10-06 06:42:08.921976,98.77069096990674,14.25201507074055,12.59464328079273,0.03535388096291427,11.0,-14.23,1.015504800579495,-13.84,0.3654,0.5437,1.1153,1.0332,1.1529,1.1819,0.2771354471926938,0
142541,npp,2460,767,0.960687756538391,42.6573371887207,-74.0094223022461,3670144,2459,551,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-10-08 06:04:17.666632,93.56196150167885,55.06838799357188,46.562809614776825,0.00897275701654927,5.0,-55.04,2.0682789409984763,-54.82,0.5362,0.8642,1.7433,0.65,0.6084,0.6245,0.39487224009316746,0
142555,npp,1348,3425,2.28007054328918,42.6560287475586,-74.0083618164062,3670144,1350,2772,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-10-08 07:44:40.493204,-68.71293101729248,58.032247863080364,48.71585476063033,0.016141306537797072,21.0,57.98,2.2013981571160284,58.16,0.5234,0.8873,2.3235,0.6331,1.1944,1.4435,1.030417147604952,0
142734,npp,1651,263,1.92420828342438,42.6611633300781,-74.0109710693359,3670144,1654,136,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-10-09 05:45:18.484838,90.86429184697155,65.96433685089083,53.98841400708012,0.002153904379090949,2.0,-65.92,3.0,-65.79,0.829,1.1796,2.3208,0.4762,0.8099,0.9163,0.8611780083187427,0
142748,npp,693,2945,1.59145820140839,42.6563682556152,-74.0067977905273,3670144,694,2374,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-10-09 07:25:57.324802,-72.0514386463165,44.3483110238996,38.254762917161116,0.007248611836492313,18.0,44.31,1.5732132722552272,44.58,0.4487,0.6605,1.2499,0.8504,1.1535,1.3534,1.1678959798445532,0
142941,npp,19,2451,0.979308307170868,42.6565589904785,-74.0106658935547,3670144,19,1985,196611,3866755,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-10-10 07:07:12.376799,-76.27838092481763,23.405498187476503,20.59975983936244,0.001965455697379492,15.0,23.39,1.1367971201176101,23.84,0.3786,0.5792,1.0549,0.9699,0.9137,0.9498,0.8995007231831913,0
143138,npp,2393,1953,0.32920561730861697,42.6623420715332,-74.0115966796875,3670176,2394,1524,196611,3866787,1166,usa_albany_6_30,42.65833333,-74.00833333,6,30,usa_albany,2012-10-11 06:48:23.866650,95.34985568847954,4.745263144983659,4.201925954068225,7.758143401747971e-05,12.0,-4.7,1.0,-4.24,0.3694,0.5617,1.8969,1.0,0.3292,0.3292,0.3292,0
