gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2389,2475,0.532973021268845,42.6508178710938,-73.9860153198242,3670176,2389,2004,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-04-01 07:08:49.317117,-75.12872793677306,24.60920692212502,21.6438669284638,0.0004940364485336437,15.0,24.58,1.1367971201176101,23.99,0.3981,0.6246,1.0504,0.8855,0.4725,0.4719,0.4719,0
101163,npp,950,1475,1.009280264377594,42.6465606689453,-73.9805755615234,3670144,950,1106,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-04-03 06:31:08.623230,97.93718698576163,30.294438894357516,26.537583384043533,0.018652901557400063,9.0,-30.3,1.184412938166907,-30.87,0.4825,0.7058,1.6582,0.7837,0.8093,0.7909,0.2800350299186116,0
101171,npp,2696,4059,0.980605363845825,42.6495971679688,-73.9834671020508,3670144,2696,3196,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-04-03 08:11:06.536561,-63.87404604357262,69.96535934052228,56.32429827942575,0.0011339694825952796,25.0,69.86,3.5496478698597698,69.64,0.9871,1.3121,3.5334,0.4215,0.4597,0.4134,0.3823428862305114,0
101294,npp,2088,3602,3.11811232566833,42.6490478515625,-73.9797515869141,3670144,2088,2922,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-04-04 07:52:28.643539,-67.24334630478398,61.9472182703341,51.41710472495956,0.01066118030924489,22.0,61.86,2.5331140255951103,61.59,0.7063,1.0177,1.7419,0.5435,1.3823,1.6947,1.4027119925066593,0
101411,npp,2466,456,1.94400465488434,42.650260925293,-73.9844665527344,3670144,2469,268,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-04-05 05:53:15.472251,92.11189953503096,62.27939035636613,51.63262150021078,0.0702831062558256,3.0,-62.24,2.6065528283652384,-62.52,0.9518,1.3586,2.3858,0.4071,0.7777,0.7914,-1.1335110849654875,0
101420,npp,1449,3130,2.42119646072388,42.6536178588867,-73.9830780029297,3670144,1449,2505,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-04-05 07:33:47.191465,-70.66025580855332,50.26816176212603,42.936788750414784,0.034487237983868844,19.0,50.21,1.7549928774784245,49.85,0.5933,0.8122,1.7186,0.681,1.4699,1.6488,0.7042648162055378,0
101543,npp,782,2640,2.65850377082825,42.6477241516113,-73.9796142578125,3670144,781,2129,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-04-06 07:15:02.183339,-73.31567501732134,32.43302278574826,28.361843898956288,0.07782968894142103,16.0,32.38,1.2365102219381485,31.76,0.5036,0.8289,1.7685,0.6673,2.0327,1.7739,-0.35769660925401037,0
101665,npp,70,2146,2.28158235549927,42.647777557373,-73.9840927124023,3670144,70,1708,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-04-07 06:56:15.398064,-76.38193615486928,6.528081928146292,5.779426527411014,0.09402625887571635,13.0,6.49,1.0,5.74,0.4348,0.6664,1.2984,0.83,2.1683,1.8937,-0.68148766072891,0
102535,npp,60,1304,0.796069741249084,42.6529350280762,-73.9849472045898,3670176,60,981,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-04-14 06:24:45.764918,96.4244584964635,37.69538778345487,32.79243401051215,2.0905686378504613e-06,8.0,-37.68,1.357151599901897,-38.16,0.4491,0.6712,1.4207,0.8241,0.6451,0.656,0.656,0
102774,npp,1555,287,1.15178799629211,42.6504898071289,-73.9850311279297,3670176,1558,151,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-04-16 05:46:50.825220,90.90360769690591,65.5365019828243,53.72826707971773,4.142464487760944e-15,2.0,-65.49,3.0,-65.74,1.071,1.5493,2.3658,0.357,0.4206,0.4112,0.4112,0
102783,npp,590,2969,0.831134915351868,42.6482887268066,-73.9794540405273,3670176,589,2392,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-04-16 07:27:27.881849,-71.04813736914842,45.17094441873931,38.918654461082554,1.2186066837472947e-06,18.0,45.13,1.5732132722552272,44.69,0.5302,0.6956,1.4764,0.7952,0.6393,0.6609,0.6609,0
102903,npp,2984,2476,0.429494798183441,42.646556854248,-73.9803466796875,3670176,2984,2005,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-04-17 07:08:42.869586,-74.07730014819965,24.65858094399999,21.68815572092063,8.141053382087301e-11,15.0,24.63,1.1367971201176101,23.99,0.3981,0.6246,1.0504,0.8855,0.3814,0.3803,0.3803,0
103023,npp,2276,1977,0.617844313383102,42.6540298461914,-73.986442565918,3670176,2277,1547,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-04-18 06:49:54.301950,102.01120485681108,3.2686843038897413,2.894931395039634,1.0406151943898273e-14,12.0,-3.31,1.0,-4.06,0.4013,0.5531,1.8582,1.0,0.6178,0.6178,0.6178,0
103261,npp,759,961,0.851725459098816,42.6519317626953,-73.9832229614258,3670176,760,710,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-04-20 06:12:06.487435,94.98855365996158,49.62649262008925,42.438258540579874,1.0294262017199945e-20,6.0,-49.63,1.7549928774784245,-49.99,0.6745,1.1103,1.7604,0.4982,0.4058,0.4243,0.4243,0
103380,npp,3037,454,0.834032237529755,42.6470832824707,-73.9860229492188,3670176,3035,266,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-04-21 05:53:07.243132,91.77472836929881,62.31144764840437,51.658230100843674,2.756091831811697e-23,3.0,-62.28,2.6065528283652384,-62.52,0.9518,1.3586,2.3858,0.4071,0.3518,0.3395,0.3395,0
103979,npp,1440,621,0.62445941567421,42.6461982727051,-73.9867935180664,3670176,1444,406,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-04-26 05:59:23.702557,92.50698437679898,58.669432639359805,49.16535183301217,5.027743391791968e-13,4.0,-58.65,2.253202848596432,-58.9,0.7408,1.3057,2.5176,0.4236,0.2507,0.2645,0.2645,0
132642,npp,1523,106,2.35754704475403,42.6466217041016,-73.9843139648438,3670176,1526,48,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-08-17 05:39:24.699713,269.805358922654,68.63347801794863,55.57414142623399,9.782639404119557e-24,1.0,-68.57,3.3166247903554,-68.59,0.9786,1.7055,3.4994,0.3243,0.7497,0.7646,0.7646,0
133015,npp,2283,1797,0.363615542650223,42.653507232666,-73.9833602905273,3670176,2284,1376,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-08-19 06:42:31.790786,97.80326153777733,13.693687391074713,12.104036410498313,2.7797469938318723e-26,11.0,-13.67,1.015504800579495,-13.67,0.3826,0.6083,1.4302,0.9093,0.3122,0.3306,0.3306,0
133195,npp,1540,1292,0.486298471689224,42.6490020751953,-73.9796905517578,3670176,1541,969,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-08-20 06:23:39.687727,97.01637009070592,38.17867430846061,33.19563516308072,4.3020975155990605e-27,8.0,-38.16,1.357151599901897,-38.16,0.4491,0.6712,1.4207,0.8241,0.4169,0.4007,0.4007,0
133558,npp,3020,274,1.93829870223999,42.6524620056152,-73.980354309082,3670176,3019,143,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-08-22 05:45:43.022365,90.76075874473072,65.76819430943081,53.87217968619404,7.470983554944532e-24,2.0,-65.72,3.0,-65.74,1.071,1.5493,2.3658,0.357,0.6828,0.692,0.692,0
133749,npp,1398,2463,0.493525058031082,42.653003692627,-73.9818572998047,3670176,1399,1994,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-08-23 07:07:36.874215,-74.36033415488575,23.99288333489353,21.111248504409733,8.429325807554874e-26,15.0,23.99,1.1367971201176101,23.99,0.3981,0.6246,1.0504,0.8855,0.4378,0.437,0.437,0
133933,npp,677,1965,0.488542348146439,42.6491851806641,-73.9819869995117,3670176,677,1535,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-08-24 06:48:48.329484,100.69122713281699,4.001616550694581,3.5438854479571136,5.866268656673142e-22,12.0,-4.01,1.0,-4.06,0.4013,0.5531,1.8582,1.0,0.4885,0.4885,0.4885,0
134479,npp,1458,442,0.740295171737671,42.6498756408691,-73.983283996582,3670176,1461,257,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-08-27 05:52:03.138367,92.15243212205382,62.55469690731413,51.81967763528585,0.0003968812545605162,3.0,-62.52,2.6065528283652384,-62.52,0.9518,1.3586,2.3858,0.4071,0.3159,0.3014,0.3014,0
134492,npp,445,3119,0.602761387825012,42.6488304138184,-73.9798812866211,3670176,444,2497,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-08-27 07:32:34.858985,-70.2142022823418,49.91609821782349,42.66779836825694,9.452071577603583e-12,19.0,49.88,1.7549928774784245,49.85,0.5933,0.8122,1.7186,0.681,0.4338,0.4105,0.4105,0
134859,npp,2152,2133,0.817738831043243,42.6520156860352,-73.9843521118164,3670144,2152,1696,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-08-29 06:55:03.119687,-76.14324184853979,5.753913080599718,5.094915609988525,0.012624362727444409,13.0,5.74,1.0,5.74,0.4348,0.6664,1.2984,0.83,0.7044,0.6787,0.3329444258762589,0
135035,npp,1411,1630,1.53880131244659,42.6506500244141,-73.9877548217773,3670144,1411,1228,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-08-30 06:36:12.799107,98.92470265159422,22.745090135608216,20.027413542503158,0.053140934738670986,10.0,-22.74,1.0837787002826917,-22.68,0.4412,0.6494,1.6471,0.8517,1.3737,1.3105,-0.14492193271255172,0
135224,npp,656,1119,3.30015897750854,42.6507339477539,-73.9810104370117,3670144,659,823,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-08-31 06:17:17.143412,95.55661224709296,44.55112314163192,38.41911488221683,0.125249539592489,7.0,-44.54,1.5732132722552272,-44.54,0.6133,1.0067,2.3682,0.5494,2.0109,1.8131,-1.6172297049911202,0
135236,npp,2526,3745,4.1243302822113,42.6522331237793,-73.9848861694336,3670144,2523,3023,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-08-31 07:57:27.513595,-66.02956939599251,64.70671967935606,53.21938356160607,0.07636548322892635,23.0,64.63,2.898275349237888,64.59,0.7595,1.0616,2.36,0.521,1.6098,2.1488,0.05730500202639899,0
135405,npp,2945,610,4.85858726501465,42.6514701843262,-73.9819641113281,3670144,2948,395,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-01 05:58:21.487858,93.13809960281593,58.92600441184886,49.34610528192968,0.14180314828895865,4.0,-58.9,2.253202848596432,-58.9,0.7408,1.3057,2.5176,0.4236,2.1299,2.0581,-1.8255993207282502,0
135418,npp,1881,3278,5.43725299835205,42.6504898071289,-73.9854507446289,3670144,1881,2624,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-01 07:38:47.871816,-69.36570710632476,54.374893821848374,46.058374687014556,0.1100615842219386,20.0,54.33,1.9513309067639726,54.3,0.641,0.9239,1.7695,0.5986,2.8661,3.255,0.24063744854245472,0
135585,npp,2132,105,3.68950080871582,42.6494979858398,-73.9810180664062,3670144,2134,48,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-02 05:39:20.496732,269.82288294396943,68.63920311508626,55.5799712001296,0.11087280023421607,1.0,-68.59,3.3166247903554,-68.59,0.9786,1.7055,3.4994,0.3243,1.1513,1.1965,-1.840080105255617,0
135598,npp,1222,2791,2.81781530380249,42.6514053344727,-73.985710144043,3670144,1223,2246,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-02 07:20:04.673097,-72.76320067492027,38.7286041446643,33.655211356821255,0.10262896793658863,17.0,38.7,1.357151599901897,38.68,0.5945,0.8815,2.1044,0.6274,1.9798,1.768,-1.0427983346756597,0
135786,npp,534,2298,2.49579954147339,42.6529693603516,-73.9863815307617,3670144,534,1851,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-03 07:01:17.916339,-74.8553793265112,15.174190343836221,13.40666629565083,0.08826821695853218,14.0,15.17,1.0442604737599883,15.22,0.477,0.7628,1.5338,0.7251,2.2126,1.8097,-0.6077866240994279,0
136349,npp,1353,777,2.0941059589386,42.6524391174316,-73.9844131469727,3670144,1353,561,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-06 06:04:38.069936,93.99032277151824,54.80691417093839,46.373910628512256,0.03382467227697981,5.0,-54.79,2.0682789409984763,-54.74,0.6508,0.9529,1.7613,0.5804,1.1049,1.2155,0.28911114100038127,0
136362,npp,254,3435,1.20166599750519,42.6498031616211,-73.9795989990234,3670144,252,2781,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-06 07:44:59.115545,-68.35891282225143,58.278598820600514,48.895191132192735,0.042870582482132484,21.0,58.22,2.253202848596432,58.22,0.6885,0.954,2.0319,0.5798,0.663,0.6967,-0.47743790930653407,0
136741,npp,1981,2462,0.770677149295807,42.6505126953125,-73.9798431396484,3670144,1981,1993,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-08 07:07:30.935635,-73.40491804386978,23.957913211020703,21.081402900104685,0.016910493494066318,15.0,23.94,1.1367971201176101,23.99,0.3981,0.6246,1.0504,0.8855,0.6816,0.6824,0.21925603677673366,0
137115,npp,537,1460,0.500672668218613,42.6485862731934,-73.9856567382812,3670144,537,1095,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-10 06:29:50.304579,97.8559397738637,30.999272985181097,27.14194814198431,0.002491646589327587,9.0,-31.0,1.2365102219381485,-30.87,0.4825,0.7058,1.6582,0.7837,0.3872,0.3924,0.324158876419672,0
137127,npp,2287,4048,0.834028303623199,42.6496429443359,-73.9873428344727,3670144,2293,3191,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-10 08:09:48.220028,-63.83763250079111,69.77916715174904,56.22998545085812,0.006152610906389269,25.0,69.69,3.5496478698597698,69.64,0.9871,1.3121,3.5334,0.4215,0.4184,0.3516,0.18309252265430995,0
137306,npp,2843,947,0.5740364789962771,42.6477661132812,-73.9806976318359,3670176,2842,701,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-11 06:10:54.659246,94.63088478581909,50.063708550199834,42.778567120837344,0.00019252650417721158,6.0,-50.05,1.7549928774784245,-49.99,0.6745,1.1103,1.7604,0.4982,0.2476,0.286,0.286,0
137322,npp,1676,3590,0.64897096157074,42.6525268554688,-73.9819869995117,3670144,1675,2913,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-11 07:51:10.365571,-67.25599773435437,61.677942379850364,51.24287177796814,0.0019785058964085665,22.0,61.61,2.5331140255951103,61.59,0.7063,1.0177,1.7419,0.5435,0.4075,0.3527,0.29851275452163506,0
137498,npp,2047,440,1.48284912109375,42.6530418395996,-73.9824142456055,3670176,2053,256,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-12 05:51:55.422084,91.55649010360965,62.601136295517094,51.85045111959662,2.702503972877393e-09,3.0,-62.56,2.6065528283652384,-62.52,0.9518,1.3586,2.3858,0.4071,0.6008,0.6037,0.6037,0
137512,npp,1036,3117,0.482199281454086,42.6490020751953,-73.9857864379883,3670176,1035,2496,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-12 07:32:28.922727,-70.24664053375714,49.85637528634439,42.62159258708438,0.00021206685584510828,19.0,49.82,1.7549928774784245,49.85,0.5933,0.8122,1.7186,0.681,0.3651,0.3284,0.3284,0
137701,npp,366,2626,0.5035997629165649,42.647029876709,-73.9825668334961,3670176,365,2119,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-13 07:13:43.949140,-72.76561769318607,31.781498640034503,27.809677124937096,1.4268221724503342e-08,16.0,31.76,1.2365102219381485,31.76,0.5036,0.8289,1.7685,0.6673,0.29,0.336,0.336,0
137888,npp,2723,2132,0.411591231822968,42.6490364074707,-73.9802398681641,3670176,2723,1694,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-14 06:54:57.201045,-78.92602249518907,5.696382939260206,5.043966035648716,1.0290635887620815e-15,13.0,5.68,1.0,5.74,0.4348,0.6664,1.2984,0.83,0.2983,0.3416,0.3416,0
138269,npp,1239,1117,0.624308824539185,42.6481590270996,-73.9845962524414,3670176,1239,822,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-16 06:17:11.244098,96.06775789990128,44.608751856488816,38.464824959648084,5.254688360732821e-28,7.0,-44.61,1.5732132722552272,-44.54,0.6133,1.0067,2.3682,0.5494,0.31,0.343,0.343,0
138282,npp,21,3744,0.668534994125366,42.6506156921387,-73.9802780151367,3670176,23,3022,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-16 07:57:21.615051,-66.32087633181148,64.68780661419677,53.206654472501874,1.895268713384482e-23,23.0,64.61,2.8345692104261015,64.59,0.7595,1.0616,2.36,0.521,0.4144,0.3483,0.3483,0
138463,npp,453,608,1.46530556678772,42.6514625549316,-73.9804306030273,3670176,455,393,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-17 05:58:13.813960,92.85765730302558,58.97508996919771,49.379769940275914,3.6696305341240467e-29,4.0,-58.95,2.253202848596432,-58.9,0.7408,1.3057,2.5176,0.4236,0.6239,0.6207,0.6207,0
138477,npp,2461,3276,1.084014415740967,42.6521377563477,-73.9822311401367,3670176,2460,2621,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-17 07:38:40.197488,-69.47118798841048,54.32900108179642,46.02371164155883,6.3982298723492875e-27,20.0,54.27,1.9513309067639726,54.3,0.641,0.9239,1.7695,0.5986,0.6351,0.6489,0.6489,0
139065,npp,393,1794,0.258664518594742,42.6478157043457,-73.9853286743164,3670176,393,1373,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-20 06:42:19.936067,97.99727433109187,13.86145249668555,12.251742347117457,3.069038681124064e-28,11.0,-13.84,1.015504800579495,-13.67,0.3826,0.6083,1.4302,0.9093,0.2088,0.2352,0.2352,0
139254,npp,2717,1288,0.385363578796387,42.6493263244629,-73.9817962646484,3670176,2716,965,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-21 06:23:26.066728,96.77428363436375,38.32991078378923,33.32128484655755,6.74872787068389e-25,8.0,-38.32,1.357151599901897,-38.16,0.4491,0.6712,1.4207,0.8241,0.3425,0.3176,0.3176,0
139269,npp,1448,3895,0.469551205635071,42.649787902832,-73.9845886230469,3670176,1448,3113,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-21 08:03:31.099161,-65.25153535594866,67.34707211394847,54.83635989298463,7.192047863014887e-29,24.0,67.27,3.1865100272627664,67.27,0.9382,1.4797,3.1182,0.3738,0.2361,0.1755,0.1755,0
139449,npp,1925,775,0.538991391658783,42.6473541259766,-73.982666015625,3670176,1926,559,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-22 06:04:30.417558,94.02051259831958,54.861816449393224,46.412923117595746,7.213696806645379e-20,5.0,-54.84,2.0682789409984763,-54.74,0.6508,0.9529,1.7613,0.5804,0.353,0.3128,0.3128,0
139462,npp,826,3432,0.64867639541626,42.6496315002441,-73.9832000732422,3670176,825,2779,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-22 07:44:51.463530,-68.41569835080952,58.20818415611429,48.84376284543719,8.545351100303969e-26,21.0,58.15,2.2013981571160284,58.22,0.6885,0.954,2.0319,0.5798,0.4144,0.3761,0.3761,0
139658,npp,158,2952,0.544280648231506,42.650993347168,-73.9872131347656,3670176,157,2380,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-23 07:26:08.272280,-71.47958387184751,44.59118563148644,38.45279366549589,5.134109932340432e-21,18.0,44.55,1.5732132722552272,44.69,0.5302,0.6956,1.4764,0.7952,0.4569,0.4328,0.4328,0
139851,npp,2549,2459,0.279668658971786,42.6512603759766,-73.9822082519531,3670176,2549,1991,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-24 07:07:23.303967,-75.2661397985459,23.81086898567958,20.95314664767581,8.014350534642195e-15,15.0,23.79,1.1367971201176101,23.99,0.3981,0.6246,1.0504,0.8855,0.2496,0.2476,0.2476,0
140045,npp,1840,1960,0.32416108250618003,42.6476669311523,-73.9847106933594,3670176,1840,1530,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-25 06:48:33.000044,94.64453181006287,4.3216778228211075,3.8271492622442143,6.76984355328682e-08,12.0,-4.3,1.0,-4.06,0.4013,0.5531,1.8582,1.0,0.3242,0.3242,0.3242,0
140417,npp,333,944,2.00958847999573,42.6488800048828,-73.9807891845703,3670144,332,699,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-09-27 06:10:45.272123,94.69348568279698,50.149530092493734,42.842898892445014,0.025466459329890317,6.0,-50.14,1.7549928774784245,-49.99,0.6745,1.1103,1.7604,0.4982,1.0655,1.0011,0.30362556452902345,0
141384,npp,573,3739,6.70547437667847,42.6513519287109,-73.9788208007812,3670144,571,3019,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-10-02 07:57:10.523850,-66.09876483138589,64.60766057309694,53.152998990709364,0.10447185427502248,23.0,64.52,2.8345692104261015,64.59,0.7595,1.0616,2.36,0.521,2.5442,3.4936,0.6323287632264942,0
141563,npp,1002,604,9.57838153839111,42.650764465332,-73.9863739013672,3670144,1002,390,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-10-03 05:58:02.737021,92.63832389592652,59.07847012365579,49.44876513586252,0.09019451462554419,4.0,-59.04,2.253202848596432,-58.9,0.7408,1.3057,2.5176,0.4236,4.2246,4.0574,1.587156007455901,0
141575,npp,3012,3272,9.62551307678223,42.6498031616211,-73.985466003418,3670144,3013,2617,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-10-03 07:38:30.901068,-69.62803544772964,54.21134750527727,45.933104181601166,0.0905072077944682,20.0,54.16,1.9513309067639726,54.3,0.641,0.9239,1.7695,0.5986,5.0124,5.7623,3.2834919786427186,0
141961,npp,1656,2292,1.63533866405487,42.6478652954102,-73.9794921875,3670144,1656,1845,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-10-05 07:00:59.212424,-75.74723112818921,14.851175378719928,13.121820207016478,0.05335357213820429,14.0,14.84,1.0442604737599883,15.22,0.477,0.7628,1.5338,0.7251,1.3887,1.1858,-0.2754456378565737,0
142155,npp,935,1790,1.28528153896332,42.6481437683105,-73.9837188720703,3670144,935,1369,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-10-06 06:42:08.921976,98.53115496857332,14.086259290751006,12.448828872829658,0.035367802957708375,11.0,-14.06,1.015504800579495,-13.67,0.3826,0.6083,1.4302,0.9093,1.2198,1.1687,0.20004793564242873,0
142541,npp,2461,770,1.7820805311203,42.6493110656738,-73.9847259521484,3670144,2459,554,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-10-08 06:04:17.666632,93.5331700007261,54.997915494730904,46.510807580126844,0.008980858099273988,5.0,-54.97,2.0682789409984763,-54.74,0.6508,0.9529,1.7613,0.5804,0.954,1.0344,0.7884325943354038,0
142555,npp,1348,3427,2.0319117307663,42.6502532958984,-73.9880981445312,3670144,1350,2775,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-10-08 07:44:40.493204,-68.69950831726877,58.0872092312956,48.754905328986474,0.01614750124136013,21.0,58.03,2.2013981571160284,58.22,0.6885,0.954,2.0319,0.5798,1.0427,1.178,0.7357528400516342,0
142734,npp,1653,266,1.88869380950928,42.6469802856445,-73.984489440918,3670144,1654,138,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-10-09 05:45:18.484838,90.81740448954125,65.91376996904195,53.95736853040382,0.0021583696066019343,2.0,-65.86,3.0,-65.74,1.071,1.5493,2.3658,0.357,0.6662,0.6742,0.6150866539552484,0
142748,npp,693,2948,1.7016932964325,42.6500396728516,-73.9801483154297,3670144,694,2376,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-10-09 07:25:57.324802,-72.03379532034015,44.453968054869826,38.33996054838289,0.007254623585716074,18.0,44.42,1.5732132722552272,44.69,0.5302,0.6956,1.4764,0.7952,1.1926,1.3531,1.1544106406172898,0
142941,npp,19,2454,1.042304813861847,42.6514625549316,-73.9841079711914,3670144,19,1987,196611,3866755,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-10-10 07:07:12.376799,-76.25441732427934,23.557442247018255,20.731682825655326,0.001968916071356668,15.0,23.54,1.1367971201176101,23.99,0.3981,0.6246,1.0504,0.8855,0.9205,0.9229,0.8689754002914178,0
143138,npp,2394,1956,0.452520430088043,42.651798248291,-73.9866180419922,3670176,2394,1527,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-10-11 06:48:23.866650,94.42263641227187,4.582925088174497,4.058243285179985,7.797746360504989e-05,12.0,-4.53,1.0,-4.06,0.4013,0.5531,1.8582,1.0,0.4525,0.4525,0.4525,0
143329,npp,1668,1454,0.803356111049652,42.6521377563477,-73.9852600097656,3670176,1669,1091,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-10-12 06:29:33.575528,97.76471132632436,31.272436393740655,27.372399761149254,1.9570087439876227e-11,9.0,-31.27,1.2365102219381485,-30.87,0.4825,0.7058,1.6582,0.7837,0.632,0.6296,0.6296,0
143526,npp,914,942,0.89236843585968,42.647518157959,-73.9837036132812,3670176,916,698,196611,3866787,1209,usa_albany_9_31,42.65,-73.98333333,9,31,usa_albany,2012-10-13 06:10:39.727027,94.57364294644555,50.21926683175395,42.89408920944671,1.320889077012161e-18,6.0,-50.2,1.7549928774784245,-49.99,0.6745,1.1103,1.7604,0.4982,0.4289,0.4446,0.4446,0
