gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2369,2493,9.48970413208008,42.7476272583008,-73.7743148803711,3670176,2370,2018,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-04-01 07:08:47.537836,-75.24011151324251,25.49277214138729,22.408713058165688,0.0004758879900054757,15.0,25.47,1.1367971201176101,24.82,17.9546,26.3558,33.7965,0.8288,7.0081,7.8654,0
102535,npp,42,1324,26.2118835449219,42.7532424926758,-73.778205871582,3670176,42,999,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-04-14 06:24:43.985638,96.52720502096007,36.901603367149406,32.1296570820735,2.3592732305690152e-06,8.0,-36.88,1.357151599901897,-37.36,17.2158,22.8951,27.563,0.9541,24.2885,25.0092,0
103023,npp,2257,1996,18.5702743530273,42.7506103515625,-73.7759399414062,3670176,2257,1565,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-04-18 06:49:52.522671,103.75285886715075,2.173809302851665,1.9253786115474234,1.2570204249171559e-14,12.0,-2.22,1.0,-3.02,19.0551,21.8446,28.2275,1.0,18.5703,18.5703,0
103142,npp,1506,1493,19.5959186553955,42.7521820068359,-73.7785110473633,3670176,1507,1120,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-04-19 06:31:00.396015,98.67409751438737,29.42925024093107,25.79876947155048,6.438497917531048e-18,9.0,-29.45,1.184412938166907,-30.02,19.5124,23.9503,26.4691,0.9121,18.1681,17.873,0
103261,npp,742,982,21.0158309936523,42.7496643066406,-73.7739944458008,3670176,743,724,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-04-20 06:12:04.708155,95.05285220642205,49.004043179659384,41.95325597469061,1.211977798452165e-20,6.0,-49.0,1.7549928774784245,-49.36,21.9826,27.263,31.9188,0.8013,18.2849,16.839,0
103380,npp,3020,475,28.8341274261475,42.7527465820312,-73.7743148803711,3670176,3019,282,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-04-21 05:53:05.463859,91.85861832271686,61.876851030890805,51.36891037125729,3.1739599236607854e-23,3.0,-61.84,2.5331140255951103,-62.1,21.5304,27.5467,34.365,0.793,22.3528,22.8655,0
103979,npp,1423,642,25.0358810424805,42.7492637634277,-73.775505065918,3670176,1428,425,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-04-26 05:59:21.923276,92.58198312866071,58.18265154371963,48.821446506459814,4.947063725619419e-13,4.0,-58.15,2.2013981571160284,-58.44,23.1903,29.6787,39.5338,0.736,19.7355,18.4273,0
132642,npp,1507,127,18.475830078125,42.7495918273926,-73.7754669189453,3670176,1510,59,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-08-17 05:39:22.920477,269.859358664991,68.28768839081289,55.375944495850526,1.1179494907921244e-23,1.0,-68.23,3.3166247903554,-68.23,22.3018,35.2373,42.3842,0.6199,16.7908,11.4537,0
133015,npp,2265,1816,16.2458782196045,42.7466316223145,-73.7742080688477,3670176,2265,1393,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-08-19 06:42:30.011506,100.02425316381147,12.58313307458535,11.126089470267587,3.04383578323503e-26,11.0,-12.59,1.015504800579495,-12.59,17.3934,20.5555,23.8078,1.0627,17.6008,17.2647,0
133195,npp,1522,1312,14.2247219085693,42.7488746643066,-73.7710418701172,3670176,1523,987,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-08-20 06:23:37.908446,97.13361700019496,37.3829923849669,32.532565043518076,4.483089047383653e-27,8.0,-37.36,1.357151599901897,-37.36,17.2158,22.8951,27.563,0.9541,15.4559,13.572,0
133558,npp,3005,295,20.1039123535156,42.7468338012695,-73.775390625,3670176,3003,156,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-08-22 05:45:41.243084,90.77700898108417,65.39375561466261,53.64046590923745,6.937135615075615e-24,2.0,-65.34,2.898275349237888,-65.34,20.1039,31.8536,38.0898,0.6858,17.7905,13.7869,0
133749,npp,1378,2481,17.8249492645264,42.750171661377,-73.7719497680664,3670176,1379,2009,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-08-23 07:07:35.094934,-75.64226048892225,24.890820857951702,21.88952662693008,7.938348454715699e-26,15.0,24.87,1.1367971201176101,24.82,17.9546,26.3558,33.7965,0.8288,14.3403,14.7739,0
133933,npp,657,1983,24.5248355865479,42.7541809082031,-73.7781219482422,3670176,658,1553,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-08-24 06:48:46.550203,102.73916356544764,2.959110548433509,2.6208430993005347,5.256528086753428e-22,12.0,-2.97,1.0,-3.02,19.0551,21.8446,28.2275,1.0,24.5248,24.5248,0
134479,npp,1442,463,23.5733070373535,42.7481536865234,-73.7766952514648,3670176,1445,273,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-08-27 05:52:01.359093,92.19839098090985,62.133919216675764,51.54085735066843,0.0003619141406506127,3.0,-62.1,2.5331140255951103,-62.1,21.5304,27.5467,34.365,0.793,20.276,18.6937,0
134492,npp,423,3134,18.7053985595703,42.7526473999023,-73.7734375,3670176,424,2507,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-08-27 07:32:33.079748,-70.75613729410405,50.38056133566736,43.02746381248467,7.884206800582093e-12,19.0,50.33,1.7549928774784245,50.3,20.1594,27.2285,35.9861,0.8023,16.9881,15.0067,0
137306,npp,2825,967,20.8977546691895,42.7532081604004,-73.7770233154297,3670176,2825,714,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-09-11 06:10:52.879964,94.74317701110405,49.46922955499763,42.31704372916497,0.0002015116158445991,6.0,-49.45,1.7549928774784245,-49.36,21.9826,27.263,31.9188,0.8013,18.2176,16.7444,0
137498,npp,2031,461,23.7339267730713,42.7522201538086,-73.7750396728516,3670176,2028,271,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-09-12 05:51:53.642803,91.60009068391214,62.179812638367444,51.57151807959734,3.290746304454444e-09,3.0,-62.14,2.5331140255951103,-62.1,21.5304,27.5467,34.365,0.793,20.3394,18.8211,0
137512,npp,1014,3133,15.9388103485107,42.7504425048828,-73.7725143432617,3670176,1015,2506,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-09-12 07:32:27.143447,-70.78023554705631,50.346098005100515,43.00096918948107,0.00021950479443588294,19.0,50.3,1.7549928774784245,50.3,20.1594,27.2285,35.9861,0.8023,15.4117,12.7872,0
137701,npp,345,2643,14.4056348800659,42.7492599487305,-73.7727661132812,3670176,345,2131,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-09-13 07:13:42.169860,-73.78026436165325,32.54937930965152,28.462667250367016,1.7361549915046178e-08,16.0,32.52,1.2365102219381485,32.52,14.7438,23.5921,28.9296,0.9259,14.4152,13.3386,0
137888,npp,2703,2149,16.7176513671875,42.7506790161133,-73.7746353149414,3670176,2703,1711,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-09-14 06:54:53.642533,-70.62021866900241,6.742281139510906,5.9692514021619045,1.2443169665329806e-15,13.0,6.67,1.0,6.73,16.6515,21.7599,29.6706,1.0039,16.8023,16.7827,0
138269,npp,1221,1138,18.5438709259033,42.7503433227539,-73.774772644043,3670176,1222,837,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-09-16 06:17:09.464824,96.18859275366356,43.90722980027525,37.8987828329902,5.956594207383229e-28,7.0,-43.9,1.5732132722552272,-43.9,20.0696,24.1446,29.1768,0.9047,18.2845,16.7774,0
138281,npp,3070,3757,21.123664855957,42.7473526000977,-73.7758255004883,3670176,3067,3031,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-09-16 07:57:18.056489,-66.01724083882597,64.93308339709392,53.361629862329394,2.2318549351138097e-23,23.0,64.85,2.898275349237888,64.84,21.1237,32.1498,43.5198,0.6795,18.0402,14.3527,0
138463,npp,437,628,12.6601362228394,42.7473793029785,-73.7794570922852,3670176,438,412,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-09-17 05:58:12.034679,93.24684533503518,58.506171814943855,49.04991305901948,3.933711489987971e-29,4.0,-58.48,2.253202848596432,-58.44,23.1903,29.6787,39.5338,0.736,14.2915,9.3183,0
138477,npp,2439,3291,19.0380020141602,42.7539863586426,-73.777946472168,3670176,2440,2638,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-09-17 07:38:38.418213,-69.51511695482156,54.71415001222861,46.309784274203466,7.276437478858811e-27,20.0,54.66,2.0682789409984763,54.73,20.5753,32.1425,39.5571,0.6796,15.5086,12.9385,0
139065,npp,374,1813,14.9448804855347,42.7479629516602,-73.7740859985352,3670176,374,1390,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-09-20 06:42:18.156786,100.4829764043849,12.750457975981046,11.27355533067884,2.9780367971251305e-28,11.0,-12.76,1.015504800579495,-12.59,17.3934,20.5555,23.8078,1.0627,16.3196,15.8821,0
139254,npp,2699,1308,17.2158241271973,42.7501449584961,-73.7721176147461,3670176,2699,984,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-09-21 06:23:24.287454,96.89763194801279,37.5327687905705,32.65742468383648,6.19241335379725e-25,8.0,-37.52,1.357151599901897,-37.36,17.2158,22.8951,27.563,0.9541,17.6599,16.4259,0
139269,npp,1424,3908,13.9572105407715,42.7486724853516,-73.7724533081055,3670176,1429,3121,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-09-21 08:03:27.540608,-64.70885150148253,67.56622365644176,54.96621523883878,7.064271960930642e-29,24.0,67.48,3.3166247903554,67.475,18.2693,34.6479,44.7677,0.6305,15.6061,8.7997,0
139449,npp,1908,796,14.3034677505493,42.7483520507812,-73.7709350585938,3670176,1909,581,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-09-22 06:04:28.638277,94.10197996671386,54.31517527646963,46.00766415971295,6.27760496767123e-20,5.0,-54.29,1.9513309067639726,-54.15,19.7188,26.6925,32.1805,0.8184,15.4955,11.7056,0
139462,npp,804,3447,19.3330936431885,42.7476806640625,-73.7747421264648,3670176,806,2793,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-09-22 07:44:49.684250,-68.4311937365566,58.552405539833714,49.08743501315689,7.955410752864054e-26,21.0,58.5,2.253202848596432,58.57,20.676,31.5059,41.3929,0.6933,16.4421,13.4046,0
139645,npp,1102,292,12.8311529159546,42.7512130737305,-73.7714538574219,3670176,1099,154,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-09-23 05:45:27.654500,90.60392552632993,65.45710836468072,53.67946096365618,1.1207974327256109e-13,2.0,-65.4,2.898275349237888,-65.34,20.1039,31.8536,38.0898,0.6858,15.2812,8.7993,0
139658,npp,137,2969,13.9971609115601,42.7473030090332,-73.7749786376953,3670176,137,2393,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-09-23 07:26:06.493006,-71.52236739470592,45.16214975983041,38.91202781001885,4.533780316601314e-21,18.0,45.13,1.5732132722552272,45.225,21.1854,27.8461,33.7274,0.7845,13.0416,10.9804,0
139851,npp,2529,2477,14.0715885162354,42.7489585876465,-73.772346496582,3670176,2530,2005,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-09-24 07:07:21.524687,-75.39212814310564,24.694257544258775,21.719124593653955,6.801658224030084e-15,15.0,24.68,1.1367971201176101,24.82,17.9546,26.3558,33.7965,0.8288,11.0386,11.663,0
140045,npp,1820,1979,14.825927734375,42.7516021728516,-73.7718353271484,3670176,1820,1548,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-09-25 06:48:31.220763,94.52637442978973,3.2223215232333713,2.853859300196705,5.597363329619836e-08,12.0,-3.2,1.0,-3.02,19.0551,21.8446,28.2275,1.0,14.8259,14.8259,0
143138,npp,2375,1975,19.0739898681641,42.7486877441406,-73.7750473022461,3670176,2375,1545,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-10-11 06:48:22.087413,101.74810793041318,3.4014627861966127,3.0123579897089,8.217734750325238e-05,12.0,-3.43,1.0,-3.02,19.0551,21.8446,28.2275,1.0,19.074,19.074,0
143329,npp,1650,1474,22.6237087249756,42.7502555847168,-73.7714767456055,3670176,1651,1105,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-10-12 06:29:31.796290,97.89086750923964,30.35515519637592,26.589511266562855,2.3770842188295854e-11,9.0,-30.35,1.184412938166907,-30.02,19.5124,23.9503,26.4691,0.9121,20.7245,20.6346,0
143526,npp,896,962,22.0667247772217,42.7476768493652,-73.7736968994141,3670176,899,711,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-10-13 06:10:36.168464,94.1788584080142,49.62327386387969,42.4321313846907,1.5810674434472684e-18,6.0,-49.6,1.7549928774784245,-49.36,21.9826,27.263,31.9188,0.8013,18.8837,17.681,0
143538,npp,2798,3597,18.9732494354248,42.7489776611328,-73.7726211547852,3670176,2796,2918,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-10-13 07:50:51.878306,-66.51308150451304,61.84051540553546,51.3457538247119,4.68573031662702e-11,22.0,61.76,2.5331140255951103,61.86,24.8277,34.7864,49.6473,0.628,15.602,11.9145,0
144316,npp,92,1643,14.2512540817261,42.7483177185059,-73.7784805297852,3670176,92,1239,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-10-17 06:35:52.098064,98.62439314775453,22.048629849196537,19.419424689513797,6.881363379127658e-31,10.0,-22.05,1.0837787002826917,-21.74,14.8363,22.9285,27.1254,0.9527,13.8381,13.5775,0
144515,npp,2419,1135,25.2611274719238,42.7500915527344,-73.7768478393555,3670176,2420,835,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-10-18 06:17:00.031947,96.5683260871387,44.00747539739793,37.97537456593265,3.478838990520052e-30,7.0,-44.0,1.5732132722552272,-43.9,20.0696,24.1446,29.1768,0.9047,22.5543,22.8547,0
144529,npp,1197,3752,24.6652870178223,42.7484130859375,-73.7751541137695,3670176,1195,3027,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-10-18 07:57:08.623710,-65.90751113868588,64.8489500315081,53.301199419949086,2.1143579266737085e-30,23.0,64.76,2.898275349237888,64.84,21.1237,32.1498,43.5198,0.6795,19.2622,16.7591,0
144916,npp,841,124,24.1372203826904,42.7503395080566,-73.7710876464844,3670176,841,57,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-10-20 05:39:03.449382,269.77144673875085,68.3492357958924,55.4045521180336,5.657593223799132e-23,1.0,-68.28,3.3166247903554,-68.23,22.3018,35.2373,42.3842,0.6199,18.4978,14.9633,0
144928,npp,3000,2803,12.550350189209,42.7471809387207,-73.772331237793,3670176,3000,2256,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-10-20 07:19:47.627352,-72.53081444725889,39.190898864304565,34.03444562845912,8.071985992888146e-28,17.0,39.16,1.4276677814245327,39.38,18.0716,24.0301,30.3152,0.909,13.8036,11.4089,0
145125,npp,2321,2312,20.5070705413818,42.7518615722656,-73.7711029052734,3670176,2322,1863,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-10-21 07:01:02.687970,-76.30296955078698,15.93871567460941,14.076695322230876,1.1746125098499965e-23,14.0,15.94,1.0442604737599883,16.21,15.8606,21.8407,28.0103,1.0002,20.5675,20.5107,0
145324,npp,1614,1811,22.6763095855713,42.7501983642578,-73.7769088745117,3670176,1614,1389,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-10-22 06:42:12.412270,97.82761104689662,12.90205451265804,11.405949899141715,6.865048926821972e-18,11.0,-12.88,1.015504800579495,-12.59,17.3934,20.5555,23.8078,1.0627,23.933,24.0984,0
145517,npp,878,1307,21.467809677124,42.7483139038086,-73.7771606445312,3670176,877,983,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-10-23 06:23:20.354553,96.55420429025007,37.581218974425724,32.6940692268611,4.1827418224419776e-11,8.0,-37.56,1.357151599901897,-37.36,17.2158,22.8951,27.563,0.9541,20.7929,20.4828,0
145705,npp,97,796,3.02418422698975,42.749568939209,-73.7765274047852,3670176,100,582,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-10-24 06:04:26.513121,94.30287543311259,54.31766103386022,46.003694329660135,0.0003335318963194266,5.0,-54.29,1.9513309067639726,-54.15,19.7188,26.6925,32.1805,0.8184,9.7152,2.4749,0
145718,npp,2065,3445,2.44231247901917,42.7516975402832,-73.7724838256836,3670176,2068,2791,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-10-24 07:44:47.560224,-68.60540278395423,58.52163596253133,49.05922078820582,2.815976499011776e-12,21.0,58.45,2.253202848596432,58.57,20.676,31.5059,41.3929,0.6933,8.9458,1.6934,0
145911,npp,1408,2967,5.79430770874023,42.7507781982422,-73.7781753540039,3670176,1411,2392,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-10-25 07:26:04.396125,-71.12402723632843,45.10661882119138,38.8627815755039,2.2456087792137217e-05,18.0,45.06,1.5732132722552272,45.225,21.1854,27.8461,33.7274,0.7845,7.8276,4.5455,0
148837,npp,815,799,31.0595302581787,42.7527847290039,-73.771240234375,3670176,820,585,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-11-09 06:04:31.982467,93.4601065203698,54.24817128951476,45.95048821225398,4.6227247585646265e-07,5.0,-54.21,1.9513309067639726,-54.15,19.7188,26.6925,32.1805,0.8184,24.0825,25.4184,0
149443,npp,737,1982,17.06103515625,42.7479820251465,-73.7795639038086,3670176,737,1552,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-11-12 06:48:40.021442,107.75214774902308,2.978774978489418,2.637877413719473,1.2094427007887198e-21,12.0,-3.02,1.0,-3.02,19.0551,21.8446,28.2275,1.0,17.061,17.061,0
149812,npp,2321,970,31.3708324432373,42.752498626709,-73.7714996337891,3670176,2323,716,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-11-14 06:10:54.145911,95.5803753611253,49.37046366037651,42.23257619166656,1.411930961841204e-32,6.0,-49.36,1.7549928774784245,-49.36,21.9826,27.263,31.9188,0.8013,24.1852,25.136,0
149826,npp,1148,3602,25.6079044342041,42.7523651123047,-73.7719039916992,3670176,1147,2922,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-11-14 07:51:08.078034,-67.18695034122803,61.95214859564439,51.416211858254826,1.4460486070397305e-28,22.0,61.86,2.5331140255951103,61.86,24.8277,34.7864,49.6473,0.628,18.2211,16.0808,0
150000,npp,1533,464,30.6055965423584,42.7509117126465,-73.7745513916016,3670176,1531,274,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-11-15 05:51:54.987092,91.5854459514829,62.135331687006556,51.53204381196171,8.190072712956806e-32,3.0,-62.08,2.5331140255951103,-62.1,21.5304,27.5467,34.365,0.793,23.0522,24.2703,0
150015,npp,515,3132,20.0526065826416,42.7517776489258,-73.7734451293945,3670176,517,2506,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-11-15 07:32:28.491246,-70.76013470276676,50.32469885962477,42.97695110722185,1.9614176018016527e-30,19.0,50.27,1.7549928774784245,50.3,20.1594,27.2285,35.9861,0.8023,17.7557,16.0876,0
150196,npp,2924,2643,17.5911350250244,42.7500152587891,-73.7723236083984,3670176,2924,2131,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-11-16 07:13:43.568105,-73.09454094992384,32.54781758102768,28.457457757891273,6.208462490090363e-31,16.0,32.52,1.2365102219381485,32.52,14.7438,23.5921,28.9296,0.9259,16.9914,16.2881,0
150384,npp,2233,2150,19.5294818878174,42.7480049133301,-73.7786178588867,3670176,2233,1712,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-11-17 06:54:56.864010,-72.66362111128358,6.759052934304133,5.983325661867217,1.856181862885393e-29,13.0,6.73,1.0,6.73,16.6515,21.7599,29.6706,1.0039,19.6141,19.6054,0
150569,npp,1512,1649,18.0498485565186,42.7511863708496,-73.773551940918,3670176,1512,1244,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-11-18 06:36:06.599530,98.57344996715355,21.753027729747497,19.161614305958057,4.627618636242489e-26,10.0,-21.74,1.0837787002826917,-21.74,14.8363,22.9285,27.1254,0.9527,17.343,17.1965,0
150752,npp,762,1141,29.5434150695801,42.7526168823242,-73.7716369628906,3670176,762,839,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-11-19 06:17:12.776176,95.74934902502687,43.83144758105591,37.83208008361983,6.504889677697864e-21,7.0,-43.8,1.5732132722552272,-43.9,20.0696,24.1446,29.1768,0.9047,25.2763,26.7291,0
150763,npp,2610,3756,31.6547374725342,42.7531700134277,-73.7735061645508,3670176,2613,3030,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-11-19 07:57:23.149511,-66.38540763510004,64.93340741820714,53.351816373514524,5.400092079586771e-26,23.0,64.84,2.898275349237888,64.84,21.1237,32.1498,43.5198,0.6795,21.6737,21.5082,0
150948,npp,1986,3292,19.9790325164795,42.7489395141602,-73.7751312255859,3670176,1988,2638,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-11-20 07:38:43.560133,-69.6570870792937,54.741239344262816,46.32208976915302,2.3135048773782543e-21,20.0,54.68,2.0682789409984763,54.73,20.5753,32.1425,39.5571,0.6796,15.9636,13.5781,0
151307,npp,632,2315,22.438196182251,42.7532806396484,-73.777458190918,3670176,632,1866,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-11-22 07:01:13.702630,-74.77189927292685,16.116276171866637,14.23227097650124,8.317007207770061e-09,14.0,16.1,1.0442604737599883,16.21,15.8606,21.8407,28.0103,1.0002,22.4167,22.4422,0
154906,npp,1310,291,31.8015842437744,42.7472686767578,-73.7771072387695,3670176,1307,153,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-12-12 05:45:34.868074,90.56386214338112,65.43945782401327,53.66479745848526,2.025716693458423e-29,2.0,-65.42,2.898275349237888,-65.34,20.1039,31.8536,38.0898,0.6858,21.8266,21.8089,0
154919,npp,343,2968,21.9803771972656,42.7512245178223,-73.7768096923828,3670176,343,2392,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-12-12 07:26:13.705767,-71.50733846605183,45.16723485777386,38.91363690304201,2.549666838407486e-24,18.0,45.09,1.5732132722552272,45.225,21.1854,27.8461,33.7274,0.7845,18.1161,17.2431,0
155462,npp,1303,1477,17.2725563049316,42.7481651306152,-73.7759552001953,3670176,1303,1108,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-12-15 06:29:48.052065,98.44056762655121,30.169594227837113,26.43179062628837,1.0800583563400428e-30,9.0,-30.21,1.184412938166907,-30.02,19.5124,23.9503,26.4691,0.9121,16.2065,15.7539,0
155472,npp,3047,4054,28.0132751464844,42.7510375976562,-73.7750778198242,3670176,3048,3194,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-12-15 08:09:45.967080,-63.712711871670656,69.93341907061577,56.309817635217634,1.6161850405268575e-29,25.0,69.78,3.5496478698597698,69.83,23.507,37.7893,45.8833,0.5781,19.0905,16.1934,0
156385,npp,2774,1645,14.8363275527954,42.7476501464844,-73.7714004516602,3670176,2774,1240,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-12-20 06:36:04.524632,98.96934107349007,21.91712484821665,19.30615031959548,2.5306017888982535e-12,10.0,-21.95,1.0837787002826917,-21.74,14.8363,22.9285,27.1254,0.9527,14.3779,14.1349,0
156761,npp,169,3287,7.72166538238525,42.7504272460938,-73.7774047851562,3670176,169,2633,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2012-12-22 07:38:39.566078,-69.34645987090022,54.64913842263746,46.25936070950978,3.84984258479392e-07,20.0,54.56,2.0682789409984763,54.73,20.5753,32.1425,39.5571,0.6796,10.0372,5.2478,0
169336,npp,998,115,58.2844657897949,42.7519111633301,-73.7708206176758,3670176,999,53,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2013-01-08 05:39:06.189703,269.9306386450825,68.43153249178833,55.45987940597765,2.787309851402103e-20,1.0,-68.42,3.3166247903554,-68.23,22.3018,35.2373,42.3842,0.6199,28.7935,36.1321,0
169348,npp,85,2798,42.0448684692383,42.7477378845215,-73.7775039672852,3670176,85,2252,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2013-01-08 07:19:50.366747,-72.95572609029703,39.03147635167868,33.905943394097214,1.0258865657147835e-12,17.0,38.97,1.4276677814245327,39.38,18.0716,24.0301,30.3152,0.909,34.4629,38.2209,0
169527,npp,2468,2306,33.3559494018555,42.7518005371094,-73.7755355834961,3670176,2468,1858,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2013-01-09 07:01:03.609648,-75.78284136010392,15.65629831198776,13.830177210453456,1.1960422248018347e-19,14.0,15.61,1.0442604737599883,16.21,15.8606,21.8407,28.0103,1.0002,32.8718,33.3619,0
170076,npp,2183,3438,5.81905174255371,42.747932434082,-73.7738418579102,3670176,2183,2784,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2013-01-12 07:44:44.823743,-68.29271980150126,58.3882472824804,48.97363326602978,7.318704339982304e-29,21.0,58.29,2.253202848596432,58.57,20.676,31.5059,41.3929,0.6933,10.4444,4.0346,0
170999,npp,558,3592,24.8276882171631,42.7495193481445,-73.7750778198242,3670176,556,2914,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2013-01-17 07:50:57.817845,-66.99781625481347,61.757795676223566,51.294360681001315,1.0710592546904562e-20,22.0,61.65,2.5331140255951103,61.86,24.8277,34.7864,49.6473,0.628,17.9131,15.5908,0
171360,npp,2354,2634,28.4846382141113,42.750846862793,-73.7717819213867,3670176,2355,2125,196611,3866787,754,usa_albany_34_19,42.75,-73.775,34,19,usa_albany,2013-01-19 07:13:36.730119,-73.22930886070127,32.16498970636067,28.13591103072976,1.2261102266334784e-10,16.0,32.11,1.2365102219381485,32.52,14.7438,23.5921,28.9296,0.9259,25.8013,26.3747,0
