gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2399,2503,1.66566598415375,42.5364952087402,-73.7619934082031,3670176,2399,2027,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-04-01 07:08:49.317117,-73.75988555006363,26.006553509525688,22.852725393085215,0.0004626325120480584,15.0,25.96,1.1367971201176101,25.42,1.4802,2.5287,4.4716,1.0789,1.969,1.7971,1.7971,0
101163,npp,963,1502,1.9966801404953,42.5348472595215,-73.7571029663086,3670144,964,1126,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-04-03 06:31:10.402510,98.59935332100217,29.015606060271274,25.44247822567877,0.018461436864559613,9.0,-29.03,1.184412938166907,-29.59,1.6139,2.7709,3.8576,0.9846,2.0746,1.966,1.3471991233613596,0
101294,npp,2094,3630,4.8936939239502,42.5363464355469,-73.7604446411133,3670144,2092,2943,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-04-04 07:52:28.643539,-66.88060303682875,62.51969390699792,51.79748455012703,0.010442081217659459,22.0,62.43,2.6065528283652384,62.18,1.9893,3.5635,5.0311,0.7656,3.2386,3.7467,3.396696419085677,0
101411,npp,2483,481,3.73784995079041,42.533073425293,-73.7590179443359,3670144,2485,287,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-04-05 05:53:17.251525,92.32391188144669,61.75346163315187,51.28167150070382,0.07019933117862043,3.0,-61.72,2.5331140255951103,-61.99,2.0317,3.3564,5.0187,0.8129,2.8788,3.0383,0.6853191355383013,0
101420,npp,1458,3160,3.61897420883179,42.533935546875,-73.7584915161133,3670144,1460,2523,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-04-05 07:33:48.970745,-70.52834965036055,51.12736807746261,43.5987487392053,0.034227663109253716,19.0,51.07,1.847645286154319,50.7,2.046,3.1246,4.6891,0.8732,2.9958,3.1599,2.012637839818001,0
101543,npp,792,2668,3.87333941459656,42.5325698852539,-73.7601318359375,3670144,792,2149,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-04-06 07:15:03.962620,-73.12155408476671,33.672415254529646,29.41269383487016,0.07765869166827385,16.0,33.63,1.2937979144666532,33.06,1.5257,2.9162,4.1438,0.9355,3.468,3.6237,1.0206920740465582,0
101665,npp,81,2174,2.40160894393921,42.5355186462402,-73.7608871459961,3670144,81,1735,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-04-07 06:56:17.177338,-79.25389426944406,8.15459309234003,7.217482218755992,0.09411468464912301,13.0,8.12,1.0,7.36,1.3639,2.7557,4.405,0.99,2.3741,2.3776,-0.776989200868019,0
102168,npp,2234,2834,4.28302669525146,42.535026550293,-73.754524230957,3670144,2234,2283,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-04-11 07:21:16.830361,-72.16308130166438,40.36390943774171,35.006033355305824,0.013610494023394178,17.0,40.32,1.4276677814245327,39.83,1.8388,2.9237,4.7922,0.9331,3.6803,3.9966,3.54039576763446,0
102412,npp,818,1838,0.534647792577744,42.5365867614746,-73.7602233886719,3670144,818,1414,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-04-13 06:43:41.453978,101.15443309042512,11.339908077560567,10.029957573706287,0.0008813548964879001,11.0,-11.35,1.015504800579495,-12.09,1.4455,2.5608,3.955,1.0654,0.733,0.5696,0.5696,0
102535,npp,75,1332,3.63055229187012,42.5314292907715,-73.7601547241211,3670176,74,1007,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-04-14 06:24:47.544199,96.79370105269297,36.57322784000125,31.854655902743946,2.556485706825561e-06,8.0,-36.56,1.357151599901897,-37.04,1.3729,2.5748,4.2392,1.0596,3.5061,3.8469,3.8469,0
102783,npp,599,2997,1.59049272537231,42.5342254638672,-73.7611770629883,3670176,599,2414,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-04-16 07:27:29.661128,-71.47264899942317,46.13016968261352,39.686102320185526,1.4967768205654089e-06,18.0,46.08,1.5732132722552272,45.7,1.717,3.0824,4.2694,0.8851,1.7799,1.4077,1.4077,0
103023,npp,2289,2006,3.13808107376099,42.5302581787109,-73.7591781616211,3670176,2289,1574,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-04-18 06:49:56.081224,112.42994700417577,1.5826738161498028,1.4018274595108895,1.1666963337540456e-14,12.0,-1.64,1.0,-2.39,1.5862,2.7282,4.7393,1.0,3.1381,3.1381,3.1381,0
103142,npp,1538,1501,0.434868782758713,42.5357627868652,-73.7621994018555,3670176,1539,1126,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-04-19 06:31:03.954568,98.17855133112249,29.065804042593108,25.48709914344626,5.703136081121171e-18,9.0,-29.07,1.184412938166907,-29.59,1.6139,2.7709,3.8576,0.9846,0.7559,0.4282,0.4282,0
103261,npp,775,988,1.024463474750519,42.5308494567871,-73.7625885009766,3670176,775,728,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-04-20 06:12:08.266709,95.25393850118357,48.819455446663106,41.80867758018174,1.0280571765681372e-20,6.0,-48.82,1.7549928774784245,-49.18,1.3922,2.852,4.0966,0.9566,1.6869,0.98,0.98,0
103380,npp,3054,479,2.85297250747681,42.5308685302734,-73.7623291015625,3670176,3051,286,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-04-21 05:53:09.022411,91.98499537824773,61.78984687969271,51.310326159746566,2.6115259970568894e-23,3.0,-61.76,2.5331140255951103,-61.99,2.0317,3.3564,5.0187,0.8129,2.5295,2.3191,2.3191,0
103860,npp,2256,1159,2.77213001251221,42.5328674316406,-73.7562866210938,3670176,2259,855,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-04-25 06:18:22.936935,95.3063795055043,43.17821389002881,37.30848128516634,5.0603490950948655e-16,7.0,-43.15,1.4867838833500562,-43.59,1.6488,3.2524,4.7279,0.8388,2.4052,2.3253,2.3253,0
103979,npp,1456,647,3.63897037506104,42.5328102111816,-73.7582931518555,3670176,1460,430,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-04-26 05:59:25.481836,92.75608587677837,58.056779703623555,48.73176369929346,4.0936346928481606e-13,4.0,-58.03,2.2013981571160284,-58.305,1.6003,3.1134,5.0998,0.8763,2.967,3.1888,3.1888,0
132462,npp,2350,636,1.61863136291504,42.5324592590332,-73.7582550048828,3670176,2348,419,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-08-16 05:58:25.694799,92.68029461900471,58.34155009263291,48.932200931094485,1.153568853104821e-18,4.0,-58.29,2.2013981571160284,-58.305,1.6003,3.1134,5.0998,0.8763,2.0492,1.4184,1.4184,0
132642,npp,1541,131,4.73404359817505,42.5301666259766,-73.7560348510742,3670176,1543,61,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-08-17 05:39:26.478994,269.98641148400867,68.22688799155009,55.34044099963407,9.339365243471587e-24,1.0,-68.16,3.3166247903554,-68.2,2.1713,4.0771,5.6833,0.6692,2.9263,3.1678,3.1678,0
133015,npp,2296,1825,1.72434365749359,42.5347862243652,-73.7579193115234,3670176,2296,1402,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-08-19 06:42:33.570067,98.94955524607798,12.096054858766102,10.696820941895519,2.617217049933828e-26,11.0,-12.09,1.015504800579495,-12.09,1.4455,2.5608,3.955,1.0654,1.9045,1.8371,1.8371,0
133195,npp,1554,1319,1.54627156257629,42.534351348877,-73.7595367431641,3670176,1555,994,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-08-20 06:23:41.467007,97.47651012784468,37.09496026742579,32.291794689679435,3.899110520843719e-27,8.0,-37.08,1.357151599901897,-37.04,1.3729,2.5748,4.2392,1.0596,1.9704,1.6384,1.6384,0
133558,npp,3038,299,3.34645533561707,42.5334167480469,-73.7563095092773,3670176,3035,158,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-08-22 05:45:44.801644,90.64846551297272,65.32487027002693,53.59728751532194,6.392998359696006e-24,2.0,-65.27,2.898275349237888,-65.29,1.8869,3.2366,4.9758,0.8429,2.7661,2.8208,2.8208,0
133749,npp,1409,2492,1.48383235931396,42.5341186523438,-73.7594909667969,3670176,1410,2018,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-08-23 07:07:38.653496,-75.1324074651654,25.428602999123846,22.354868593980882,7.366336877197586e-26,15.0,25.42,1.1367971201176101,25.42,1.4802,2.5287,4.4716,1.0789,1.8091,1.6009,1.6009,0
133933,npp,689,1993,0.762322723865509,42.5338668823242,-73.7609329223633,3670176,689,1562,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-08-24 06:48:50.108757,108.4112260023676,2.365808045246669,2.0954254152678877,5.052344970911108e-22,12.0,-2.39,1.0,-2.39,1.5862,2.7282,4.7393,1.0,0.7623,0.7623,0.7623,0
134111,npp,3028,1489,1.58771431446075,42.5334701538086,-73.7568817138672,3670176,3028,1116,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-08-25 06:29:58.006985,98.74395467699524,29.635239931642282,25.975350502261005,1.0106750405485386e-16,9.0,-29.64,1.184412938166907,-29.59,1.6139,2.7709,3.8576,0.9846,1.7293,1.5633,1.5633,0
134479,npp,1475,467,2.01069843769073,42.5331077575684,-73.7633285522461,3670176,1477,277,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-08-27 05:52:04.917648,92.03956362565458,62.05593292279994,51.488636504973925,0.0003795157455118841,3.0,-62.01,2.5331140255951103,-61.99,2.0317,3.3564,5.0187,0.8129,2.197,1.6344,1.6344,0
134492,npp,454,3148,4.18466901779175,42.5308837890625,-73.7602157592773,3670176,455,2516,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-08-27 07:32:36.638266,-70.55811016171153,50.77563240153989,43.33203098251211,8.200515727338735e-12,19.0,50.73,1.847645286154319,50.7,2.046,3.1246,4.6891,0.8732,3.302,3.6538,3.6538,0
134859,npp,2164,2162,3.23245668411255,42.5319747924805,-73.7550201416016,3670144,2164,1723,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-08-29 06:55:04.898969,-74.9337415373862,7.425629826512348,6.573564319637891,0.012485398401389038,13.0,7.42,1.0,7.36,1.3639,2.7557,4.405,0.99,3.2049,3.2002,2.7817073586826955,0
135035,npp,1424,1657,3.92459583282471,42.5329971313477,-73.7594528198242,3670144,1424,1251,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-08-30 06:36:12.799107,97.07948440463748,21.351898869345014,18.81460667181504,0.053019261572147154,10.0,-21.32,1.0837787002826917,-21.26,1.2492,2.3991,3.5309,1.1372,4.1358,4.463,2.685870420093888,0
135224,npp,671,1147,6.61567401885986,42.5319862365723,-73.7552490234375,3670144,669,844,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-08-31 06:17:18.922692,95.31535081493553,43.62004706521661,37.66685617754546,0.1252874753082925,7.0,-43.59,1.4867838833500562,-43.59,1.6488,3.2524,4.7279,0.8388,4.9903,5.5494,1.3499435805788353,0
135236,npp,2532,3774,4.80268287658691,42.537540435791,-73.7586669921875,3670144,2534,3042,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-08-31 07:57:29.292877,-66.28658646356179,65.2523661351277,53.56200626671741,0.07603511478810043,23.0,65.17,2.898275349237888,65.13,2.8202,4.3441,6.4038,0.628,2.8865,3.0163,0.46771204168570835,0
135418,npp,1889,3308,5.16389322280884,42.5335960388184,-73.7607040405273,3670144,1892,2655,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-01 07:38:49.651097,-69.67961335933643,55.144244279420626,46.62786204564245,0.10994482938463603,20.0,55.09,2.0682789409984763,55.04,2.4339,3.3129,5.4333,0.8235,3.6232,4.2525,0.567307059481748,0
135598,npp,1231,2821,4.74057292938232,42.5351867675781,-73.7544403076172,3670144,1230,2272,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-02 07:20:04.673097,-71.96209298938001,39.87079079300721,34.60104135790949,0.10267007923610441,17.0,39.83,1.4276677814245327,39.83,1.8388,2.9237,4.7922,0.9331,4.0008,4.4236,0.9822462472039231,0
135786,npp,546,2327,5.33798217773438,42.530330657959,-73.759651184082,3670144,546,1877,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-03 07:01:19.695620,-76.02014453712312,16.76709460234232,14.805321833086316,0.08841158209933418,14.0,16.76,1.0442604737599883,16.76,1.2994,3.0279,4.3987,0.901,4.9404,4.8096,1.846170614224389,0
136362,npp,262,3464,4.12277984619141,42.5316123962402,-73.7590179443359,3670144,263,2808,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-06 07:45:00.894781,-68.27558040138982,58.94366613534334,49.36404823762402,0.043032201243496354,21.0,58.89,2.253202848596432,58.89,1.9203,3.3593,4.9298,0.8121,3.0671,3.3482,1.9058223536379038,0
136741,npp,1992,2491,3.32457160949707,42.5316009521484,-73.7574920654297,3670144,1992,2017,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-08 07:07:32.714916,-74.2381741469245,25.38836773915088,22.3205849243603,0.016989224287621018,15.0,25.37,1.1367971201176101,25.42,1.4802,2.5287,4.4716,1.0789,3.4283,3.5868,3.0173455767220347,0
137115,npp,551,1487,1.42472493648529,42.5309219360352,-73.7624435424805,3670144,551,1115,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-10 06:29:52.083853,98.40967950819294,29.730573131474834,26.057481847467436,0.002521033965395959,9.0,-29.73,1.184412938166907,-29.59,1.6139,2.7709,3.8576,0.9846,1.5917,1.4028,1.3182985584671598,0
137306,npp,2858,974,1.99380886554718,42.5338745117188,-73.756965637207,3670176,2858,719,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-11 06:10:56.438481,94.94652548841306,49.259212104055266,42.153142142408754,0.00019829443219035667,6.0,-49.24,1.7549928774784245,-49.18,1.3922,2.852,4.0966,0.9566,2.2393,1.9073,1.9073,0
137322,npp,1684,3619,5.15089416503906,42.5309906005859,-73.7613067626953,3670144,1686,2935,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-11 07:51:12.144845,-67.49194227247474,62.282644490225486,51.64644146252514,0.001997698105966355,22.0,62.21,2.6065528283652384,62.18,1.9893,3.5635,5.0311,0.7656,3.3372,3.9436,3.8766400256328684,0
137498,npp,2066,466,4.17947006225586,42.5302047729492,-73.7611770629883,3670176,2069,276,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-12 05:51:58.980594,92.04848140815697,62.07998761025502,51.50458765545119,2.9476976376038806e-09,3.0,-62.03,2.5331140255951103,-61.99,2.0317,3.3564,5.0187,0.8129,3.0532,3.3973,3.3973,0
137512,npp,1044,3147,2.46316266059875,42.5343170166016,-73.7541732788086,3670176,1046,2515,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-12 07:32:30.702008,-70.62807878429071,50.74854814843968,43.31130179089015,0.00021799622656575805,19.0,50.7,1.847645286154319,50.7,2.046,3.1246,4.6891,0.8732,2.3703,2.1507,2.1507,0
137701,npp,376,2655,3.99075174331665,42.5309295654297,-73.7557220458984,3670176,376,2139,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-13 07:13:45.728378,-73.41624582502541,33.07981701395192,28.9126864430506,1.6125928855987953e-08,16.0,33.06,1.2365102219381485,33.06,1.5257,2.9162,4.1438,0.9355,3.5972,3.7335,3.7335,0
137888,npp,2734,2159,0.503104537725449,42.5365142822266,-73.7605438232422,3670176,2734,1721,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-14 06:54:57.201045,-73.38543442162918,7.29393751227602,6.457071988516849,1.1198642839845909e-15,13.0,7.25,1.0,7.36,1.3639,2.7557,4.405,0.99,0.4756,0.4981,0.4981,0
138269,npp,1254,1145,3.6198194026947,42.5307426452637,-73.7602386474609,3670176,1254,843,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-16 06:17:13.023379,96.42219948466553,43.664840873501255,37.702383587450036,5.2012360912585735e-28,7.0,-43.66,1.4867838833500562,-43.59,1.6488,3.2524,4.7279,0.8388,2.9753,3.0364,3.0364,0
138282,npp,27,3772,3.27983140945435,42.5337562561035,-73.7591094970703,3670176,26,3041,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-16 07:57:21.615051,-65.97415008952838,65.21502043473959,53.53808404241334,2.0356738487310943e-23,23.0,65.13,2.898275349237888,65.13,2.8202,4.3441,6.4038,0.628,2.361,2.0599,2.0599,0
138463,npp,470,634,6.88345050811768,42.5305709838867,-73.7560119628906,3670176,471,417,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-17 05:58:15.593196,93.06431077810956,58.378667613235656,48.9595472819702,3.459045037490268e-29,4.0,-58.34,2.2013981571160284,-58.305,1.6003,3.1134,5.0998,0.8763,4.4408,6.0319,6.0319,0
138477,npp,2470,3306,4.57649374008179,42.5297966003418,-73.7591018676758,3670176,2471,2653,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-17 07:38:41.976768,-69.34708367705072,55.093655401351846,46.590085946481025,6.522444645981934e-27,20.0,55.04,2.0682789409984763,55.04,2.4339,3.3129,5.4333,0.8235,3.3392,3.7688,3.7688,0
139065,npp,405,1822,1.13834118843079,42.5361557006836,-73.7584075927734,3670176,405,1399,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-20 06:42:21.715303,99.44084718319516,12.265940867799827,10.846599355121429,2.752292564427003e-28,11.0,-12.25,1.015504800579495,-12.09,1.4455,2.5608,3.955,1.0654,1.3274,1.2127,1.2127,0
139254,npp,2731,1315,0.548236727714539,42.535816192627,-73.7603530883789,3670176,2731,991,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-21 06:23:27.846010,96.53750206399167,37.267434509890656,32.43579070255121,5.890839481523296e-25,8.0,-37.24,1.357151599901897,-37.04,1.3729,2.5748,4.2392,1.0596,1.235,0.5809,0.5809,0
139269,npp,1453,3924,3.90543651580811,42.534912109375,-73.7590866088867,3670176,1451,3129,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-21 08:03:31.099161,-64.94829595558312,67.82988370136707,55.12049776195678,6.546214695834046e-29,24.0,67.74,3.3166247903554,67.74,3.0419,4.1632,5.6749,0.6553,2.6505,2.5593,2.5593,0
139449,npp,1941,801,5.07841825485229,42.5307464599609,-73.7595596313477,3670176,1942,588,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-22 06:04:32.196832,94.28381447910378,54.17499632962455,45.902988452838365,6.197880777656844e-20,5.0,-54.15,1.9513309067639726,-54.02,1.696,2.8325,5.1664,0.9632,3.8792,4.8915,4.8915,0
139462,npp,834,3461,1.6140261888504,42.5319480895996,-73.7627868652344,3670176,836,2806,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-22 07:44:53.242760,-68.69070160528938,58.881948157089866,49.319087173927976,7.515283013114247e-26,21.0,58.82,2.253202848596432,58.89,1.9203,3.3593,4.9298,0.8121,1.9536,1.3108,1.3108,0
139645,npp,1136,295,3.53594207763672,42.5308036804199,-73.761589050293,3670176,1141,156,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-23 05:45:31.213056,90.72625213978736,65.39684169058253,53.641580116941334,1.1567523304364404e-13,2.0,-65.34,2.898275349237888,-65.29,1.8869,3.2366,4.9758,0.8429,2.8315,2.9806,2.9806,0
139658,npp,167,2982,2.2395920753479,42.533260345459,-73.7565307617188,3670176,167,2402,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-23 07:26:10.051561,-71.88718550911753,45.61471178705344,39.27453237550458,4.3860801682551285e-21,18.0,45.57,1.5732132722552272,45.7,1.717,3.0824,4.2694,0.8851,2.1925,1.9823,1.9823,0
139851,npp,2560,2488,4.99119806289673,42.5299377441406,-73.7545852661133,3670176,2559,2014,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-24 07:07:23.303967,-73.732116872389,25.25605022597064,22.205450888849917,6.810488398019114e-15,15.0,25.22,1.1367971201176101,25.42,1.4802,2.5287,4.4716,1.0789,4.8944,5.385,5.385,0
140045,npp,1852,1989,4.607253074646,42.5314712524414,-73.7543640136719,3670176,1852,1557,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-25 06:48:34.779325,87.03173777295987,2.7442150523573594,2.4304889826082,5.8156907744806615e-08,12.0,-2.62,1.0,-2.39,1.5862,2.7282,4.7393,1.0,4.6073,4.6073,4.6073,0
140417,npp,348,970,4.69299840927124,42.5361366271973,-73.7623825073242,3670144,347,717,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-09-27 06:10:47.051403,95.01289488485233,49.36546753408167,42.23387375082867,0.025320611494139666,6.0,-49.36,1.7549928774784245,-49.18,1.3922,2.852,4.0966,0.9566,3.7773,4.4894,3.6406894307983855,0
141384,npp,580,3768,9.47829341888428,42.5333137512207,-73.7603912353516,3670144,582,3038,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-10-02 07:57:12.303088,-66.33514586180549,65.1449172328743,53.49107855395554,0.10441593750176932,23.0,65.06,2.898275349237888,65.13,2.8202,4.3441,6.4038,0.628,4.4997,5.9527,2.4528275829631028,0
141563,npp,1019,630,9.35807132720947,42.5302352905273,-73.7587738037109,3670144,1018,413,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-10-03 05:58:04.516303,92.84573824121973,58.47658724391019,49.02536247685779,0.09040282083532607,4.0,-58.44,2.253202848596432,-58.305,1.6003,3.1134,5.0998,0.8763,5.4997,8.2004,5.17022714867139,0
141575,npp,3019,3301,11.4370746612549,42.5369529724121,-73.7585372924805,3670144,3018,2648,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-10-03 07:38:30.901068,-69.16121451190338,54.96741221032499,46.493890990030884,0.09055377872635874,20.0,54.91,2.0682789409984763,55.04,2.4339,3.3129,5.4333,0.8235,6.6562,9.4185,6.3832672567468425,0
141961,npp,1667,2320,4.23004293441772,42.5335121154785,-73.7600936889648,3670144,1667,1871,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-10-05 07:01:00.991706,-75.28034130794155,16.376627064917287,14.461709214816876,0.053564431694331505,14.0,16.38,1.0442604737599883,16.76,1.2994,3.0279,4.3987,0.901,3.8794,3.8114,2.015997099766775,0
142155,npp,948,1818,4.77301788330078,42.5296592712402,-73.7570190429688,3670144,948,1395,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-10-06 06:42:10.701257,99.75566961888275,12.489457716828252,11.042922149376704,0.035496979170082946,11.0,-12.48,1.015504800579495,-12.09,1.4455,2.5608,3.955,1.0654,4.9066,5.085,3.8951921865768675,0
142541,npp,2477,797,2.05527865886688,42.5316276550293,-73.7558975219727,3670144,2475,583,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-10-08 06:04:19.445870,93.78417305596157,54.297538208813144,45.99159845627884,0.009055424002070994,5.0,-54.26,1.9513309067639726,-54.02,1.696,2.8325,5.1664,0.9632,2.3299,1.9796,1.676075179482202,0
142555,npp,1355,3456,2.87750768661499,42.5317077636719,-73.7575302124023,3670144,1354,2801,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-10-08 07:44:40.493204,-68.2589117318355,58.771817674014386,49.23880067104899,0.01622378419609577,21.0,58.7,2.253202848596432,58.89,1.9203,3.3593,4.9298,0.8121,2.5144,2.3369,1.7931020303949043,0
142734,npp,1670,292,1.91224312782288,42.5337333679199,-73.7605667114258,3670144,1671,154,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-10-09 05:45:20.264068,91.02462918429309,65.46435970717866,53.67957413988558,0.002196641132033921,2.0,-65.4,2.898275349237888,-65.29,1.8869,3.2366,4.9758,0.8429,2.2713,1.6119,1.5382717408273623,0
142748,npp,702,2976,2.38547086715698,42.5332336425781,-73.7625503540039,3670144,701,2398,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-10-09 07:25:57.324802,-71.33760994488631,45.41109248780297,39.109252909361345,0.007305797559274735,18.0,45.36,1.5732132722552272,45.7,1.717,3.0824,4.2694,0.8851,2.2852,2.1114,1.866520147614172,0
142941,npp,30,2483,1.49475407600403,42.5305671691895,-73.7570495605469,3670144,29,2010,196611,3866755,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-10-10 07:07:12.376799,-74.64886084655049,24.993975842771462,21.97702683287924,0.001998044338576398,15.0,24.97,1.1367971201176101,25.42,1.4802,2.5287,4.4716,1.0789,1.8187,1.6127,1.545728420412528,0
143138,npp,2406,1985,2.75105023384094,42.5351181030273,-73.7564086914062,3670176,2406,1554,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-10-11 06:48:25.645931,97.18157162098565,2.8638552917429814,2.5363328610789417,8.159291376220055e-05,12.0,-2.85,1.0,-2.39,1.5862,2.7282,4.7393,1.0,2.7511,2.7511,2.7511,0
143329,npp,1682,1482,2.47878193855286,42.5339202880859,-73.7544708251953,3670176,1683,1111,196611,3866787,1796,usa_albany_36_45,42.53333333,-73.75833333,36,45,usa_albany,2012-10-12 06:29:35.354809,98.31824679583656,29.971992909124904,26.261711915397548,2.2394745488971462e-11,9.0,-29.97,1.184412938166907,-29.59,1.6139,2.7709,3.8576,0.9846,2.4816,2.4406,2.4406,0
