gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2391,2485,1.18952476978302,42.6205940246582,-73.9027862548828,3670176,2391,2012,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-01 07:08:49.317117,-74.82187561360165,25.105358780909654,22.073492947185933,0.0004829836801553503,15.0,25.07,1.1367971201176101,24.53,0.4274,0.6292,1.0397,0.936,1.0818,1.1134,0
102535,npp,64,1314,0.776052892208099,42.6175956726074,-73.8999252319336,3670176,66,990,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-14 06:24:45.764918,96.15473708170636,37.300865879119534,32.46324596588956,2.249453882240245e-06,8.0,-37.28,1.357151599901897,-37.8,0.5685,0.7468,1.0647,0.7885,0.6104,0.6119,0
102774,npp,1560,296,2.27802610397339,42.6150894165039,-73.9005584716797,3670176,1560,157,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-16 05:46:50.825220,90.7973344580997,65.3722867300866,53.62625842659593,4.381768197839964e-15,2.0,-65.32,2.898275349237888,-65.55,1.1872,1.464,2.2336,0.4022,0.8697,0.9163,0
102783,npp,592,2979,1.032546579837799,42.6138000488281,-73.8971328735352,3670176,595,2401,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-16 07:27:27.881849,-70.87768121455225,45.51455707573076,39.19415132845565,1.3149981992874093e-06,18.0,45.47,1.5732132722552272,44.99,0.6194,0.9656,1.3178,0.6099,0.6314,0.6297,0
103023,npp,2280,1987,0.446167975664139,42.6145133972168,-73.904655456543,3670176,2279,1556,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-18 06:49:54.301950,97.34159905381154,2.71417876899295,2.403917359438233,1.0863517396972861e-14,12.0,-2.74,1.0,-3.43,0.4459,0.5889,0.8066,1.0,0.4462,0.4462,0
103142,npp,1528,1484,0.567498713731766,42.6166954040527,-73.8979644775391,3670176,1528,1113,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-19 06:31:02.175288,98.17761238474691,29.852753619851562,26.16138098055471,5.5281053525351706e-18,9.0,-29.88,1.184412938166907,-30.4,0.5131,0.8002,1.0215,0.7359,0.3924,0.4176,0
103261,npp,763,971,0.819914877414703,42.6186180114746,-73.8966217041016,3670176,763,717,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-20 06:12:06.487435,94.82910257342769,49.33002579180614,42.20749596004149,1.0401445470785472e-20,6.0,-49.33,1.7549928774784245,-49.69,0.8199,1.0199,1.5065,0.5774,0.4749,0.4734,0
103380,npp,3042,464,0.810825109481812,42.6175804138184,-73.8983993530273,3670176,3045,274,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-21 05:53:09.022411,92.33357889919714,62.09823811544877,51.516316196153404,2.7370174348970037e-23,3.0,-62.08,2.5331140255951103,-62.34,1.0764,1.4097,1.8824,0.4177,0.3525,0.3387,0
103860,npp,2245,1142,0.822077929973602,42.6202774047852,-73.901741027832,3670176,2246,841,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-25 06:18:22.936935,95.93532477468764,43.779551524211264,37.79599910011271,5.737088616673138e-16,7.0,-43.77,1.5732132722552272,-44.24,0.6819,0.8265,1.1282,0.7125,0.5861,0.5857,0
103979,npp,1445,631,1.025266170501709,42.6149711608887,-73.9039306640625,3670176,1446,415,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-26 05:59:25.481836,93.11547121357479,58.4351261478223,48.99986931769659,4.705224779396803e-13,4.0,-58.41,2.253202848596432,-58.71,0.9127,1.1786,1.8645,0.4997,0.5208,0.5123,0
132462,npp,2339,620,3.31155371665955,42.6149063110352,-73.9010620117188,3670176,2341,404,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-16 05:58:25.694799,93.04068620249514,58.70893038702434,49.191493621949654,1.1595830945119286e-18,4.0,-58.67,2.253202848596432,-58.71,0.9127,1.1786,1.8645,0.4997,1.5355,1.6546,0
132642,npp,1527,115,2.49834251403809,42.6184883117676,-73.9004669189453,3670176,1528,53,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-17 05:39:24.699713,269.74084057679084,68.490457634602,55.492328474910146,9.735232112610127e-24,1.0,-68.42,3.3166247903554,-68.46,1.2828,1.6222,2.3561,0.363,0.853,0.9069,0
133015,npp,2287,1807,0.329436585307121,42.6142501831055,-73.8991317749023,3670176,2287,1385,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-19 06:42:31.790786,96.73326099957556,13.146969223768615,11.622717335265193,2.727575536845835e-26,11.0,-13.1,1.015504800579495,-13.1,0.4305,0.5882,0.78,1.0012,0.3341,0.3298,0
133195,npp,1544,1301,0.683278381824493,42.6141128540039,-73.9026412963867,3670176,1544,978,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-20 06:23:39.687727,96.75166304533948,37.82126310404208,32.89802112391445,4.170201916496699e-27,8.0,-37.8,1.357151599901897,-37.8,0.5685,0.7468,1.0647,0.7885,0.542,0.5388,0
133558,npp,3026,283,3.4788031578064,42.6175384521484,-73.9035568237305,3670176,3029,149,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-22 05:45:44.801644,90.94046044845089,65.61154905397929,53.77531449617349,7.09614622313343e-24,2.0,-65.56,3.0,-65.55,1.1872,1.464,2.2336,0.4022,1.2605,1.3993,0
133749,npp,1401,2473,0.654699683189392,42.6165466308594,-73.9017715454102,3670176,1401,2003,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-23 07:07:36.874215,-73.938338773664,24.491064840307416,21.543197130158926,8.045851418926911e-26,15.0,24.48,1.1367971201176101,24.53,0.4274,0.6292,1.0397,0.936,0.6113,0.6128,0
133933,npp,680,1975,0.613548308610916,42.6161689758301,-73.8982391357422,3670176,680,1544,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-24 06:48:48.329484,97.7533900978061,3.4405422975104814,3.0471300693046577,5.551216654611914e-22,12.0,-3.43,1.0,-3.43,0.4459,0.5889,0.8066,1.0,0.6135,0.6135,0
134479,npp,1462,451,0.881034374237061,42.6197700500488,-73.9035797119141,3670176,1463,264,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-27 05:52:03.138367,92.06040807253297,62.379630958084604,51.70386447392025,0.000389453151865093,3.0,-62.34,2.6065528283652384,-62.34,1.0764,1.4097,1.8824,0.4177,0.3861,0.368,0
134492,npp,447,3129,2.03977704048157,42.6130409240723,-73.8977890014648,3670176,445,2504,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-27 07:32:34.858985,-70.05750024690842,50.22071831339631,42.90380220373838,8.947281061937515e-12,19.0,50.18,1.7549928774784245,50.15,0.5917,0.845,1.1133,0.6969,1.2697,1.4215,0
137306,npp,2847,956,0.835853278636932,42.6149940490723,-73.9018630981445,3670176,2851,708,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-11 06:10:54.659246,94.46661590974503,49.79713037024773,42.57182586447927,0.00019466807522472548,6.0,-49.78,1.7549928774784245,-49.69,0.8199,1.0199,1.5065,0.5774,0.484,0.4826,0
137498,npp,2053,450,1.55779206752777,42.6173286437988,-73.8968811035156,3670176,2055,263,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-12 05:51:57.201358,92.07527380899103,62.39360680540973,51.7130478862972,2.8123259779745873e-09,3.0,-62.36,2.6065528283652384,-62.34,1.0764,1.4097,1.8824,0.4177,0.6457,0.6507,0
137512,npp,1037,3127,0.944581985473633,42.6197090148926,-73.9002685546875,3670176,1036,2503,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-12 07:32:28.922727,-70.14091933879094,50.162056385995584,42.85853621853561,0.0002143680771111129,19.0,50.12,1.7549928774784245,50.15,0.5917,0.845,1.1133,0.6969,0.6456,0.6583,0
137701,npp,368,2636,0.54988294839859,42.6152038574219,-73.8989410400391,3670176,370,2127,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-13 07:13:43.949140,-72.53991464006768,32.23544980054216,28.195868596245443,1.499044135635524e-08,16.0,32.2,1.2365102219381485,32.225,0.5092,0.8021,1.1566,0.7342,0.3849,0.4037,0
137888,npp,2726,2142,0.543935239315033,42.6145248413086,-73.8967819213867,3670176,2726,1704,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-14 06:54:57.201045,-77.12719514223615,6.279893918149872,5.560218542785157,1.0672344336659579e-15,13.0,6.26,1.0,6.35,0.4962,0.7281,0.9633,0.8088,0.4047,0.4399,0
138269,npp,1243,1127,0.685431718826294,42.6141700744629,-73.9003067016602,3670176,1242,829,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-16 06:17:11.244098,95.87278087699798,44.275685882241525,38.19631872283997,5.267731271204208e-28,7.0,-44.27,1.5732132722552272,-44.24,0.6819,0.8265,1.1282,0.7125,0.4992,0.4884,0
138282,npp,22,3754,1.33321058750153,42.6156997680664,-73.8981018066406,3670176,23,3029,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-16 07:57:21.615051,-66.22854516633942,64.87543821576153,53.325059635861784,1.953920171091447e-23,23.0,64.8,2.898275349237888,64.78,0.7653,0.9475,1.4312,0.6215,0.7219,0.8286,0
138463,npp,458,617,1.86450147628784,42.6131362915039,-73.8986740112305,3670176,457,401,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-17 05:58:13.813960,92.70568238320811,58.76888487763334,49.23495459586681,3.603394116803162e-29,4.0,-58.74,2.253202848596432,-58.71,0.9127,1.1786,1.8645,0.4997,0.8933,0.9316,0
138477,npp,2463,3286,1.22879648208618,42.6170043945312,-73.901481628418,3670176,2461,2632,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-17 07:38:40.197488,-69.33609952396387,54.592150959647554,46.219194527163644,6.472738141810864e-27,20.0,54.53,2.0682789409984763,54.595,0.7565,0.8694,1.1007,0.6773,0.7626,0.8323,0
139065,npp,396,1804,0.376452714204788,42.615234375,-73.8994369506836,3670176,396,1382,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-20 06:42:19.936067,97.19917346090678,13.31021115114054,11.766514514781457,2.9548229526543256e-28,11.0,-13.27,1.015504800579495,-13.1,0.4305,0.5882,0.78,1.0012,0.3804,0.3769,0
139254,npp,2721,1298,0.467521190643311,42.6179122924805,-73.9010848999023,3670176,2722,975,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-21 06:23:27.846010,97.23926964632696,37.938596186028064,32.995575303690835,6.435292095709773e-25,8.0,-37.92,1.357151599901897,-37.8,0.5685,0.7468,1.0647,0.7885,0.3831,0.3686,0
139269,npp,1449,3905,1.109035849571228,42.6133766174316,-73.8995895385742,3670176,1449,3119,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-21 08:03:31.099161,-65.16401206105576,67.52290237506531,54.94027606925336,6.957213699903972e-29,24.0,67.44,3.3166247903554,67.44,0.9525,1.2185,1.8055,0.4833,0.5559,0.536,0
139449,npp,1929,785,0.753440976142883,42.6156692504883,-73.8965148925781,3670176,1929,569,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-22 06:04:30.417558,93.89710889657822,54.611959074888645,46.227919051951254,6.80514515490177e-20,5.0,-54.59,1.9513309067639726,-54.48,0.7388,0.9631,1.5997,0.6114,0.4814,0.4607,0
139462,npp,827,3442,0.693366050720215,42.6181640625,-73.8999557495117,3670176,826,2788,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-22 07:44:51.463530,-68.31992053022927,58.441886792919185,49.00921303635567,8.165471737666574e-26,21.0,58.38,2.253202848596432,58.46,0.6885,0.8716,1.4029,0.6757,0.5098,0.4685,0
139658,npp,160,2963,0.485896348953247,42.6150436401367,-73.8978500366211,3670176,163,2388,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-23 07:26:08.272280,-71.30010401368325,44.96656701088832,38.75482019293092,4.834864919731688e-21,18.0,44.92,1.5732132722552272,44.99,0.6194,0.9656,1.3178,0.6099,0.284,0.2963,0
139851,npp,2552,2469,0.395183742046356,42.6149101257324,-73.9023284912109,3670176,2552,1999,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-24 07:07:23.303967,-74.82209563834395,24.306686477754514,21.383194297970277,7.566468421296571e-15,15.0,24.28,1.1367971201176101,24.53,0.4274,0.6292,1.0397,0.936,0.3831,0.3699,0
143138,npp,2397,1966,0.478311240673065,42.6188011169434,-73.9026641845703,3670176,2397,1536,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-11 06:48:23.866650,91.04677756504474,4.048488204847166,3.585173668404094,7.93265993708818e-05,12.0,-3.95,1.0,-3.43,0.4459,0.5889,0.8066,1.0,0.4783,0.4783,0
143329,npp,1672,1464,1.086134076118469,42.6158485412598,-73.9018173217773,3670176,1672,1098,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-12 06:29:33.575528,97.41490212353665,30.83099542484477,26.995851989612476,2.0590068270465798e-11,9.0,-30.82,1.2365102219381485,-30.4,0.5131,0.8002,1.0215,0.7359,0.8201,0.7992,0
143526,npp,918,952,0.710215151309967,42.6137962341309,-73.8957366943359,3670176,918,704,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-13 06:10:39.727027,94.4129774265357,49.92421193358027,42.66557077775047,1.3760163326155266e-18,6.0,-49.9,1.7549928774784245,-49.69,0.8199,1.0199,1.5065,0.5774,0.4124,0.41,0
143538,npp,2822,3593,1.1118044257164001,42.6196441650391,-73.9029006958008,3670176,2823,2915,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-13 07:50:55.436825,-67.06670273873172,61.75209298949079,51.28616479885669,4.1378510786925806e-11,22.0,61.68,2.5331140255951103,61.8,0.7566,1.0659,1.4325,0.5525,0.607,0.6142,0
144316,npp,114,1635,0.5782992541790011,42.6167030334473,-73.8979949951172,3670176,114,1232,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-17 06:35:55.656626,99.30804720564119,22.474421925339705,19.789828018608745,6.460450484541123e-31,10.0,-22.47,1.0837787002826917,-22.21,0.4063,0.5783,0.8806,1.0183,0.5889,0.5889,0
144515,npp,2440,1124,1.0158965587615971,42.6203689575195,-73.9036102294922,3670176,2441,827,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-18 06:17:01.811184,95.75060159895953,44.399877183420486,38.292053980794364,3.387640941798801e-30,7.0,-44.37,1.5732132722552272,-44.24,0.6819,0.8265,1.1282,0.7125,0.7093,0.7238,0
144529,npp,1221,3749,0.946052074432373,42.6166839599609,-73.8972015380859,3670176,1223,3025,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-18 07:57:12.182266,-66.41514304412694,64.79774438111095,53.26853005205227,1.9821632591422227e-30,23.0,64.71,2.898275349237888,64.78,0.7653,0.9475,1.4312,0.6215,0.5884,0.5879,0
144916,npp,861,111,1.39597606658936,42.6195373535156,-73.9039459228516,3670176,859,51,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-20 05:39:05.228611,269.64969999345954,68.56499241670252,55.52810340344957,6.00536416189668e-23,1.0,-68.49,3.3166247903554,-68.46,1.2828,1.6222,2.3561,0.363,0.5207,0.5067,0
144928,npp,3023,2796,0.833788752555847,42.615047454834,-73.8997268676758,3670176,3022,2250,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-20 07:19:49.406590,-72.24184666762751,38.93106481487584,33.81898170239649,8.085890719436478e-28,17.0,38.89,1.4276677814245327,39.12,0.5723,0.7819,1.0309,0.7532,0.6252,0.628,0
145125,npp,2344,2304,0.486250281333923,42.6165885925293,-73.8984069824219,3670176,2344,1856,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-21 07:01:04.467253,-75.32873949592637,15.5118427626162,13.701767848587938,1.2209295844180773e-23,14.0,15.5,1.0442604737599883,15.8,0.4616,0.5801,0.7884,1.0151,0.499,0.4936,0
145324,npp,1636,1803,0.708288848400116,42.6201400756836,-73.8997268676758,3670176,1636,1381,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-22 06:42:15.970782,99.12485108729479,13.354679226347296,11.8044525777195,7.390084019520254e-18,11.0,-13.33,1.015504800579495,-13.1,0.4305,0.5882,0.78,1.0012,0.7071,0.7091,0
145517,npp,900,1298,1.067265570163727,42.6152000427246,-73.8969192504883,3670176,901,974,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-23 06:23:23.913108,96.90469740763055,37.944667230886694,32.99681418641696,4.62953530848968e-11,8.0,-37.92,1.357151599901897,-37.8,0.5685,0.7468,1.0647,0.7885,0.825,0.8415,0
145705,npp,118,786,1.66976404190063,42.6161804199219,-73.8955917358398,3670176,119,570,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-24 06:04:28.292358,94.09815687162678,54.59540250920297,46.209781915137,0.00035161287337034665,5.0,-54.56,1.9513309067639726,-54.48,0.7388,0.9631,1.5997,0.6114,0.951,1.021,0
145911,npp,1432,2962,1.084060072898865,42.614143371582,-73.9022674560547,3670176,1432,2387,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-25 07:26:07.954638,-71.40736362006933,44.923607435418695,38.71559158879601,2.5221416769711022e-05,18.0,44.89,1.5732132722552272,44.99,0.6194,0.9656,1.3178,0.6099,0.6642,0.6611,0
148837,npp,837,788,0.763911426067352,42.619514465332,-73.9029159545898,3670176,838,573,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-11-09 06:04:35.541031,94.06285765948587,54.53436988812524,46.162848496233245,4.0903072565016474e-07,5.0,-54.51,1.9513309067639726,-54.48,0.7388,0.9631,1.5997,0.6114,0.4868,0.4671,0
149053,npp,2148,2965,1.68685281276703,42.6159591674805,-73.8973236083984,3670176,2149,2389,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-11-10 07:26:15.219106,-72.02755274873567,45.038405174663744,38.80625082153625,3.0215126290864e-06,18.0,44.99,1.5732132722552272,44.99,0.6194,0.9656,1.3178,0.6099,1.0474,1.0288,0
149443,npp,759,1974,0.664887607097626,42.6167869567871,-73.8974990844727,3670176,759,1543,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-11-12 06:48:41.800725,94.70227380219936,3.5105036625336403,3.1086322717605235,1.0873921440362303e-21,12.0,-3.49,1.0,-3.43,0.4459,0.5889,0.8066,1.0,0.6649,0.6649,0
149812,npp,2343,959,0.838982999324799,42.6142654418945,-73.8970260620117,3670176,2343,709,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-11-14 06:10:55.925193,94.8228006527435,49.7144315118194,42.5000467675315,1.3042421676410926e-32,6.0,-49.69,1.7549928774784245,-49.69,0.8199,1.0199,1.5065,0.5774,0.4858,0.4844,0
149826,npp,1173,3598,0.723285734653473,42.6159629821777,-73.9028930664062,3670176,1174,2919,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-11-14 07:51:11.636598,-67.38013724207708,61.866731339223634,51.35886665395499,1.3115800104980171e-28,22.0,61.78,2.5331140255951103,61.8,0.7566,1.0659,1.4325,0.5525,0.4536,0.3996,0
150000,npp,1555,453,0.930033385753632,42.6163101196289,-73.9011154174805,3670176,1557,265,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-11-15 05:51:58.545612,92.05829700742962,62.359349224520635,51.68043448279251,7.806402839200551e-32,3.0,-62.3,2.6065528283652384,-62.34,1.0764,1.4097,1.8824,0.4177,0.4049,0.3885,0
150196,npp,2947,2637,0.635105907917023,42.6179580688477,-73.8950958251953,3670176,2948,2127,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-11-16 07:13:47.126661,-74.40129797885733,32.2824816115113,28.231891841376214,5.882079061839762e-31,16.0,32.25,1.2365102219381485,32.225,0.5092,0.8021,1.1566,0.7342,0.4538,0.4663,0
150384,npp,2255,2142,0.366614282131195,42.6178817749023,-73.9007263183594,3670176,2255,1704,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-11-17 06:54:58.643293,-70.29101056457367,6.335482408959606,5.608697153697332,1.8104056232865068e-29,13.0,6.26,1.0,6.35,0.4962,0.7281,0.9633,0.8088,0.2274,0.2965,0
150569,npp,1534,1640,0.382807463407516,42.6172180175781,-73.8966598510742,3670176,1534,1236,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-11-18 06:36:08.378811,97.93190116633265,22.229633110582164,19.576445660838697,4.6560108442359225e-26,10.0,-22.21,1.0837787002826917,-22.21,0.4063,0.5783,0.8806,1.0183,0.4085,0.3898,0
150752,npp,784,1130,0.517919182777405,42.6159286499023,-73.8976745605469,3670176,787,832,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-11-19 06:17:14.555458,95.43253376792062,44.202740880649266,38.13198819927864,6.783845217425464e-21,7.0,-44.17,1.5732132722552272,-44.24,0.6819,0.8265,1.1282,0.7125,0.3927,0.369,0
150763,npp,2634,3753,0.770931363105774,42.6180686950684,-73.8957138061523,3670176,2634,3028,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-11-19 07:57:24.928749,-65.99023082986511,64.86730546771815,53.310136511653866,5.310804376191428e-26,23.0,64.78,2.898275349237888,64.78,0.7653,0.9475,1.4312,0.6215,0.5279,0.4791,0
150948,npp,2009,3287,0.765715599060059,42.6180229187012,-73.8954544067383,3670176,2009,2633,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-11-20 07:38:45.339414,-69.52038500426586,54.61952658329776,46.231772571097125,2.3475740010914903e-21,20.0,54.56,2.0682789409984763,54.595,0.7565,0.8694,1.1007,0.6773,0.5387,0.5186,0
151307,npp,655,2308,0.473788142204285,42.6161117553711,-73.896369934082,3670176,655,1859,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-11-22 07:01:15.481912,-73.7583722905589,15.750892989961928,13.911430325964897,8.90050288120885e-09,14.0,15.72,1.0442604737599883,15.8,0.4616,0.5801,0.7884,1.0151,0.487,0.4809,0
154906,npp,1331,279,1.32742702960968,42.6178779602051,-73.902702331543,3670176,1334,146,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-12-12 05:45:38.426635,91.01802496688154,65.642792274339,53.79045255750941,1.859159496830275e-29,2.0,-65.63,3.0,-65.55,1.1872,1.464,2.2336,0.4022,0.5434,0.5339,0
154919,npp,366,2962,0.372228160500526,42.6190338134766,-73.9000091552734,3670176,365,2387,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-12-12 07:26:15.485048,-71.28517557100758,44.970839325591605,38.75580654582377,2.328105523864204e-24,18.0,44.89,1.5732132722552272,44.99,0.6194,0.9656,1.3178,0.6099,0.2117,0.227,0
156202,npp,448,2138,1.29972660541534,42.618537902832,-73.9033889770508,3670176,448,1701,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-12-19 06:54:56.636851,-69.39703770000077,6.143244890671971,5.439098581597025,1.878733885323637e-18,13.0,6.03,1.0,6.35,0.4962,0.7281,0.9633,0.8088,1.1605,1.0512,0
156385,npp,2796,1635,0.667132556438446,42.6149406433105,-73.9047164916992,3670176,2795,1232,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-12-20 06:36:06.303868,98.31967431767399,22.45005927248217,19.769906134595473,2.6473431729855593e-12,10.0,-22.47,1.0837787002826917,-22.21,0.4063,0.5783,0.8806,1.0183,0.6708,0.6793,0
169336,npp,1019,102,2.2577018737793,42.6141624450684,-73.899284362793,3670176,1018,46,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2013-01-08 05:39:07.968984,269.51919792571755,68.64729152434639,55.58328347987858,2.5364226992467657e-20,1.0,-68.64,3.3166247903554,-68.46,1.2828,1.6222,2.3561,0.363,0.7805,0.8196,0
169348,npp,108,2791,0.879991948604584,42.6149291992188,-73.9048461914062,3670176,107,2246,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2013-01-08 07:19:52.146021,-72.6613240742539,38.77033968436283,33.689222825030036,9.589306768252152e-13,17.0,38.7,1.357151599901897,39.12,0.5723,0.7819,1.0309,0.7532,0.6612,0.6628,0
169527,npp,2491,2298,1.15406608581543,42.6163749694824,-73.9037475585938,3670176,2491,1851,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2013-01-09 07:01:05.388886,-74.762746864594,15.225577213200804,13.451710734849609,1.0962456336552053e-19,14.0,15.17,1.0442604737599883,15.8,0.4616,0.5801,0.7884,1.0151,1.1385,1.1715,0
170999,npp,582,3588,2.83876848220825,42.6191024780273,-73.9025497436523,3670176,583,2911,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2013-01-17 07:51:01.376406,-67.55119454020262,61.67814731641538,51.240584179634716,9.356102530037845e-21,22.0,61.57,2.5331140255951103,61.8,0.7566,1.0659,1.4325,0.5525,1.2888,1.5683,0
171360,npp,2377,2627,3.51015019416809,42.6170654296875,-73.8967742919922,3670176,2377,2120,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2013-01-19 07:13:38.509399,-72.82363702486742,31.864204507827033,27.879953890692462,1.2291048663820963e-10,16.0,31.8,1.2365102219381485,32.225,0.5092,0.8021,1.1566,0.7342,2.779,2.5771,0
174895,npp,1063,1127,0.681601345539093,42.6135749816895,-73.8976211547852,3670176,1063,829,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2013-02-07 06:17:31.462644,96.04320079598553,44.24951363026105,38.173061041562384,2.0875970313043143e-21,7.0,-44.27,1.5732132722552272,-44.24,0.6819,0.8265,1.1282,0.7125,0.4968,0.4857,0
