gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2373,2500,7.2093358039856,42.7091178894043,-73.721305847168,3670176,2374,2024,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-04-01 07:08:47.537836,-74.71096927237784,25.842501981749614,22.711043066407022,0.0004678561845630661,15.0,25.81,1.1367971201176101,25.22,1.8506,2.9669,7.9407,0.7384,5.9227,5.3235,0
102535,npp,48,1331,2.58594942092896,42.7073249816895,-73.7238311767578,3670176,50,1006,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-04-14 06:24:43.985638,96.07411524374974,36.63129375880666,31.903451492153497,2.488764158655952e-06,8.0,-36.6,1.357151599901897,-37.12,1.9271,3.194,4.436,0.6859,1.7428,1.7737,0
102903,npp,2968,2500,9.06543636322021,42.7064476013184,-73.7245483398438,3670176,2968,2024,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-04-17 07:08:41.090306,-74.80126882490043,25.85571207244134,22.7240264398382,1.0051093777267178e-10,15.0,25.81,1.1367971201176101,25.22,1.8506,2.9669,7.9407,0.7384,7.5555,6.6941,0
103023,npp,2262,2003,3.32782125473022,42.708740234375,-73.7227783203125,3670176,2262,1571,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-04-18 06:49:52.522671,95.21734064637816,1.809553813960995,1.6027769955087627,1.2845293969534104e-14,12.0,-1.82,1.0,-2.68,1.4513,2.1908,3.1912,1.0,3.3278,3.3278,0
103142,npp,1512,1500,4.54387760162354,42.7047080993652,-73.7233200073242,3670176,1512,1125,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-04-19 06:31:00.396015,98.06912530236437,29.104927754594,25.520753179425594,6.462993493768363e-18,9.0,-29.12,1.184412938166907,-29.73,2.061,3.3923,6.3788,0.6458,3.1632,2.9346,0
103261,npp,748,988,2.98040699958801,42.7055854797363,-73.7266159057617,3670176,747,728,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-04-20 06:12:04.708155,94.75723848345379,48.83017908244055,41.817321300381565,1.1947943778888978e-20,6.0,-48.82,1.7549928774784245,-49.18,2.7046,3.3883,5.2744,0.6466,1.9584,1.9271,0
103380,npp,3027,481,3.20592093467712,42.7092323303223,-73.7267379760742,3670176,3029,287,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-04-21 05:53:07.243132,92.31607536950413,61.74769125691067,51.28225526919775,3.0857016024690874e-23,3.0,-61.72,2.5331140255951103,-61.97,2.9008,3.9819,5.9708,0.5502,1.8845,1.7639,0
103979,npp,1430,648,2.32306480407715,42.7052536010742,-73.7272567749023,3670176,1431,431,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-04-26 05:59:23.702557,93.09039668241029,58.02969750099409,48.712682153101554,4.658386811530708e-13,4.0,-58.0,2.2013981571160284,-58.29,2.839,3.837,4.9957,0.571,1.5031,1.3264,0
132642,npp,1513,133,9.3992223739624,42.7076072692871,-73.7221603393555,3670176,1513,62,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-08-17 05:39:22.920477,269.7134716747436,68.19629092115825,55.32316507178306,1.0922711712383045e-23,1.0,-68.13,3.3166247903554,-68.15,3.4034,4.9535,7.606,0.4423,3.5313,4.1571,0
133015,npp,2270,1822,1.113602638244629,42.7057304382324,-73.7285537719727,3670176,2270,1399,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-08-19 06:42:30.011506,98.68577549441812,12.256308978738723,10.838101326528795,2.970567534778841e-26,11.0,-12.25,1.015504800579495,-12.2,1.6965,2.6307,4.8674,0.8328,0.6969,0.9274,0
133195,npp,1527,1318,1.73260521888733,42.7101593017578,-73.7239227294922,3670176,1527,993,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-08-20 06:23:37.908446,96.7658157859695,37.149368205568955,32.337440994052805,4.349808389583879e-27,8.0,-37.12,1.357151599901897,-37.12,1.9271,3.194,4.436,0.6859,1.114,1.1884,0
133558,npp,3011,301,3.46210265159607,42.7109603881836,-73.7259063720703,3670176,3014,160,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-08-22 05:45:43.022365,91.22542399601319,65.27944531658339,53.56906596524327,6.68107239614523e-24,2.0,-65.23,2.898275349237888,-65.23,2.8575,3.9975,6.6123,0.548,2.0061,1.8974,0
133749,npp,1383,2488,10.1375427246094,42.7053642272949,-73.7216720581055,3670176,1383,2014,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-08-23 07:07:35.094934,-74.97261255952958,25.240272727622322,22.192021473119564,7.655963106222489e-26,15.0,25.22,1.1367971201176101,25.22,1.8506,2.9669,7.9407,0.7384,8.4986,7.4857,0
133933,npp,663,1990,2.22015953063965,42.7057609558105,-73.726692199707,3670176,663,1559,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-08-24 06:48:46.550203,95.3729888607433,2.594917251457076,2.29833307461848,5.062584704938523e-22,12.0,-2.56,1.0,-2.68,1.4513,2.1908,3.1912,1.0,2.2202,2.2202,0
134479,npp,1448,469,12.4721813201904,42.7050743103027,-73.7228393554688,3670176,1448,277,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-08-27 05:52:01.359093,92.01466269974748,62.012003202106165,51.45961203073148,0.0003590628529079928,3.0,-61.97,2.5331140255951103,-61.97,2.9008,3.9819,5.9708,0.5502,5.5426,6.8622,0
134492,npp,427,3141,2.4518985748291,42.7114601135254,-73.7253646850586,3670176,427,2512,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-08-27 07:32:33.079748,-70.51641245334525,50.585931167349685,43.18601803083507,7.66931519714071e-12,19.0,50.53,1.847645286154319,50.515,3.1369,5.9735,14.4333,0.3668,0.2849,0.8993,0
137306,npp,2831,973,1.33997690677643,42.7088813781738,-73.7284927368164,3670176,2835,719,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-09-11 06:10:52.879964,94.44997902164131,49.294713014974064,42.1810937969258,0.00020244270146199835,6.0,-49.27,1.7549928774784245,-49.18,2.7046,3.3883,5.2744,0.6466,1.0237,0.8664,0
137498,npp,2038,467,3.44313454627991,42.7092399597168,-73.7267150878906,3670176,2039,276,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-09-12 05:51:55.422084,92.05613700812746,62.04993209820702,51.48484125888847,3.3246243201278398e-09,3.0,-62.01,2.5331140255951103,-61.97,2.9008,3.9819,5.9708,0.5502,1.9782,1.8944,0
137512,npp,1018,3140,4.60821437835693,42.7088203430176,-73.7234878540039,3670176,1018,2511,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-09-12 07:32:27.143447,-70.53815223547566,50.55514072449316,43.16240479006148,0.0002206069484523818,19.0,50.5,1.847645286154319,50.515,3.1369,5.9735,14.4333,0.3668,1.4519,1.6901,0
137701,npp,349,2649,1.61507034301758,42.7116012573242,-73.729118347168,3670176,349,2136,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-09-13 07:13:42.169860,-73.3783503722646,32.822419338037875,28.694469527847293,1.7667386186791887e-08,16.0,32.79,1.2365102219381485,32.855,1.9955,3.2174,5.8972,0.6809,0.895,1.0997,0
137888,npp,2708,2156,1.72843492031097,42.709846496582,-73.7286224365234,3670176,2708,1718,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-09-14 06:54:55.421770,-77.07483184641713,7.085894272560226,6.273122341268507,1.2548692446737275e-15,13.0,7.07,1.0,7.13,1.5495,2.5924,5.7912,0.8451,1.3269,1.4607,0
138269,npp,1227,1144,1.45984256267548,42.7061195373535,-73.7289276123047,3670176,1226,842,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-09-16 06:17:09.464824,95.83910211502975,43.710260868830794,37.73939935891851,5.868010276254384e-28,7.0,-43.7,1.5732132722552272,-43.7,2.3511,3.286,5.1108,0.6667,1.03,0.9733,0
138282,npp,2,3765,20.7616386413574,42.703857421875,-73.7243499755859,3670176,5,3036,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-09-16 07:57:19.835770,-66.15965996599965,65.07940100694891,53.45340166623104,2.2517173653106296e-23,23.0,65.0,2.898275349237888,64.98,4.63,8.1933,14.0266,0.2674,6.5273,5.5515,0
138463,npp,442,634,3.12725400924683,42.7104415893555,-73.7269592285156,3670176,442,417,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-09-17 05:58:12.034679,93.07584983291515,58.36942188502386,48.953271127621825,3.8596179944942186e-29,4.0,-58.34,2.2013981571160284,-58.29,2.839,3.837,4.9957,0.571,1.8684,1.7856,0
138477,npp,2443,3299,9.22080993652344,42.7100219726562,-73.7221145629883,3670176,2442,2645,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-09-17 07:38:38.418213,-69.29918494480772,54.92060357279935,46.46254590269643,7.260890563429509e-27,20.0,54.86,2.0682789409984763,54.91,2.678,5.3438,9.6571,0.41,4.0654,3.7803,0
139065,npp,379,1819,1.080260336399078,42.7070198059082,-73.7283554077148,3670176,379,1396,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-09-20 06:42:18.156786,99.17475534737007,12.420970939182853,10.983260926782451,2.8946781871928694e-28,11.0,-12.42,1.015504800579495,-12.2,1.6965,2.6307,4.8674,0.8328,0.6641,0.8996,0
139254,npp,2705,1315,3.08209133148193,42.7068672180176,-73.72314453125,3670176,2706,990,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-09-21 06:23:26.066728,97.88360940782377,37.24713208161695,32.41888234819922,5.9867465360221885e-25,8.0,-37.24,1.357151599901897,-37.12,1.9271,3.194,4.436,0.6859,2.1084,2.1141,0
139269,npp,1428,3916,31.2838687896729,42.7071189880371,-73.7248458862305,3670176,1430,3124,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-09-21 08:03:29.319888,-65.11860555226953,67.69670214494697,55.042706520180566,6.884594051119189e-29,24.0,67.61,3.3166247903554,67.6,4.2609,6.5005,18.1802,0.337,9.6633,10.5435,0
139449,npp,1913,801,2.874666929245,42.7113189697266,-73.7280120849609,3670176,1913,588,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-09-22 06:04:28.638277,93.89558354567201,54.18365478537715,45.909758062904,6.094958005354623e-20,5.0,-54.15,1.9513309067639726,-53.99,2.6112,3.7305,5.5112,0.5873,1.7522,1.6882,0
139462,npp,807,3454,7.46360111236572,42.7102966308594,-73.7229919433594,3670176,808,2799,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-09-22 07:44:49.684250,-68.27372014629525,58.718399252361614,49.20443245725943,7.701312569368657e-26,21.0,58.66,2.253202848596432,58.73,3.206,5.8911,16.8437,0.3719,2.8888,2.7757,0
139658,npp,141,2976,5.20573663711548,42.7063217163086,-73.724739074707,3670176,140,2398,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-09-23 07:26:06.493006,-71.24526413407068,45.404006859725364,39.10601660393737,4.374312402182673e-21,18.0,45.36,1.5732132722552272,45.47,2.7881,5.2057,11.8755,0.4209,2.1908,2.1908,0
139851,npp,2534,2484,9.97300338745117,42.7042579650879,-73.7221908569336,3670176,2534,2011,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-09-24 07:07:21.524687,-74.7223969296981,25.04483373658052,22.022711311371268,6.570075753028629e-15,15.0,25.02,1.1367971201176101,25.22,1.8506,2.9669,7.9407,0.7384,8.3538,7.3642,0
140045,npp,1825,1986,1.3359991312027,42.7099151611328,-73.7253189086914,3670176,1825,1555,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-09-25 06:48:33.000044,108.63464051849057,2.7600592246321347,2.4445227480804768,5.451690391656307e-08,12.0,-2.79,1.0,-2.68,1.4513,2.1908,3.1912,1.0,1.336,1.336,0
143138,npp,2380,1982,5.25763940811157,42.706729888916,-73.7217330932617,3670176,2380,1551,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-10-11 06:48:22.087413,96.40242238748878,3.0279506450684117,2.6816437621627007,8.296253712459424e-05,12.0,-3.02,1.0,-2.68,1.4513,2.1908,3.1912,1.0,5.2576,5.2576,0
143329,npp,1655,1480,2.44452905654907,42.7101860046387,-73.7229309082031,3670176,1655,1110,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-10-12 06:29:31.796290,97.3969129094367,30.07883950124426,26.353262776847593,2.4329521020500563e-11,9.0,-30.07,1.184412938166907,-29.73,2.061,3.3923,6.3788,0.6458,1.3907,1.5788,0
143526,npp,902,969,4.05696678161621,42.7071914672852,-73.7221908569336,3670176,903,715,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-10-13 06:10:37.947746,94.3925320440736,49.423005034086984,42.27625319261872,1.6042981650179827e-18,6.0,-49.39,1.7549928774784245,-49.18,2.7046,3.3883,5.2744,0.6466,2.5718,2.6232,0
143538,npp,2802,3604,2.53150343894958,42.7108154296875,-73.7273254394531,3670176,2805,2924,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-10-13 07:50:53.657588,-67.01517718084285,61.98874615757491,51.44463900301915,4.825007052353653e-11,22.0,61.91,2.5331140255951103,62.01,4.0428,5.6068,8.0343,0.3907,0.9768,0.9892,0
144124,npp,812,2151,1.70365190505981,42.7116966247559,-73.7285003662109,3670176,812,1713,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-10-16 06:54:42.380297,-73.34911637197375,6.823742914103104,6.040724593448856,7.836732363390232e-30,13.0,6.78,1.0,7.13,1.5495,2.5924,5.7912,0.8451,1.3021,1.4398,0
144316,npp,97,1650,1.83575618267059,42.7101097106934,-73.7274398803711,3670176,98,1245,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-10-17 06:35:53.877345,99.26593476132928,21.690516558542665,19.10759011905326,6.793379675876341e-31,10.0,-21.68,1.0837787002826917,-21.42,1.5025,2.1446,4.0338,1.0216,1.9059,1.8753,0
144515,npp,2425,1142,6.35867166519165,42.7050399780273,-73.7223663330078,3670176,2425,840,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-10-18 06:17:00.031947,96.22734959882744,43.77645380092418,37.788556346217,3.389930920602306e-30,7.0,-43.77,1.5732132722552272,-43.7,2.3511,3.286,5.1108,0.6667,4.144,4.2394,0
144529,npp,1200,3759,8.2897424697876,42.7098388671875,-73.7248382568359,3670176,1205,3033,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-10-18 07:57:08.623710,-65.77663527344595,64.98224426752972,53.38504082476001,2.096856093304933e-30,23.0,64.89,2.898275349237888,64.98,4.63,8.1933,14.0266,0.2674,2.2241,2.2166,0
144916,npp,847,129,5.08508491516113,42.7083587646484,-73.7257461547852,3670176,853,61,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-10-20 05:39:03.449382,269.6205603254943,68.2720340848394,55.36007106122023,5.476318203438898e-23,1.0,-68.2,3.3166247903554,-68.15,3.4034,4.9535,7.606,0.4423,2.2305,2.249,0
144928,npp,3004,2810,4.89230585098267,42.7078285217285,-73.7231597900391,3670176,3003,2262,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-10-20 07:19:47.627352,-72.20803080092982,39.458987385871,34.25638877475262,7.839942173437116e-28,17.0,39.42,1.4276677814245327,39.625,2.8549,4.2306,8.0677,0.5179,2.6543,2.5335,0
145125,npp,2326,2318,1.17420518398285,42.7093162536621,-73.7283172607422,3670176,2326,1869,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-10-21 07:01:02.687970,-75.26455135015347,16.27386564353487,14.37090475132991,1.1366662485102961e-23,14.0,16.27,1.0442604737599883,16.59,1.7587,3.1305,6.0605,0.6998,0.3174,0.8217,0
145324,npp,1619,1818,1.44017219543457,42.7116050720215,-73.727653503418,3670176,1620,1396,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-10-22 06:42:14.191544,101.2228983906175,12.474338755623961,11.029153973549988,6.606343050249253e-18,11.0,-12.48,1.015504800579495,-12.2,1.6965,2.6307,4.8674,0.8328,1.0185,1.1994,0
145517,npp,883,1314,1.81814622879028,42.7118263244629,-73.7263793945312,3670176,884,990,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-10-23 06:23:22.133827,97.61609121831755,37.29038852892463,32.451271167054,4.025983651853882e-11,8.0,-37.28,1.357151599901897,-37.12,1.9271,3.194,4.436,0.6859,1.177,1.2471,0
145718,npp,2069,3452,3.20601654052734,42.7078666687012,-73.7241439819336,3670176,2070,2797,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-10-24 07:44:47.560224,-68.40845290196125,58.68773229276782,49.176315445248406,2.698815539686704e-12,21.0,58.61,2.253202848596432,58.73,3.206,5.8911,16.8437,0.3719,0.9992,1.1923,0
145911,npp,1412,2975,4.64146947860718,42.7122573852539,-73.7261199951172,3670176,1413,2397,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-10-25 07:26:06.175356,-71.95388678282008,45.37258427449992,39.076008927609976,2.1445314922133112e-05,18.0,45.33,1.5732132722552272,45.47,2.7881,5.2057,11.8755,0.4209,1.8322,1.9534,0
148837,npp,822,805,7.56618213653564,42.7079315185547,-73.7251739501953,3670176,823,592,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-11-09 06:04:33.761749,94.02400377611102,54.0770587157815,45.822870249289565,4.772649349800077e-07,5.0,-54.04,1.9513309067639726,-53.99,2.6112,3.7305,5.5112,0.5873,4.1565,4.4434,0
149443,npp,742,1989,2.48817706108093,42.7059631347656,-73.7262496948242,3670176,742,1558,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-11-12 06:48:40.021442,102.47199390335925,2.5751029411137036,2.2804585488653495,1.2398677852622936e-21,12.0,-2.62,1.0,-2.68,1.4513,2.1908,3.1912,1.0,2.4882,2.4882,0
149812,npp,2327,976,2.87612152099609,42.7080612182617,-73.723762512207,3670176,2327,720,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-11-14 06:10:54.145911,95.28925123832705,49.19548788109274,42.09619687046046,1.4032073112519927e-32,6.0,-49.18,1.7549928774784245,-49.18,2.7046,3.3883,5.2744,0.6466,1.899,1.8597,0
149826,npp,1152,3609,14.4205207824707,42.7074012756348,-73.7235641479492,3670176,1157,2928,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-11-14 07:51:08.078034,-67.00792625824917,62.102673438584524,51.51659330146537,1.4648803585239258e-28,22.0,62.01,2.6065528283652384,62.01,4.0428,5.6068,8.0343,0.3907,5.5722,5.6347,0
150000,npp,1540,470,2.41873407363892,42.7084274291992,-73.7276229858398,3670176,1542,279,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-11-15 05:51:56.766330,92.04294185507636,62.00828630974599,51.447227411972406,8.051659871654639e-32,3.0,-61.95,2.5331140255951103,-61.97,2.9008,3.9819,5.9708,0.5502,1.5737,1.3308,0
150015,npp,519,3139,4.53985691070557,42.7095184326172,-73.7246704101562,3670176,519,2510,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-11-15 07:32:28.491246,-70.51337048851023,50.53390363101438,43.138498837842654,1.9595731696813625e-30,19.0,50.48,1.847645286154319,50.515,3.1369,5.9735,14.4333,0.3668,1.4149,1.665,0
150196,npp,2929,2650,1.7338433265686,42.7081489562988,-73.727294921875,3670176,2930,2136,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-11-16 07:13:45.347388,-74.2909841307,32.86260742416493,28.72456769137813,6.119845859359099e-31,16.0,32.83,1.2365102219381485,32.855,1.9955,3.2174,5.8972,0.6809,0.991,1.1806,0
150384,npp,2237,2157,2.51853251457214,42.7111320495605,-73.7237319946289,3670176,2238,1719,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-11-17 06:54:56.864010,-71.0272556776835,7.190249673341471,6.364611517149963,1.809838734899254e-29,13.0,7.13,1.0,7.13,1.5495,2.5924,5.7912,0.8451,2.117,2.1284,0
150569,npp,1517,1655,1.30617415904999,42.7109680175781,-73.726318359375,3670176,1517,1249,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-11-18 06:36:06.599530,97.84047248899209,21.447474665449427,18.895456535574755,4.4731478197495885e-26,10.0,-21.42,1.0837787002826917,-21.42,1.5025,2.1446,4.0338,1.0216,1.4172,1.3343,0
150752,npp,768,1147,2.37976098060608,42.7067604064941,-73.7247772216797,3670176,771,845,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-11-19 06:17:12.776176,95.3824908897254,43.631288377273606,37.670074280095484,6.243344657591581e-21,7.0,-43.59,1.4867838833500562,-43.7,2.3511,3.286,5.1108,0.6667,1.5813,1.5866,0
150763,npp,2614,3763,6.92301511764526,42.7082977294922,-73.7261047363281,3670176,2615,3035,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-11-19 07:57:23.149511,-66.22292146495741,65.0674228543492,53.43594214891224,5.203508929633033e-26,23.0,64.97,2.898275349237888,64.98,4.63,8.1933,14.0266,0.2674,1.7525,1.8512,0
150948,npp,1990,3299,3.03042268753052,42.7073860168457,-73.727912902832,3670176,1991,2646,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-11-20 07:38:43.560133,-69.4466112238204,54.92132806545029,46.45528626438295,2.216137875606922e-21,20.0,54.86,2.0682789409984763,54.91,2.678,5.3438,9.6571,0.41,1.0724,1.2424,0
151307,npp,637,2322,1.6764167547226,42.7089424133301,-73.7255401611328,3670176,637,1872,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-11-22 07:01:13.702630,-73.77612996541336,16.513879303982026,14.581211701016748,7.918428927927525e-09,14.0,16.48,1.0442604737599883,16.59,1.7587,3.1305,6.0605,0.6998,0.7984,1.1732,0
154906,npp,1317,297,4.70659112930298,42.7051658630371,-73.7259368896484,3670176,1318,157,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-12-12 05:45:36.647355,90.9823367570327,65.32112459216631,53.59098212749834,2.0379860981039636e-29,2.0,-65.31,2.898275349237888,-65.23,2.8575,3.9975,6.6123,0.548,2.4355,2.5794,0
154919,npp,347,2975,2.13835000991821,42.7102928161621,-73.7267379760742,3670176,347,2397,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-12-12 07:26:13.705767,-71.23065076585219,45.408335071641375,39.10699577180495,2.6161486771596906e-24,18.0,45.33,1.5732132722552272,45.47,2.7881,5.2057,11.8755,0.4209,0.2411,0.8999,0
155472,npp,3050,4061,8.35965633392334,42.7097511291504,-73.7250823974609,3670176,3049,3197,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-12-15 08:09:45.967080,-63.59463320462811,70.046527782737,56.37167563612979,1.6099623673841927e-29,25.0,69.89,3.5496478698597698,69.89,7.5044,17.7209,23.5793,0.1236,-0.4464,1.0335,0
156385,npp,2779,1651,1.67775738239288,42.7074241638184,-73.7242965698242,3670176,2779,1246,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-12-20 06:36:04.524632,98.24776621466499,21.61075128238306,19.03932639401524,2.407118837116303e-12,10.0,-21.63,1.0837787002826917,-21.42,1.5025,2.1446,4.0338,1.0216,1.7601,1.7139,0
156761,npp,173,3295,7.21963357925415,42.7064514160156,-73.7216873168945,3670176,171,2641,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2012-12-22 07:38:39.566078,-69.13108871399966,54.85599070142604,46.41251624713525,3.6282578064263497e-07,20.0,54.76,2.0682789409984763,54.91,2.678,5.3438,9.6571,0.41,3.0978,2.9599,0
169336,npp,1004,120,3.79838752746582,42.709831237793,-73.7260284423828,3670176,1002,55,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2013-01-08 05:39:06.189703,269.77975035865944,68.35522957452571,55.41600993381266,2.865730382319259e-20,1.0,-68.34,3.3166247903554,-68.15,3.4034,4.9535,7.606,0.4423,1.8426,1.68,0
169348,npp,89,2805,2.99369239807129,42.7086486816406,-73.7287673950195,3670176,89,2258,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2013-01-08 07:19:50.366747,-72.62944227755463,39.29731451977354,34.12621185762978,1.0745453645008282e-12,17.0,39.23,1.4276677814245327,39.625,2.8549,4.2306,8.0677,0.5179,1.3244,1.5503,0
169527,npp,2473,2313,9.97177982330322,42.7077026367188,-73.723876953125,3670176,2473,1864,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2013-01-09 07:01:03.609648,-74.73709111328098,16.04940214837958,14.175399916489097,1.2408926706546853e-19,14.0,15.99,1.0442604737599883,16.59,1.7587,3.1305,6.0605,0.6998,8.7421,6.9786,0
170999,npp,562,3600,21.4918937683105,42.707691192627,-73.7213363647461,3670176,565,2920,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2013-01-17 07:50:59.597125,-67.48819780946906,61.93038627667765,51.40969935794948,1.0187139885182009e-20,22.0,61.82,2.5331140255951103,62.01,4.0428,5.6068,8.0343,0.3907,8.4618,8.3978,0
171180,npp,3011,3130,22.9686679840088,42.7071342468262,-73.7214584350586,3670176,3012,2504,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2013-01-18 07:32:19.943081,-70.50099093516798,50.28141116291812,42.94869474212676,3.8033523437898237e-16,19.0,50.21,1.7549928774784245,50.515,3.1369,5.9735,14.4333,0.3668,11.8748,8.424,0
174895,npp,1047,1144,2.18045949935913,42.7053184509277,-73.7263488769531,3670176,1047,842,196611,3866787,960,usa_albany_40_24,42.70833333,-73.725,40,24,usa_albany,2013-02-07 06:17:29.683364,96.01052754711581,43.684301867023855,37.7162806731362,2.3523076279046206e-21,7.0,-43.7,1.5732132722552272,-43.7,2.3511,3.286,5.1108,0.6667,1.4881,1.4537,0
