gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101543,npp,799,2665,2.81183385848999,42.4929733276367,-73.8034896850586,3670144,798,2147,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-04-06 07:15:03.962620,-72.5211877254293,33.552433890851546,29.311144432749614,0.0778533374519216,16.0,33.5,1.2937979144666532,32.97,1.5425,2.1923,2.954,0.7693,2.1655,2.1633,-0.07177607584564605,0
101665,npp,88,2171,2.44580292701721,42.4939880371094,-73.8021774291992,3670144,88,1732,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-04-07 06:56:17.177338,-76.39620905906936,7.984569399039044,7.067212213480901,0.09431388196323956,13.0,7.94,1.0,7.19,1.1273,1.6816,2.4982,1.003,2.4508,2.4531,-0.2545385945091416,0
102168,npp,2242,2832,1.0177789330482478,42.4905395507812,-73.7993545532227,3670144,2243,2281,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-04-11 07:21:18.609640,-72.91074663428371,40.28723090624951,34.94274657316307,0.013633279892694814,17.0,40.25,1.4276677814245327,39.79,1.5357,2.2811,3.2004,0.7394,0.8017,0.7525,0.3611048624146996,0
102412,npp,825,1835,0.48312246799469,42.4937515258789,-73.7989807128906,3670144,825,1411,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-04-13 06:43:41.453978,99.11126872683724,11.519548628914947,10.188377046863485,0.0008808214654095757,11.0,-11.52,1.015504800579495,-12.2,1.0628,1.3686,2.3417,1.2324,0.8147,0.5954,0.5954,0
103142,npp,1545,1498,0.530019313097,42.4918098449707,-73.7989196777344,3670176,1545,1123,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-04-19 06:31:03.954568,97.41065752740106,29.21355534150176,25.61379597278259,5.434485441272756e-18,9.0,-29.22,1.184412938166907,-29.83,1.1853,1.562,2.9183,1.0798,0.8154,0.5723,0.5723,0
103261,npp,781,984,1.35101437568665,42.4928665161133,-73.8029937744141,3670176,780,726,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-04-20 06:12:08.266709,94.90210649801516,48.94045403111258,41.90330615666564,9.81502714948297e-21,6.0,-48.94,1.7549928774784245,-49.3,1.3611,1.8531,3.0435,0.9102,1.4006,1.2297,1.2297,0
103979,npp,1463,643,2.34390068054199,42.492733001709,-73.8047637939453,3670176,1464,426,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-04-26 05:59:27.261111,93.20289107649273,58.14360064967209,48.7932481892132,4.0489994441988987e-13,4.0,-58.13,2.2013981571160284,-58.39,1.5001,2.3327,3.1927,0.723,1.6917,1.6947,1.6947,0
133015,npp,2303,1822,1.16891515254974,42.4918022155762,-73.7968063354492,3670176,2303,1399,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-08-19 06:42:33.570067,97.05948927635286,12.289560638286936,10.867365058485364,2.5262834203122566e-26,11.0,-12.25,1.015504800579495,-12.2,1.0628,1.3686,2.3417,1.2324,1.49,1.4406,1.4406,0
133195,npp,1561,1315,0.842743277549744,42.4909133911133,-73.8032760620117,3670176,1561,991,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-08-20 06:23:41.467007,96.89461124928842,37.25705760399599,32.42722718715191,3.8101368045154315e-27,8.0,-37.24,1.357151599901897,-37.22,1.1596,1.6228,2.5264,1.0394,1.1119,0.8759,0.8759,0
133558,npp,3045,295,1.24261593818665,42.4919242858887,-73.8013534545898,3670176,3047,156,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-08-22 05:45:46.580926,91.00043901931934,65.39318044258458,53.63962211361868,6.453359431149369e-24,2.0,-65.34,2.898275349237888,-65.34,1.5276,2.1435,3.8022,0.7869,1.3758,0.9778,0.9778,0
133749,npp,1416,2489,1.32686197757721,42.4934844970703,-73.8026657104492,3670176,1416,2015,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-08-23 07:07:38.653496,-74.28124837572193,25.284221694644366,22.22996376022599,7.409203958751562e-26,15.0,25.27,1.1367971201176101,25.32,1.2049,1.7578,2.8861,0.9595,1.3076,1.2732,1.2732,0
133933,npp,696,1990,0.929187774658203,42.4926719665527,-73.8003005981445,3670176,696,1559,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-08-24 06:48:50.108757,99.07812907298515,2.556284001203404,2.264109079950605,5.1467834523456775e-22,12.0,-2.56,1.0,-2.56,1.0017,1.6866,2.9079,1.0,0.9292,0.9292,0.9292,0
134111,npp,3035,1485,0.868864953517914,42.4902992248535,-73.8031539916992,3670176,3035,1114,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-08-25 06:29:58.006985,97.97970242419196,29.827229632732926,26.139728657522006,1.049161912097208e-16,9.0,-29.83,1.184412938166907,-29.83,1.1853,1.562,2.9183,1.0798,1.1015,0.9382,0.9382,0
134479,npp,1481,463,1.26768839359283,42.4926567077637,-73.8032608032227,3670176,1481,273,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-08-27 05:52:04.917648,91.79340532790981,62.14032443547282,51.54484889302317,0.0003882675607911461,3.0,-62.1,2.5331140255951103,-62.1,1.5586,2.2907,3.6119,0.7363,1.2828,0.9334,0.9334,0
134859,npp,2171,2159,5.72327136993408,42.4904747009277,-73.7960815429688,3670144,2171,1720,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-08-29 06:55:04.898969,-71.68671334280243,7.289485029224532,6.453184540118762,0.012567327120555688,13.0,7.25,1.0,7.19,1.1273,1.6816,2.4982,1.003,5.7283,5.7404,5.379607089846001,0
135035,npp,1431,1654,2.0498092174530003,42.4926071166992,-73.8032913208008,3670144,1431,1248,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-08-30 06:36:14.578388,98.71862512042918,21.479565880179,18.925813561931783,0.05316587686139103,10.0,-21.47,1.0837787002826917,-21.42,1.0775,1.7728,2.8723,0.9514,1.9422,1.9502,0.4238713503434053,0
135224,npp,678,1144,4.1200065612793,42.4914245605469,-73.7969741821289,3670144,679,842,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-08-31 06:17:20.701930,96.01461854073756,43.718713724709275,37.74664846890198,0.12548918460795597,7.0,-43.7,1.5732132722552272,-43.73,1.4446,2.0662,3.8731,0.8163,2.9921,3.3632,-0.23944419579737897,0
135236,npp,2540,3773,5.53100109100342,42.4908065795898,-73.7979736328125,3670144,2538,3041,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-08-31 07:57:29.292877,-66.0523644724853,65.23274576316149,53.54975334316555,0.07624752714420846,23.0,65.15,2.898275349237888,65.11,2.3256,3.2569,5.6185,0.5179,2.4713,2.8643,0.6753248148622499,0
135418,npp,1896,3306,5.28031158447266,42.4940147399902,-73.8007125854492,3670144,1896,2653,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-01 07:38:49.651097,-69.39303701262389,55.09277295799963,46.58990591802623,0.11011156931257518,20.0,55.04,2.0682789409984763,55.01,1.9179,2.5378,3.3245,0.6646,3.0126,3.5094,0.34822872206550626,0
135786,npp,553,2324,2.66446495056152,42.489200592041,-73.8020095825195,3670144,553,1874,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-03 07:01:19.695620,-74.66204401465072,16.611188585902543,14.668538847903346,0.08847194488583841,14.0,16.59,1.0442604737599883,16.65,1.1929,1.6599,2.5461,1.0161,2.6487,2.7075,0.16757642228584713,0
136349,npp,1376,800,2.73723387718201,42.488582611084,-73.7956771850586,3670144,1380,586,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-06 06:04:39.849171,93.4864773704126,54.2201818273657,45.93829769553851,0.03396521569738358,5.0,-54.18,1.9513309067639726,-54.13,1.448,2.4097,3.4001,0.6999,1.8545,1.9159,0.940799336357413,0
137115,npp,557,1484,0.798934161663055,42.4934310913086,-73.7981109619141,3670144,557,1113,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-10 06:29:52.083853,97.75971045766336,29.875766443553992,26.181772683076698,0.002513959272005015,9.0,-29.88,1.184412938166907,-29.83,1.1853,1.562,2.9183,1.0798,1.0424,0.8627,0.7905272401876323,0
137322,npp,1691,3617,1.19443964958191,42.4915466308594,-73.8044281005859,3670144,1690,2934,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-11 07:51:12.144845,-67.2643861104252,62.24121484931387,51.61892191700424,0.0019933014335678395,22.0,62.17,2.6065528283652384,62.15,1.9094,2.6167,3.5786,0.6446,1.141,0.7699,0.7126747031542789,0
137498,npp,2072,462,1.17084002494812,42.4897422790527,-73.8012313842773,3670176,2072,272,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-12 05:51:58.980594,91.8023142532077,62.16455653612077,51.56089310003248,2.8050415291137695e-09,3.0,-62.12,2.5331140255951103,-62.1,1.5586,2.2907,3.6119,0.7363,1.2446,0.8621,0.8621,0
137701,npp,383,2652,0.773930072784424,42.4905776977539,-73.8005294799805,3670176,382,2138,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-13 07:13:45.728378,-72.78990380569408,32.95179230315701,28.804111145039258,1.5349780310391794e-08,16.0,32.92,1.2365102219381485,32.97,1.5425,2.1923,2.954,0.7693,0.5395,0.5954,0.5954,0
137888,npp,2742,2157,0.591991662979126,42.4893951416016,-73.8005676269531,3670176,2742,1719,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-14 06:54:58.980326,-73.85258973593163,7.155671669511685,6.3348014359942875,1.0634853802171143e-15,13.0,7.13,1.0,7.19,1.1273,1.6816,2.4982,1.003,0.597,0.5938,0.5938,0
138269,npp,1260,1141,0.746394336223602,42.4931907653809,-73.8013687133789,3670176,1259,840,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-16 06:17:13.023379,96.01112562325888,43.80205692743647,37.813463486104204,5.018720366413101e-28,7.0,-43.8,1.5732132722552272,-43.73,1.4446,2.0662,3.8731,0.8163,0.8477,0.6093,0.6093,0
138463,npp,476,630,1.0780113339424129,42.4905128479004,-73.796745300293,3670176,475,413,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-17 05:58:15.593196,92.78965257558919,58.47429064742426,49.027134874125245,3.368896606264138e-29,4.0,-58.44,2.253202848596432,-58.39,1.5001,2.3327,3.1927,0.723,1.1298,0.7794,0.7794,0
139065,npp,412,1819,0.576631546020508,42.4931564331055,-73.7973098754883,3670176,412,1396,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-20 06:42:21.715303,97.56856969331125,12.455867188725044,11.01396567761367,2.744169579453408e-28,11.0,-12.42,1.015504800579495,-12.2,1.0628,1.3686,2.3417,1.2324,0.9068,0.7107,0.7107,0
139254,npp,2738,1312,0.6067312657833099,42.4944267272949,-73.8014755249023,3670176,2739,988,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-21 06:23:29.625290,97.38843207760807,37.37490170414945,32.525429022360726,5.965150827470883e-25,8.0,-37.36,1.357151599901897,-37.22,1.1596,1.6228,2.5264,1.0394,0.938,0.6306,0.6306,0
139269,npp,1461,3923,2.17286443710327,42.4943351745605,-73.8021087646484,3670176,1463,3128,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-21 08:03:32.878443,-65.02648129830821,67.80804713492758,55.107625037351625,6.524717482957869e-29,24.0,67.72,3.3166247903554,67.72,2.2827,3.0931,5.1906,0.5453,1.4092,1.1848,1.1848,0
139449,npp,1947,797,0.647624731063843,42.491455078125,-73.8012924194336,3670176,1946,583,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-22 06:04:32.196832,93.97465050407847,54.28433540544039,45.98439879293807,6.367746153690974e-20,5.0,-54.26,1.9513309067639726,-54.13,1.448,2.4097,3.4001,0.6999,0.7836,0.4533,0.4533,0
139462,npp,841,3460,1.49220073223114,42.4890441894531,-73.7965698242188,3670176,841,2804,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-22 07:44:53.242760,-68.42522166367132,58.857579294576105,49.30196981109439,7.554774798673275e-26,21.0,58.8,2.253202848596432,58.84,2.0365,3.093,4.8333,0.5453,0.9762,0.8137,0.8137,0
139658,npp,174,2979,0.904769361019135,42.4940452575684,-73.8034744262695,3670176,173,2401,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-23 07:26:10.051561,-71.4896680355032,45.51352034319623,39.193513815376434,4.5007529825408e-21,18.0,45.47,1.5732132722552272,45.615,1.4443,2.0008,3.1906,0.843,0.99,0.7627,0.7627,0
139851,npp,2567,2485,1.097004115581512,42.4923973083496,-73.8031234741211,3670176,2567,2012,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-24 07:07:25.083241,-75.1473351429013,25.10323850610335,22.073143911324145,7.0817637193313554e-15,15.0,25.07,1.1367971201176101,25.32,1.2049,1.7578,2.8861,0.9595,1.1054,1.0526,1.0526,0
140045,npp,1859,1986,0.503664195537567,42.4903945922852,-73.8006134033203,3670176,1859,1555,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-25 06:48:36.558607,100.37209219301093,2.7790972765006274,2.461371576862783,6.088155716358178e-08,12.0,-2.79,1.0,-2.56,1.0017,1.6866,2.9079,1.0,0.5037,0.5037,0.5037,0
140417,npp,355,967,5.04609680175781,42.4947624206543,-73.8011016845703,3670144,357,714,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-27 06:10:48.830685,95.11759927417296,49.46225475706615,42.30917574295671,0.02540207113880026,6.0,-49.45,1.7549928774784245,-49.3,1.3611,1.8531,3.0435,0.9102,3.506,4.5929,3.8636369608358354,0
141575,npp,3027,3300,11.1373596191406,42.4918479919434,-73.7983245849609,3670144,3029,2646,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-03 07:38:32.680349,-69.64346569375282,54.94101656986066,46.474233766690475,0.09060778180609304,20.0,54.88,2.0682789409984763,55.01,1.9179,2.5378,3.3245,0.6646,5.8445,7.402,4.8007591023274445,0
142155,npp,954,1814,1.836541056633,42.4945449829102,-73.803337097168,3670144,954,1392,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-06 06:42:10.701257,98.1778168821687,12.730057877099249,11.254884890244842,0.035484865755005486,11.0,-12.71,1.015504800579495,-12.2,1.0628,1.3686,2.3417,1.2324,2.1475,2.2634,1.2446720032383194,0
142734,npp,1676,288,1.3131537437439,42.4930877685547,-73.7997589111328,3670144,1674,151,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-09 05:45:20.264068,90.80356823410379,65.53910362609373,53.72594594891861,0.0021869939087537024,2.0,-65.47,3.0,-65.34,1.5276,2.1435,3.8022,0.7869,1.4099,1.0333,0.9705140241708431,0
143138,npp,2413,1982,0.731515228748322,42.4937705993652,-73.7958526611328,3670176,2413,1551,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-11 06:48:25.645931,90.03350934804632,3.1163560456811714,2.7599108981942466,8.07032612092827e-05,12.0,-3.02,1.0,-2.56,1.0017,1.6866,2.9079,1.0,0.7315,0.7315,0.7315,0
143329,npp,1689,1478,0.829420030117035,42.4906044006348,-73.8009567260742,3670176,1689,1108,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-12 06:29:35.354809,97.56437855589967,30.166162053719113,26.427791355386464,2.1308302992946526e-11,9.0,-30.16,1.184412938166907,-29.83,1.1853,1.562,2.9183,1.0798,1.0682,0.8956,0.8956,0
143526,npp,935,965,0.81723016500473,42.494514465332,-73.7983322143555,3670176,936,713,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-13 06:10:41.506309,94.53605055623034,49.53198085430265,42.360786688307705,1.3875387471305742e-18,6.0,-49.51,1.7549928774784245,-49.3,1.3611,1.8531,3.0435,0.9102,1.0964,0.7438,0.7438,0
143538,npp,2836,3611,1.60854542255402,42.488941192627,-73.7982711791992,3670176,2838,2929,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-13 07:50:57.216099,-67.16383100081161,62.131424859030425,51.53937483676041,4.3967059421507723e-11,22.0,62.05,2.6065528283652384,62.15,1.9094,2.6167,3.5786,0.6446,1.2999,1.0368,1.0368,0
144316,npp,131,1649,0.734327375888824,42.4900436401367,-73.8007202148438,3670176,131,1244,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-17 06:35:57.435908,99.51678064868655,21.73020997833141,19.14205335490643,6.163728402949264e-31,10.0,-21.74,1.0837787002826917,-21.42,1.0775,1.7728,2.8723,0.9514,0.7284,0.6986,0.6986,0
144515,npp,2458,1139,1.0822504162788391,42.4922142028809,-73.7956848144531,3670176,2458,838,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-18 06:17:03.590465,95.83216296354874,43.890412295521045,37.88056125566075,3.172850858793386e-30,7.0,-43.87,1.5732132722552272,-43.73,1.4446,2.0662,3.8731,0.8163,1.0612,0.8834,0.8834,0
144916,npp,882,123,1.29422974586487,42.4918594360352,-73.8015670776367,3670176,885,57,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-20 05:39:08.787174,269.9609411327287,68.36802331164503,55.41480254718638,5.554359614322123e-23,1.0,-68.29,3.3166247903554,-68.25,1.9162,2.8258,4.1057,0.5969,1.2249,0.7725,0.7725,0
144928,npp,3037,2813,0.773465692996979,42.4949951171875,-73.798942565918,3670176,3037,2265,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-20 07:19:51.185864,-72.48501722928106,39.57363768514069,34.35101698708045,7.523539055337855e-28,17.0,39.53,1.4276677814245327,39.79,1.5357,2.2811,3.2004,0.7394,0.6306,0.5719,0.5719,0
145125,npp,2360,2320,2.67978096008301,42.4883346557617,-73.797721862793,3670176,2360,1870,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-21 07:01:06.246482,-75.69655249758992,16.388395958726974,14.471340061052356,1.1231238624348918e-23,14.0,16.38,1.0442604737599883,16.65,1.1929,1.6599,2.5461,1.0161,2.6633,2.723,2.723,0
145324,npp,1653,1818,0.648307800292969,42.4911041259766,-73.7983016967773,3670176,1653,1395,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-22 06:42:17.750064,99.35520388794532,12.499268939317616,11.051073545566561,6.795231732940275e-18,11.0,-12.48,1.015504800579495,-12.2,1.0628,1.3686,2.3417,1.2324,0.9774,0.799,0.799,0
145517,npp,917,1312,0.711382389068604,42.4919395446777,-73.7983551025391,3670176,918,988,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-23 06:23:25.692346,97.04786870607738,37.385975241911744,32.53092320305797,4.310263185203523e-11,8.0,-37.36,1.357151599901897,-37.22,1.1596,1.6228,2.5264,1.0394,1.0151,0.7394,0.7394,0
146286,npp,78,1986,6.05325174331665,42.495475769043,-73.8021087646484,3670144,78,1555,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-27 06:48:36.307100,90.81407068719759,2.865079634806456,2.537267665525575,0.04002579896785332,12.0,-2.79,1.0,-2.56,1.0017,1.6866,2.9079,1.0,6.0533,6.0533,4.904207249224829,0
146853,npp,883,463,4.48927927017212,42.489070892334,-73.8025741577148,3670144,885,273,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-30 05:51:54.813802,92.04712296763752,62.15530473759953,51.544488652046574,0.22588355637053162,3.0,-62.1,2.5331140255951103,-62.1,1.5586,2.2907,3.6119,0.7363,2.5546,3.3055,-3.179346370041459,0
147815,npp,2400,632,1.85795104503632,42.4885787963867,-73.7982864379883,3670144,2404,416,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-04 05:58:15.176445,92.77747775994189,58.43785882224259,48.992100003629226,0.04095419788591584,4.0,-58.39,2.253202848596432,-58.39,1.5001,2.3327,3.1927,0.723,1.4759,1.3434,0.16765402820030917,0
147828,npp,1329,3303,1.6987556219101,42.4910430908203,-73.802864074707,3670144,1332,2650,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-04 07:38:43.342020,-69.84423965000852,55.02314825687806,46.52930491868153,0.050835335371917124,20.0,54.96,2.0682789409984763,55.01,1.9179,2.5378,3.3245,0.6646,1.281,1.129,-0.33042159470720867,0
148222,npp,3069,2322,0.992405354976654,42.4929046630859,-73.8030853271484,3670144,3069,1873,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-06 07:01:13.473818,-74.35380274912949,16.513772524993897,14.580803716807207,0.018273082733131635,14.0,16.48,1.0442604737599883,16.65,1.1929,1.6599,2.5461,1.0161,1.0475,1.0084,0.4838016798060516,0
148837,npp,856,801,0.679301679134369,42.4883308410645,-73.8005752563477,3670176,856,587,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-09 06:04:37.320269,94.10204994612664,54.18389411451735,45.902176019436,4.373830839384872e-07,5.0,-54.15,1.9513309067639726,-54.13,1.448,2.4097,3.4001,0.6999,0.7999,0.4755,0.4755,0
148849,npp,2805,3460,1.0705670714378361,42.4899635314941,-73.7997970581055,3670144,2806,2804,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-09 07:44:58.368959,-68.53942821065013,58.87303849784946,49.30421636046638,0.0010699409213910816,21.0,58.8,2.253202848596432,58.84,2.0365,3.093,4.8333,0.5453,0.7891,0.5838,0.5530832775801517,0
149443,npp,775,1989,0.745694637298584,42.4930725097656,-73.8004684448242,3670176,775,1558,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-12 06:48:43.579961,94.91669299235849,2.634086359646788,2.3326763111190045,1.1256528037360034e-21,12.0,-2.62,1.0,-2.56,1.0017,1.6866,2.9079,1.0,0.7457,0.7457,0.7457,0
149826,npp,1186,3616,1.31911158561707,42.4915046691895,-73.7967300415039,3670176,1189,2933,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-14 07:51:13.415880,-67.50460985234119,62.241121353262685,51.60823873669602,1.3413198997821178e-28,22.0,62.15,2.6065528283652384,62.15,1.9094,2.6167,3.5786,0.6446,1.1888,0.8503,0.8503,0
150000,npp,1574,465,1.018527626991272,42.4890174865723,-73.799674987793,3670176,1575,275,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-15 05:52:00.324895,92.11314503058472,62.10729896558966,51.51284213670534,7.401236191240511e-32,3.0,-62.05,2.5331140255951103,-62.1,1.5586,2.2907,3.6119,0.7363,1.1844,0.7499,0.7499,0
150196,npp,2963,2653,0.900595188140869,42.4870643615723,-73.7978057861328,3670176,2963,2138,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-16 07:13:48.905942,-73.70047366163686,32.99173758407207,28.833977399622462,5.616987424459522e-31,16.0,32.97,1.2365102219381485,32.97,1.5425,2.1923,2.954,0.7693,0.642,0.6929,0.6929,0
150384,npp,2271,2158,0.911466777324677,42.4909515380859,-73.7966384887695,3670176,2271,1719,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-17 06:55:00.422530,-72.01073392162996,7.241615248272849,6.409994478473463,1.6107032736674515e-29,13.0,7.19,1.0,7.19,1.1273,1.6816,2.4982,1.003,0.9165,0.9142,0.9142,0
150569,npp,1551,1654,0.574404835700989,42.4910774230957,-73.8006210327148,3670176,1551,1248,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-18 06:36:10.158042,98.09796625169092,21.489534711382564,18.932003919642266,4.2800134596521295e-26,10.0,-21.47,1.0837787002826917,-21.42,1.0775,1.7728,2.8723,0.9514,0.5809,0.5465,0.5465,0
150752,npp,802,1145,0.729327619075775,42.4915313720703,-73.7959136962891,3670176,803,842,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-19 06:17:18.114014,96.67173363213291,43.67889226755749,37.70828820306934,6.165493235263712e-21,7.0,-43.66,1.4867838833500562,-43.73,1.4446,2.0662,3.8731,0.8163,0.7875,0.5954,0.5954,0
150763,npp,2647,3770,1.44123673439026,42.4944877624512,-73.7991409301758,3670176,2648,3039,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-19 07:57:26.708031,-66.10953968325558,65.18826103782382,53.51129915454537,4.854662376700462e-26,23.0,65.1,2.898275349237888,65.11,2.3256,3.2569,5.6185,0.5179,1.0602,0.7464,0.7464,0
150948,npp,2023,3304,0.907891809940338,42.4938774108887,-73.8009948730469,3670176,2024,2651,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-20 07:38:47.118690,-69.65036163639108,55.05402081029057,46.552962294788365,2.119094863309173e-21,20.0,54.99,2.0682789409984763,55.01,1.9179,2.5378,3.3245,0.6646,0.8986,0.6034,0.6034,0
151307,npp,671,2323,0.576369285583496,42.4896507263184,-73.8041534423828,3670176,671,1874,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-22 07:01:17.261142,-74.21244728816188,16.570005912903305,14.630382404544651,8.084115551555251e-09,14.0,16.54,1.0442604737599883,16.65,1.1929,1.6599,2.5461,1.0161,0.6491,0.5857,0.5857,0
151437,npp,3039,1821,1.0627549886703491,42.4894828796387,-73.7970581054688,3670144,3039,1398,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-23 06:42:27.920719,96.3253040287994,12.332500984671828,10.904021505285652,0.001496123253608697,11.0,-12.31,1.015504800579495,-12.2,1.0628,1.3686,2.3417,1.2324,1.3855,1.3098,1.2668480932468413,0
151798,npp,1514,800,3.14422988891602,42.4903602600098,-73.7988204956055,3670144,1513,587,196611,3866755,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-25 06:04:40.124855,94.09607808346601,54.1728067908832,45.89530954940465,0.044446610043792065,5.0,-54.18,1.9513309067639726,-54.13,1.448,2.4097,3.4001,0.6999,2.0631,2.2008,0.9247910578956375,0
