gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2393,2475,0.545628756284714,42.6250953674316,-73.997200012207,3670176,2393,2004,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-04-01 07:08:49.317117,-74.62069673245465,24.601567941961157,21.637248855754315,0.000493829891025253,15.0,24.58,1.1367971201176101,23.99,0.3535,0.5281,1.2638,0.9612,0.523,0.5245,0.5245,0
101163,npp,953,1473,0.777785360813141,42.6279754638672,-74.0009002685547,3670144,953,1105,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-04-03 06:31:08.623230,97.61665263441728,30.379471618155524,26.610261933531902,0.018675507898465858,9.0,-30.4,1.184412938166907,-30.95,0.3461,0.5478,1.603,0.9266,0.7018,0.7207,0.22459653035475968,0
101171,npp,2700,4060,1.34457445144653,42.6254005432129,-74.0023651123047,3670144,2698,3196,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-04-03 08:11:06.536561,-63.773124776771425,69.96164327740767,56.32226442621481,0.001137411356318579,25.0,69.87,3.5496478698597698,69.66,0.7286,1.3366,3.2226,0.3797,0.5098,0.5106,0.4803853614824634,0
101294,npp,2092,3602,2.73528146743774,42.6258277893066,-74.0015335083008,3670144,2090,2922,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-04-04 07:52:28.643539,-67.11091185684688,61.93027648942766,51.40578671156953,0.010689273053703843,22.0,61.86,2.5331140255951103,61.59,0.6024,0.861,1.759,0.5895,1.2475,1.6126,1.3286459850003076,0
101411,npp,2470,454,1.81603991985321,42.6227378845215,-73.9966506958008,3670144,2471,266,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-04-05 05:53:15.472251,91.95738108238922,62.30349681414353,51.64861869650183,0.07034456403611525,3.0,-62.28,2.6065528283652384,-62.56,0.6648,1.1919,2.1845,0.4258,0.747,0.7734,-1.0952604122753393,0
101420,npp,1453,3130,2.19010281562805,42.6287269592285,-74.0002212524414,3670144,1452,2505,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-04-05 07:33:47.191465,-70.45897628918412,50.2528809967113,42.92497057652921,0.03454083784415424,19.0,50.21,1.7549928774784245,49.85,0.4988,0.787,1.5522,0.6449,1.307,1.4124,0.4948437229711863,0
101543,npp,786,2640,2.68067312240601,42.6254348754883,-73.9980316162109,3670144,787,2129,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-04-06 07:15:03.962620,-73.81245871617962,32.4024498227613,28.33583259886367,0.07792648892442554,16.0,32.38,1.2365102219381485,31.76,0.4253,0.7099,1.5765,0.715,2.1014,1.9168,-0.15326961967843888,0
101665,npp,74,2145,2.29790711402893,42.6230583190918,-74.0014801025391,3670144,74,1707,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-04-07 06:56:15.398064,-74.31729805983016,6.482026551328411,5.7386908164497274,0.09413509161045448,13.0,6.44,1.0,5.68,0.374,0.62,1.074,0.8187,2.1855,1.8812,-0.6194412579095296,0
101787,npp,2421,1642,2.16744589805603,42.6225776672363,-74.0019607543945,3670144,2421,1238,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-04-08 06:37:25.055992,99.65126431627137,22.067471681647774,19.43661832979233,0.06071374901904727,10.0,-22.11,1.0837787002826917,-22.74,0.3478,0.5378,1.5704,0.9439,2.0113,2.0458,0.4329763109589133,0
102168,npp,2229,2804,0.744043290615082,42.6264801025391,-74.0022888183594,3670144,2230,2257,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-04-11 07:21:16.830361,-72.67329989163662,39.21164208012542,34.05403682083163,0.013456846765314109,17.0,39.19,1.4276677814245327,38.7,0.452,0.7142,2.0114,0.7107,0.5285,0.5288,0.1713270784038451,0
102535,npp,65,1303,0.479992270469666,42.6232490539551,-74.0030059814453,3670176,66,980,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-04-14 06:24:47.544199,97.437142216392,37.7097731182528,32.80433745003842,2.079645497448455e-06,8.0,-37.72,1.357151599901897,-38.2,0.3877,0.5477,1.171,0.9268,0.4577,0.4448,0.4448,0
102783,npp,594,2969,0.426445513963699,42.6276893615723,-73.9997787475586,3670176,596,2393,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-04-16 07:27:29.661128,-71.93089856504679,45.15388321082535,38.90485061514959,1.20013414228501e-06,18.0,45.13,1.5732132722552272,44.69,0.4216,0.6797,1.5873,0.7468,0.3466,0.3185,0.3185,0
102903,npp,2988,2475,0.311418056488037,42.62255859375,-74.0002136230469,3670176,2987,2004,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-04-17 07:08:42.869586,-73.57260330013798,24.605494820286058,21.642163167939028,7.985732273738445e-11,15.0,24.58,1.1367971201176101,23.99,0.3535,0.5281,1.2638,0.9612,0.317,0.2993,0.2993,0
103023,npp,2281,1976,0.2075255066156387,42.6228904724121,-74.0042037963867,3670176,2281,1546,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-04-18 06:49:54.301950,97.12104230151473,3.3517206693685915,2.9684552027783226,1.0148786781408963e-14,12.0,-3.37,1.0,-4.06,0.3526,0.5076,1.8029,1.0,0.2075,0.2075,0.2075,0
103142,npp,1528,1473,0.455428719520569,42.6276321411133,-73.9972686767578,3670176,1528,1104,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-04-19 06:31:02.175288,98.11692434774649,30.35912918540509,26.594489856434475,5.248956311892163e-18,9.0,-30.4,1.184412938166907,-30.95,0.3461,0.5478,1.603,0.9266,0.4296,0.422,0.422,0
103261,npp,763,959,0.286727011203766,42.6255531311035,-73.9999313354492,3670176,762,709,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-04-20 06:12:06.487435,94.76332341447034,49.67185372507395,42.47351779323463,1.001578987161867e-20,6.0,-49.69,1.7549928774784245,-50.05,0.5225,0.7404,1.3228,0.6856,0.2491,0.1966,0.1966,0
103380,npp,3041,452,0.604873478412628,42.6275329589844,-74.0022659301758,3670176,3045,265,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-04-21 05:53:09.022411,92.29932500746156,62.32595251727866,51.66767361230594,2.698783964181532e-23,3.0,-62.32,2.6065528283652384,-62.56,0.6648,1.1919,2.1845,0.4258,0.2824,0.2576,0.2576,0
103979,npp,1444,620,0.423231512308121,42.6258773803711,-73.9982986450195,3670176,1446,404,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-04-26 05:59:25.481836,93.09372911524854,58.6711567286202,49.166399594041536,4.970904666569899e-13,4.0,-58.67,2.253202848596432,-58.95,0.6072,1.0797,2.1654,0.4701,0.2162,0.199,0.199,0
104095,npp,629,114,0.928227543830872,42.6246376037598,-74.0029067993164,3670176,631,52,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-04-27 05:40:24.466582,269.87422783406555,68.47234194656133,55.48359757331357,2.540283567604202e-09,1.0,-68.44,3.3166247903554,-68.64,0.8652,1.3386,3.3294,0.3792,0.3838,0.352,0.352,0
132642,npp,1526,103,1.75649118423462,42.6253814697266,-74.0027465820312,3670176,1527,47,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-08-17 05:39:24.699713,269.7025981576999,68.66546422411875,55.592390757864536,9.570113498902664e-24,1.0,-68.62,3.3166247903554,-68.64,0.8652,1.3386,3.3294,0.3792,0.6336,0.666,0.666,0
133015,npp,2287,1796,0.340201437473297,42.6277732849121,-73.9982299804688,3670176,2287,1375,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-08-19 06:42:31.790786,96.83911757999856,13.759549261698876,12.162003011655303,2.7240919430563705e-26,11.0,-13.72,1.015504800579495,-13.72,0.3351,0.5413,1.1127,0.9377,0.3096,0.319,0.319,0
133195,npp,1544,1290,0.37044899165630296,42.6233406066895,-73.9997100830078,3670176,1544,967,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-08-20 06:23:39.687727,96.69470977915806,38.24800010318945,33.25331059611836,4.241147142193635e-27,8.0,-38.24,1.357151599901897,-38.2,0.3877,0.5477,1.171,0.9268,0.377,0.3433,0.3433,0
133558,npp,3025,271,1.085775375366211,42.6258201599121,-74.0032043457031,3670176,3029,141,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-08-22 05:45:44.801644,90.9063531549288,65.80269417871607,53.893345091147104,7.492855946832997e-24,2.0,-65.77,3.0,-65.77,0.6455,1.1799,2.3783,0.4302,0.4762,0.4671,0.4671,0
133749,npp,1402,2462,0.498109191656113,42.629093170166,-74.0016632080078,3670176,1402,1994,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-08-23 07:07:36.874215,-73.84218549047672,23.93855312724726,21.06411621666584,8.437745194703237e-26,15.0,23.94,1.1367971201176101,23.99,0.3535,0.5281,1.2638,0.9612,0.4812,0.4788,0.4788,0
133933,npp,681,1964,0.312813892960548,42.6244735717773,-73.9978942871094,3670176,681,1534,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-08-24 06:48:48.329484,97.48597131892744,4.07843703557866,3.611894105232334,5.904228068809097e-22,12.0,-4.06,1.0,-4.06,0.3526,0.5076,1.8029,1.0,0.3128,0.3128,0.3128,0
134479,npp,1462,440,0.30824570357799497,42.6222305297852,-73.9969787597656,3670176,1463,255,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-08-27 05:52:03.138367,91.99725100004385,62.58175580889131,51.837544055245054,0.0004012024988273833,3.0,-62.56,2.6065528283652384,-62.56,0.6648,1.1919,2.1845,0.4258,0.1686,0.1313,0.1313,0
134492,npp,450,3119,0.347465381026268,42.6228065490723,-74.0038528442383,3670176,452,2498,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-08-27 07:32:36.638266,-70.9332387461854,49.90064798973896,42.6556848222029,9.684165676082914e-12,19.0,49.88,1.7549928774784245,49.85,0.4988,0.787,1.5522,0.6449,0.2571,0.2241,0.2241,0
134859,npp,2156,2132,0.939748108386993,42.6273231506348,-74.0017013549805,3670144,2156,1695,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-08-29 06:55:03.119687,-73.79161119381358,5.7103427768304424,5.056363221600185,0.01266560757307953,13.0,5.68,1.0,5.68,0.374,0.62,1.074,0.8187,0.8273,0.7693,0.4328458646516406,0
135035,npp,1415,1629,1.5612610578537,42.6247138977051,-74.0015487670898,3670144,1415,1227,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-08-30 06:36:12.799107,98.35138445944202,22.7936569817609,20.069639211863326,0.0532129906267345,10.0,-22.79,1.0837787002826917,-22.74,0.3478,0.5378,1.5704,0.9439,1.452,1.4736,0.060029379931816784,0
135224,npp,660,1118,3.09304428100586,42.6274032592773,-73.99609375,3670144,661,822,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-08-31 06:17:18.922692,95.87608609379569,44.5772100369658,38.440072776816834,0.12535137496096102,7.0,-44.57,1.5732132722552272,-44.61,0.4923,0.862,1.9977,0.5889,1.9257,1.8213,-1.5085827737928765,0
135236,npp,2531,3747,4.41508865356445,42.6220626831055,-73.9989471435547,3670144,2533,3024,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-08-31 07:57:29.292877,-66.47955101914333,64.72683637400245,53.23191346979889,0.07647294147077777,23.0,64.67,2.898275349237888,64.61,0.6244,0.9724,2.4738,0.522,1.6954,2.3047,0.27324298132653313,0
135405,npp,2949,608,5.07343292236328,42.6239471435547,-73.9964828491211,3670144,2950,393,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-01 05:58:21.487858,92.96406477360371,58.957229817775726,49.368012725288935,0.141896267424411,4.0,-58.95,2.253202848596432,-58.95,0.6072,1.0797,2.1654,0.4701,2.28,2.385,-1.3843877447232353,0
135418,npp,1885,3278,4.08704090118408,42.6260833740234,-74.0042572021484,3670144,1884,2624,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-01 07:38:47.871816,-69.19066407333014,54.35866227268187,46.04630435999827,0.1101539906500571,20.0,54.33,1.9513309067639726,54.33,0.5066,0.7734,1.525,0.6563,2.2057,2.6822,-0.24397353454959347,0
135585,npp,2135,102,4.02960157394409,42.6282539367676,-73.9994812011719,3670144,2136,46,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-02 05:39:20.496732,269.72006670683,68.67122183665937,55.59823767646549,0.11091154819351882,1.0,-68.64,3.3166247903554,-68.64,0.8652,1.3386,3.3294,0.3792,1.3189,1.5279,-1.4183975883536755,0
135598,npp,1226,2791,2.81572151184082,42.6258239746094,-73.9999008178711,3670144,1226,2246,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-02 07:20:04.673097,-72.46588011072845,38.715874952310344,33.64464341724423,0.1026869164071651,17.0,38.7,1.357151599901897,38.7,0.452,0.7142,2.0114,0.7107,2.0561,2.0011,-0.7267152644485892,0
135786,npp,538,2298,2.26418113708496,42.6270179748535,-73.99609375,3670144,538,1850,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-03 07:01:17.916339,-73.99749869611803,15.177479682796479,13.409557166836064,0.08830453862567393,14.0,15.17,1.0442604737599883,15.22,0.4038,0.5867,1.4606,0.8651,2.1139,1.9588,-0.38695617626001466,0
136362,npp,259,3436,1.22484827041626,42.6233444213867,-74.0003356933594,3670144,261,2783,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-06 07:45:00.894781,-68.55549512052332,58.271517025381115,48.89009231986561,0.042931785325516336,21.0,58.24,2.253202848596432,58.24,0.5054,0.8997,2.0612,0.5641,0.6519,0.691,-0.449456675869195,0
136741,npp,1985,2462,0.625038325786591,42.6269836425781,-73.9968948364258,3670144,1986,1993,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-08 07:07:32.714916,-75.26769024240127,23.937507207189192,21.063642977349616,0.01690691809643957,15.0,23.94,1.1367971201176101,23.99,0.3535,0.5281,1.2638,0.9612,0.5929,0.6008,0.151678039073808,0
137115,npp,541,1459,0.427068769931793,42.6227760314941,-73.9978485107422,3670144,540,1094,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-10 06:29:50.304579,97.45599129231763,31.03746398370862,27.17453159359094,0.0024886824658544937,9.0,-31.04,1.2365102219381485,-30.95,0.3461,0.5478,1.603,0.9266,0.41,0.3957,0.3295896691394878,0
137127,npp,2292,4050,1.40510487556458,42.6227645874023,-74.0024185180664,3670144,2294,3192,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-10 08:09:49.999310,-63.981747013292875,69.7884993760191,56.2350207478502,0.006150770782973962,25.0,69.72,3.5496478698597698,69.66,0.7286,1.3366,3.2226,0.3797,0.5269,0.5336,0.3702085279706572,0
137306,npp,2847,945,0.277178034186363,42.6212120056152,-73.9979858398438,3670176,2845,700,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-11 06:10:54.659246,94.40701321530436,50.11108082520505,42.8152582355197,0.00019147241318755368,6.0,-50.11,1.7549928774784245,-50.05,0.5225,0.7404,1.3228,0.6856,0.2436,0.19,0.19,0
137322,npp,1681,3591,0.624080508947372,42.6262550354004,-74.0016937255859,3670144,1684,2914,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-11 07:51:12.144845,-67.76349166818625,61.68295252417685,51.2460563037323,0.0019764135172337044,22.0,61.63,2.5331140255951103,61.59,0.6024,0.861,1.759,0.5895,0.4141,0.3679,0.31539778112144734,0
137498,npp,2052,438,0.5835490524768829,42.6270561218262,-73.9988174438477,3670176,2054,254,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-12 05:51:57.201358,92.04289123638566,62.61463112205493,51.85916200549472,2.6346704934840887e-09,3.0,-62.6,2.6065528283652384,-62.56,0.6648,1.1919,2.1845,0.4258,0.2742,0.2485,0.2485,0
137512,npp,1040,3117,0.507705599069595,42.6240653991699,-74.0019302368164,3670176,1043,2497,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-12 07:32:28.922727,-70.04323426073503,49.84492688550266,42.61270689579686,0.0002113438711818895,19.0,49.82,1.7549928774784245,49.85,0.4988,0.787,1.5522,0.6449,0.3484,0.3274,0.3274,0
137701,npp,370,2626,0.307302504777908,42.6247329711914,-74.0012130737305,3670176,371,2119,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-13 07:13:45.728378,-74.12992718299448,31.759638596354076,27.790988483956898,1.3947703783915586e-08,16.0,31.76,1.2365102219381485,31.76,0.4253,0.7099,1.5765,0.715,0.182,0.2197,0.2197,0
137888,npp,2727,2131,0.30116212368011497,42.6243171691895,-73.9975509643555,3670176,2727,1693,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-14 06:54:57.201045,-76.57818721002906,5.641912864444263,4.995768467590316,1.0039729845351484e-15,13.0,5.63,1.0,5.68,0.374,0.62,1.074,0.8187,0.1887,0.2466,0.2466,0
138269,npp,1243,1115,0.492284923791885,42.6223754882812,-74.0029296875,3670176,1242,820,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-16 06:17:11.244098,95.8074441585473,44.66439406219854,38.50962933387864,5.142030139718522e-28,7.0,-44.68,1.5732132722552272,-44.61,0.4923,0.862,1.9977,0.5889,0.2726,0.2899,0.2899,0
138282,npp,25,3744,0.908860206604004,42.6275939941406,-74.0041656494141,3670176,25,3023,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-16 07:57:21.615051,-66.19972596121264,64.66963731296251,53.195162451253076,1.849054695981013e-23,23.0,64.61,2.8345692104261015,64.61,0.6244,0.9724,2.4738,0.522,0.4852,0.4744,0.4744,0
138463,npp,457,605,0.777302145957947,42.6242637634277,-74.0043869018555,3670176,457,391,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-17 05:58:13.813960,92.67775242232635,59.02982194185006,49.418133885518316,3.6052665899636863e-29,4.0,-59.02,2.253202848596432,-58.95,0.6072,1.0797,2.1654,0.4701,0.3733,0.3654,0.3654,0
138477,npp,2466,3277,0.955701291561127,42.624885559082,-73.9983596801758,3670176,2468,2622,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-17 07:38:41.976768,-69.6911121778452,54.33208634387763,46.0259305894861,6.270708942116092e-27,20.0,54.3,1.9513309067639726,54.33,0.5066,0.7734,1.525,0.6563,0.601,0.6272,0.6272,0
139065,npp,397,1793,0.20239169895648962,42.6220855712891,-74.0003967285156,3670176,397,1372,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-20 06:42:19.936067,97.04343850466937,13.927642423110587,12.309988503744306,3.055896421742118e-28,11.0,-13.89,1.015504800579495,-13.72,0.3351,0.5413,1.1127,0.9377,0.1739,0.1898,0.1898,0
139254,npp,2721,1287,0.296792924404144,42.6273574829102,-73.998176574707,3670176,2723,964,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-21 06:23:27.846010,97.17774927849894,38.36454326709973,33.35003019206411,6.775076499338387e-25,8.0,-38.36,1.357151599901897,-38.2,0.3877,0.5477,1.171,0.9268,0.3227,0.2751,0.2751,0
139269,npp,1452,3896,0.6231749951839449,42.6246490478516,-73.9992218017578,3670176,1450,3114,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-21 08:03:31.099161,-65.13942276351408,67.34925390807038,54.8376523947638,7.156437798183834e-29,24.0,67.28,3.1865100272627664,67.28,0.8733,1.3482,2.0976,0.3765,0.28,0.2346,0.2346,0
139449,npp,1928,773,0.31655952334404003,42.6278495788574,-73.9968109130859,3670176,1928,556,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-22 06:04:30.417558,93.87678659734748,54.89672846941298,46.43873216868347,7.279238553137834e-20,5.0,-54.89,2.0682789409984763,-54.79,0.4266,0.6942,1.8656,0.7311,0.325,0.2315,0.2315,0
139462,npp,830,3432,0.66352778673172,42.6258163452148,-74.0035095214844,3670176,828,2779,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-22 07:44:51.463530,-68.26341244564733,58.19114944025817,48.83168180655067,8.576495263071904e-26,21.0,58.15,2.2013981571160284,58.24,0.5054,0.8997,2.0612,0.5641,0.4003,0.3743,0.3743,0
139658,npp,162,2953,0.480878531932831,42.6271934509277,-73.9995956420898,3670176,164,2380,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-23 07:26:10.051561,-72.36149019870497,44.60989392614198,38.46774349364296,5.162429446869918e-21,18.0,44.58,1.5732132722552272,44.69,0.4216,0.6797,1.5873,0.7468,0.3812,0.3591,0.3591,0
139851,npp,2553,2458,0.2147956341505051,42.627368927002,-74.0019607543945,3670176,2553,1991,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-24 07:07:23.303967,-74.74650142183481,23.753488677931774,20.903351379734953,8.147721828201973e-15,15.0,23.74,1.1367971201176101,23.99,0.3535,0.5281,1.2638,0.9612,0.232,0.2065,0.2065,0
140045,npp,1844,1960,0.31212703883647896,42.6225929260254,-73.9979248046875,3670176,1844,1530,196611,3866787,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-25 06:48:34.779325,98.45009666512095,4.298404682025837,3.806542537334641,6.88082426077052e-08,12.0,-4.3,1.0,-4.06,0.3526,0.5076,1.8029,1.0,0.3121,0.3121,0.3121,0
140417,npp,337,942,2.12266314029694,42.6283187866211,-74.0022430419922,3670144,339,698,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-09-27 06:10:47.051403,95.44023098226452,50.18215599556288,42.868006122042395,0.02550949510358349,6.0,-50.2,1.7549928774784245,-50.05,0.5225,0.7404,1.3228,0.6856,1.2952,1.4552,0.7775558310387028,0
141371,npp,1795,1112,5.12276458740234,42.6226272583008,-74.0009460449219,3670144,1796,818,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-10-02 06:17:01.931942,95.93238309489328,44.78230297224243,38.602663330137,0.11811492466930495,7.0,-44.78,1.5732132722552272,-44.61,0.4923,0.862,1.9977,0.5889,3.2159,3.0166,-0.12105088820647181,0
141384,npp,578,3740,9.16392517089844,42.6281967163086,-74.0036849975586,3670144,581,3020,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-10-02 07:57:12.303088,-66.57312516527445,64.60047653272471,53.14825171059298,0.10452138322332882,23.0,64.54,2.8345692104261015,64.61,0.6244,0.9724,2.4738,0.522,3.3975,4.7835,2.0069532441565965,0
141563,npp,1006,602,8.99176025390625,42.6231117248535,-74.0009384155273,3670144,1004,388,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-10-03 05:58:02.737021,92.46483160200923,59.11042289838687,49.47112894146102,0.09021470591736698,4.0,-59.09,2.253202848596432,-58.95,0.6072,1.0797,2.1654,0.4701,4.019,4.2269,1.8304013954127947,0
141575,npp,3016,3272,11.3905162811279,42.6253814697266,-74.0040512084961,3670144,3016,2617,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-10-03 07:38:30.901068,-69.45239198521479,54.19516018967456,45.92104691288441,0.09053563932711338,20.0,54.16,1.9513309067639726,54.33,0.5066,0.7734,1.525,0.6563,5.9485,7.4753,5.0702759952488,0
141961,npp,1660,2291,1.0373207926750179,42.6235160827637,-73.9979476928711,3670144,1660,1844,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-10-05 07:00:59.212424,-74.87168446265136,14.796787589897761,13.074006467113984,0.053357807882798126,14.0,14.78,1.0442604737599883,15.22,0.4038,0.5867,1.4606,0.8651,0.9391,0.8974,-0.5200176020934255,0
142155,npp,939,1789,0.880468428134918,42.6223793029785,-73.9988250732422,3670144,939,1368,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-10-06 06:42:08.921976,97.58950869866558,14.15037399345291,12.505233063423375,0.0353672814652057,11.0,-14.12,1.015504800579495,-13.72,0.3351,0.5413,1.1127,0.9377,0.8416,0.8256,-0.11391024744283873,0
142541,npp,2465,769,0.691978991031647,42.6266021728516,-73.9984970092773,3670144,2468,552,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-10-08 06:04:19.445870,94.17093815128698,55.00491001537281,46.51580600519889,0.008975950610900023,5.0,-54.99,2.0682789409984763,-54.79,0.4266,0.6942,1.8656,0.7311,0.5065,0.5059,0.2674593500513248,0
142555,npp,1352,3428,1.97049200534821,42.6235656738281,-73.9982757568359,3670144,1352,2775,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-10-08 07:44:40.493204,-68.54031957139317,58.09709053613897,48.76192293127414,0.01614764482450336,21.0,58.05,2.2013981571160284,58.24,0.5054,0.8997,2.0612,0.5641,0.994,1.1116,0.6826476701577042,0
142734,npp,1656,264,1.58687913417816,42.626335144043,-73.9963531494141,3670144,1656,137,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-10-09 05:45:18.484838,90.712457870415,65.93591272989322,53.97096775723014,0.002155055578011599,2.0,-65.9,3.0,-65.77,0.6455,1.1799,2.3783,0.4302,0.6432,0.6827,0.625452263802276,0
142748,npp,697,2948,1.70707833766937,42.6252212524414,-73.9952774047852,3670144,697,2376,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-10-09 07:25:57.324802,-71.79412289822154,44.43989545415672,38.328616071082756,0.007252096662361328,18.0,44.42,1.5732132722552272,44.69,0.4216,0.6797,1.5873,0.7468,1.1606,1.2748,1.0821524781248026,0
142941,npp,23,2453,1.096274077892303,42.627571105957,-74.0038070678711,3670144,23,1987,196611,3866755,1327,usa_albany_7_34,42.625,-74.0,7,34,usa_albany,2012-10-10 07:07:12.376799,-75.73171765911928,23.49675263906664,20.678994538316932,0.0019661505042389235,15.0,23.49,1.1367971201176101,23.99,0.3535,0.5281,1.2638,0.9612,1.0074,1.0537,1.0014704117981286,0
