lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.744,0.743,0.746
2,0.565,0.615,0.567
3,0.446,0.511,0.447
4,0.369,0.427,0.369
5,0.325,0.36,0.324
6,0.281,0.308,0.279
7,0.262,0.268,0.26
8,0.255,0.239,0.252
9,0.248,0.219,0.246
10,0.245,0.205,0.244
11,0.242,0.196,0.242
12,0.236,0.192,0.238
13,0.226,0.191,0.229
14,0.218,0.191,0.222
15,0.213,0.192,0.217
16,0.208,0.194,0.211
17,0.196,0.196,0.197
18,0.181,0.197,0.182
19,0.172,0.197,0.171
20,0.162,0.196,0.161
21,0.164,0.194,0.161
22,0.156,0.191,0.154
23,0.159,0.186,0.157
24,0.163,0.181,0.161
25,0.172,0.174,0.17
26,0.17,0.164,0.169
27,0.158,0.156,0.157
28,0.145,0.15,0.145
29,0.12,0.145,0.12
30,0.119,0.142,0.118
31,0.129,0.138,0.128
32,0.143,0.136,0.141
33,0.139,0.135,0.138
34,0.136,0.134,0.134
35,0.126,0.133,0.124
36,0.125,0.133,0.124
37,0.147,0.132,0.146
38,0.148,0.132,0.149
39,0.144,0.132,0.145
40,0.139,0.131,0.14
41,0.127,0.13,0.13
42,0.12,0.127,0.124
43,0.11,0.124,0.116
44,0.107,0.121,0.112
45,0.105,0.118,0.11
46,0.117,0.115,0.12
47,0.13,0.113,0.132
48,0.128,0.112,0.129
49,0.116,0.11,0.116
50,0.113,0.109,0.112
51,0.102,0.106,0.102
52,0.106,0.103,0.107
53,0.107,0.1,0.109
54,0.105,0.097,0.108
55,0.094,0.095,0.097
56,0.086,0.093,0.088
57,0.081,0.091,0.083
58,0.081,0.089,0.081
59,0.07,0.088,0.07
60,0.072,0.087,0.072
61,0.067,0.087,0.067
62,0.079,0.087,0.078
63,0.09,0.086,0.089
64,0.099,0.083,0.098
65,0.105,0.081,0.103
66,0.105,0.079,0.103
67,0.086,0.076,0.085
68,0.081,0.073,0.08
69,0.068,0.071,0.068
70,0.058,0.069,0.058
71,0.052,0.067,0.052
72,0.058,0.065,0.059
73,0.063,0.062,0.063
74,0.064,0.06,0.062
75,0.074,0.057,0.071
76,0.054,0.055,0.051
77,0.058,0.053,0.056
78,0.051,0.05,0.048
79,0.049,0.047,0.046
80,0.037,0.044,0.036
81,0.021,0.04,0.022
82,0.017,0.037,0.019
83,0.02,0.034,0.023
84,0.028,0.031,0.031
85,0.037,0.029,0.04
86,0.04,0.028,0.042
87,0.047,0.028,0.049
88,0.04,0.029,0.042
89,0.029,0.03,0.032
90,0.032,0.03,0.034
91,0.037,0.03,0.038
92,0.026,0.029,0.027
93,0.021,0.028,0.021
94,0.026,0.027,0.024
95,0.029,0.026,0.026
96,0.022,0.025,0.018
97,0.009,0.025,0.005
98,0.008,0.025,0.005
99,0.016,0.024,0.014
100,0.022,0.023,0.021
101,0.025,0.021,0.023
102,0.031,0.02,0.028
103,0.042,0.018,0.037
104,0.034,0.017,0.027
105,0.025,0.016,0.016
106,0.018,0.015,0.009
107,0.017,0.014,0.008
108,0.009,0.014,0.0
109,-0.003,0.013,-0.011
110,-0.003,0.013,-0.009
111,-0.013,0.012,-0.018
112,-0.007,0.011,-0.01
113,0.003,0.008,0.0
114,0.007,0.006,0.004
115,0.014,0.004,0.011
116,0.016,0.001,0.014
117,0.009,-0.002,0.009
118,0.01,-0.005,0.01
119,0.005,-0.007,0.006
120,-0.002,-0.009,-0.003
121,-0.0,-0.011,-0.001
122,0.004,-0.011,0.002
123,-0.001,-0.01,-0.003
124,-0.012,-0.009,-0.015
125,-0.017,-0.007,-0.02
126,-0.032,-0.006,-0.036
127,-0.023,-0.004,-0.028
128,-0.023,-0.001,-0.029
129,-0.012,0.001,-0.018
130,-0.002,0.002,-0.008
131,-0.008,0.003,-0.015
132,-0.002,0.004,-0.011
133,0.0,0.004,-0.009
134,0.002,0.005,-0.008
135,0.018,0.006,0.007
136,0.03,0.008,0.018
137,0.04,0.011,0.029
138,0.034,0.014,0.026
139,0.04,0.018,0.033
140,0.04,0.021,0.034
141,0.032,0.024,0.028
142,0.022,0.026,0.019
143,0.022,0.027,0.02
144,0.011,0.029,0.009
145,0.012,0.03,0.01
146,0.007,0.032,0.006
147,0.013,0.034,0.013
148,0.021,0.035,0.02
149,0.026,0.035,0.025
150,0.029,0.035,0.028
151,0.027,0.036,0.024
152,0.034,0.036,0.031
153,0.055,0.036,0.051
154,0.056,0.036,0.051
155,0.054,0.036,0.048
156,0.061,0.035,0.053
157,0.056,0.035,0.047
158,0.039,0.035,0.029
159,0.025,0.035,0.014
160,0.024,0.035,0.013
161,0.028,0.034,0.016
162,0.027,0.034,0.015
163,0.026,0.033,0.013
164,0.037,0.032,0.023
165,0.045,0.031,0.032
166,0.041,0.03,0.028
167,0.025,0.028,0.013
168,0.009,0.027,-0.001
169,0.012,0.026,0.003
170,0.013,0.026,0.006
171,0.024,0.027,0.018
172,0.022,0.028,0.018
173,0.025,0.03,0.022
174,0.03,0.033,0.028
175,0.041,0.036,0.041
176,0.055,0.04,0.055
177,0.049,0.044,0.049
178,0.041,0.048,0.04
179,0.039,0.051,0.038
180,0.056,0.054,0.054
181,0.061,0.057,0.057
182,0.067,0.059,0.062
183,0.063,0.059,0.057
184,0.057,0.059,0.051
185,0.066,0.058,0.059
186,0.057,0.058,0.048
187,0.063,0.057,0.053
188,0.062,0.057,0.051
189,0.066,0.056,0.052
190,0.072,0.055,0.058
191,0.063,0.053,0.049
192,0.051,0.051,0.037
193,0.044,0.049,0.031
194,0.037,0.047,0.025
195,0.041,0.046,0.03
196,0.033,0.045,0.023
197,0.031,0.044,0.021
198,0.024,0.042,0.014
199,0.025,0.039,0.017
200,0.026,0.037,0.019
201,0.031,0.035,0.025
202,0.031,0.033,0.027
203,0.037,0.033,0.035
204,0.04,0.033,0.038
205,0.049,0.034,0.048
206,0.059,0.035,0.058
207,0.068,0.035,0.066
208,0.061,0.036,0.06
209,0.041,0.037,0.039
210,0.027,0.038,0.024
211,0.022,0.039,0.018
212,0.026,0.041,0.021
213,0.029,0.043,0.024
214,0.033,0.045,0.027
215,0.034,0.046,0.027
216,0.029,0.047,0.021
217,0.032,0.047,0.023
218,0.035,0.048,0.025
219,0.051,0.048,0.041
220,0.061,0.048,0.051
221,0.074,0.048,0.065
222,0.081,0.047,0.072
223,0.066,0.046,0.058
224,0.055,0.046,0.048
225,0.038,0.045,0.032
226,0.03,0.045,0.024
227,0.029,0.044,0.022
228,0.039,0.043,0.034
229,0.045,0.041,0.04
230,0.05,0.041,0.046
231,0.045,0.039,0.042
232,0.032,0.037,0.031
233,0.034,0.033,0.034
234,0.027,0.029,0.028
235,0.019,0.026,0.02
236,0.017,0.023,0.018
237,0.012,0.021,0.013
238,0.015,0.018,0.015
239,0.024,0.016,0.023
240,0.024,0.015,0.021
241,0.02,0.015,0.017
242,0.013,0.016,0.009
243,0.015,0.018,0.01
244,0.023,0.021,0.016
245,0.025,0.023,0.016
246,0.019,0.025,0.008
247,0.013,0.027,0.002
248,0.018,0.028,0.006
249,0.025,0.029,0.013
250,0.025,0.029,0.014
251,0.031,0.03,0.022
252,0.036,0.03,0.029
253,0.026,0.031,0.02
254,0.026,0.03,0.021
255,0.045,0.029,0.04
256,0.05,0.027,0.045
257,0.044,0.026,0.04
258,0.03,0.025,0.027
259,0.037,0.024,0.034
260,0.044,0.024,0.042
261,0.039,0.024,0.038
262,0.017,0.023,0.018
263,0.004,0.023,0.007
264,-0.003,0.023,0.0
265,-0.006,0.022,-0.002
266,-0.002,0.02,0.002
267,0.009,0.019,0.012
268,0.005,0.019,0.008
269,0.003,0.018,0.004
270,0.007,0.018,0.006
271,0.016,0.016,0.014
272,0.026,0.015,0.022
273,0.029,0.014,0.025
274,0.032,0.012,0.029
275,0.038,0.011,0.033
276,0.041,0.01,0.035
277,0.042,0.009,0.036
278,0.031,0.008,0.026
279,0.008,0.008,0.004
280,0.004,0.01,0.001
281,-0.008,0.011,-0.009
282,-0.011,0.012,-0.009
283,-0.012,0.014,-0.008
284,-0.002,0.016,0.003
285,0.009,0.018,0.014
286,0.01,0.019,0.014
287,0.014,0.019,0.018
288,0.014,0.02,0.018
289,0.014,0.021,0.018
290,0.014,0.024,0.018
291,0.014,0.026,0.019
292,0.022,0.029,0.027
293,0.031,0.031,0.037
294,0.051,0.033,0.057
295,0.065,0.036,0.072
296,0.062,0.039,0.07
297,0.061,0.041,0.069
298,0.06,0.043,0.068
299,0.058,0.043,0.065
300,0.051,0.043,0.057
301,0.04,0.043,0.044
302,0.029,0.041,0.031
303,0.029,0.038,0.03
304,0.018,0.035,0.018
305,0.023,0.032,0.023
306,0.018,0.029,0.019
307,0.018,0.027,0.021
308,0.027,0.025,0.032
309,0.035,0.023,0.042
310,0.031,0.022,0.04
311,0.025,0.021,0.036
312,0.018,0.021,0.031
313,0.011,0.021,0.024
314,0.009,0.021,0.023
315,0.023,0.023,0.037
316,0.024,0.025,0.038
317,0.025,0.029,0.039
318,0.022,0.032,0.036
319,0.024,0.036,0.036
320,0.039,0.04,0.049
321,0.049,0.043,0.059
322,0.056,0.046,0.066
323,0.052,0.048,0.062
324,0.051,0.049,0.06
325,0.058,0.05,0.068
326,0.064,0.052,0.073
327,0.067,0.053,0.076
328,0.062,0.055,0.071
329,0.063,0.057,0.07
330,0.054,0.059,0.06
331,0.058,0.06,0.062
332,0.059,0.061,0.062
333,0.056,0.062,0.058
334,0.057,0.062,0.059
335,0.055,0.062,0.057
336,0.059,0.061,0.062
337,0.059,0.061,0.064
338,0.045,0.06,0.051
339,0.044,0.06,0.052
340,0.052,0.059,0.062
341,0.061,0.058,0.072
342,0.068,0.058,0.079
343,0.067,0.057,0.077
344,0.068,0.057,0.078
345,0.068,0.059,0.077
346,0.085,0.06,0.094
347,0.08,0.062,0.089
348,0.067,0.065,0.077
349,0.058,0.067,0.067
350,0.048,0.069,0.058
351,0.053,0.071,0.063
352,0.058,0.073,0.069
353,0.07,0.075,0.082
354,0.072,0.078,0.083
355,0.081,0.081,0.091
356,0.083,0.085,0.093
357,0.082,0.088,0.091
358,0.086,0.091,0.094
359,0.091,0.094,0.097
360,0.101,0.096,0.106
361,0.097,0.098,0.101
362,0.111,0.099,0.114
363,0.12,0.1,0.123
364,0.117,0.102,0.119
365,0.113,0.104,0.115
366,0.109,0.105,0.112
367,0.103,0.106,0.107
368,0.096,0.106,0.1
369,0.094,0.105,0.1
370,0.095,0.104,0.102
371,0.101,0.102,0.109
372,0.108,0.1,0.116
373,0.116,0.096,0.126
374,0.111,0.093,0.122
375,0.092,0.09,0.104
376,0.076,0.087,0.089
377,0.07,0.085,0.083
378,0.066,0.082,0.077
379,0.071,0.08,0.081
380,0.076,0.078,0.086
381,0.086,0.077,0.096
382,0.09,0.076,0.099
383,0.087,0.075,0.097
384,0.08,0.075,0.091
385,0.075,0.075,0.086
386,0.064,0.075,0.076
387,0.066,0.076,0.077
388,0.071,0.078,0.082
389,0.08,0.079,0.089
390,0.086,0.081,0.094
391,0.084,0.083,0.09
392,0.09,0.084,0.093
393,0.094,0.086,0.095
394,0.089,0.087,0.088
395,0.082,0.088,0.082
396,0.077,0.087,0.079
397,0.089,0.086,0.091
398,0.083,0.083,0.087
399,0.079,0.079,0.085
400,0.074,0.072,0.08
