lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.712,0.734,0.718
2,0.547,0.6,0.553
3,0.44,0.491,0.444
4,0.362,0.403,0.364
5,0.31,0.335,0.309
6,0.285,0.282,0.28
7,0.25,0.242,0.245
8,0.223,0.214,0.217
9,0.215,0.195,0.209
10,0.196,0.183,0.191
11,0.184,0.176,0.183
12,0.186,0.174,0.187
13,0.198,0.174,0.2
14,0.202,0.176,0.204
15,0.219,0.18,0.219
16,0.215,0.183,0.215
17,0.2,0.187,0.199
18,0.188,0.189,0.186
19,0.177,0.19,0.173
20,0.173,0.19,0.167
21,0.178,0.188,0.171
22,0.16,0.185,0.155
23,0.146,0.18,0.145
24,0.155,0.174,0.156
25,0.141,0.167,0.145
26,0.141,0.157,0.147
27,0.131,0.149,0.14
28,0.113,0.143,0.124
29,0.11,0.137,0.122
30,0.12,0.131,0.13
31,0.128,0.125,0.135
32,0.121,0.119,0.123
33,0.119,0.113,0.118
34,0.115,0.108,0.111
35,0.104,0.102,0.099
36,0.106,0.098,0.101
37,0.107,0.093,0.104
38,0.092,0.089,0.092
39,0.09,0.084,0.092
40,0.095,0.08,0.098
41,0.095,0.075,0.097
42,0.089,0.07,0.088
43,0.059,0.066,0.054
44,0.057,0.063,0.05
45,0.057,0.06,0.049
46,0.046,0.058,0.039
47,0.04,0.055,0.033
48,0.036,0.054,0.028
49,0.031,0.054,0.022
50,0.031,0.053,0.02
51,0.045,0.053,0.035
52,0.053,0.053,0.045
53,0.065,0.053,0.061
54,0.051,0.053,0.053
55,0.041,0.054,0.047
56,0.046,0.055,0.053
57,0.06,0.055,0.069
58,0.067,0.055,0.077
59,0.066,0.055,0.076
60,0.073,0.054,0.082
61,0.082,0.053,0.088
62,0.076,0.052,0.078
63,0.072,0.049,0.072
64,0.048,0.047,0.047
65,0.046,0.045,0.044
66,0.034,0.042,0.035
67,0.027,0.039,0.031
68,0.03,0.035,0.035
69,0.025,0.031,0.03
70,0.016,0.028,0.02
71,0.005,0.024,0.006
72,0.004,0.021,0.003
73,0.006,0.018,0.001
74,0.013,0.016,0.004
75,0.018,0.014,0.006
76,0.012,0.013,-0.002
77,0.019,0.013,0.003
78,0.016,0.013,-0.0
79,0.015,0.014,-0.0
80,0.007,0.015,-0.004
81,0.018,0.018,0.012
82,0.026,0.021,0.022
83,0.039,0.024,0.037
84,0.04,0.027,0.041
85,0.025,0.031,0.032
86,0.032,0.033,0.042
87,0.035,0.034,0.043
88,0.027,0.034,0.034
89,0.022,0.033,0.025
90,0.029,0.033,0.028
91,0.028,0.032,0.024
92,0.036,0.03,0.03
93,0.039,0.029,0.03
94,0.034,0.026,0.025
95,0.031,0.023,0.023
96,0.027,0.019,0.021
97,0.025,0.016,0.022
98,0.027,0.012,0.025
99,0.014,0.008,0.013
100,0.001,0.004,0.0
101,-0.007,0.0,-0.008
102,-0.015,-0.003,-0.019
103,-0.012,-0.006,-0.02
104,-0.013,-0.007,-0.023
105,-0.015,-0.008,-0.026
106,-0.019,-0.008,-0.03
107,-0.021,-0.008,-0.034
108,-0.016,-0.007,-0.029
109,-0.004,-0.006,-0.017
110,0.004,-0.006,-0.004
111,-0.005,-0.005,-0.01
112,-0.012,-0.004,-0.014
113,-0.014,-0.003,-0.013
114,-0.006,-0.002,-0.002
115,-0.0,0.0,0.006
116,0.001,0.002,0.007
117,0.008,0.004,0.013
118,0.02,0.006,0.022
119,0.025,0.007,0.025
120,0.023,0.008,0.021
121,0.026,0.008,0.021
122,0.022,0.007,0.017
123,0.013,0.005,0.011
124,0.004,0.003,0.003
125,-0.002,0.002,-0.001
126,-0.019,-0.001,-0.016
127,-0.026,-0.004,-0.024
128,-0.02,-0.007,-0.018
129,-0.016,-0.011,-0.015
130,-0.026,-0.015,-0.026
131,-0.025,-0.02,-0.027
132,-0.022,-0.024,-0.029
133,-0.022,-0.028,-0.031
134,-0.018,-0.032,-0.029
135,-0.011,-0.035,-0.025
136,-0.033,-0.039,-0.047
137,-0.043,-0.042,-0.057
138,-0.043,-0.044,-0.057
139,-0.045,-0.045,-0.058
140,-0.048,-0.044,-0.059
141,-0.046,-0.043,-0.056
142,-0.048,-0.041,-0.056
143,-0.042,-0.038,-0.048
144,-0.041,-0.036,-0.046
145,-0.034,-0.033,-0.038
146,-0.046,-0.03,-0.049
147,-0.05,-0.028,-0.053
148,-0.054,-0.027,-0.058
149,-0.042,-0.027,-0.047
150,-0.018,-0.027,-0.026
151,-0.014,-0.027,-0.025
152,-0.008,-0.027,-0.02
153,-0.002,-0.027,-0.015
154,-0.005,-0.027,-0.016
155,-0.011,-0.027,-0.019
156,-0.008,-0.027,-0.016
157,-0.017,-0.026,-0.024
158,-0.013,-0.026,-0.02
159,-0.02,-0.026,-0.028
160,-0.025,-0.027,-0.035
161,-0.031,-0.029,-0.043
162,-0.045,-0.031,-0.061
163,-0.063,-0.032,-0.081
164,-0.063,-0.034,-0.082
165,-0.056,-0.035,-0.075
166,-0.053,-0.035,-0.072
167,-0.053,-0.036,-0.071
168,-0.048,-0.036,-0.064
169,-0.04,-0.037,-0.054
170,-0.034,-0.038,-0.047
171,-0.015,-0.039,-0.028
172,-0.01,-0.04,-0.023
173,-0.019,-0.039,-0.03
174,-0.027,-0.038,-0.036
175,-0.032,-0.038,-0.039
176,-0.028,-0.037,-0.034
177,-0.031,-0.037,-0.036
178,-0.039,-0.037,-0.043
179,-0.047,-0.037,-0.051
180,-0.054,-0.038,-0.059
181,-0.049,-0.04,-0.056
182,-0.035,-0.041,-0.043
183,-0.041,-0.043,-0.049
184,-0.046,-0.046,-0.053
185,-0.045,-0.049,-0.052
186,-0.058,-0.053,-0.064
187,-0.063,-0.057,-0.07
188,-0.063,-0.06,-0.072
189,-0.077,-0.064,-0.086
190,-0.076,-0.066,-0.087
191,-0.058,-0.069,-0.073
192,-0.056,-0.071,-0.072
193,-0.065,-0.072,-0.08
194,-0.061,-0.072,-0.075
195,-0.072,-0.073,-0.085
196,-0.077,-0.072,-0.089
197,-0.076,-0.072,-0.09
198,-0.058,-0.071,-0.074
199,-0.081,-0.071,-0.096
200,-0.081,-0.07,-0.096
201,-0.076,-0.068,-0.091
202,-0.07,-0.066,-0.085
203,-0.064,-0.064,-0.077
204,-0.069,-0.063,-0.08
205,-0.068,-0.061,-0.075
206,-0.067,-0.059,-0.07
207,-0.059,-0.057,-0.061
208,-0.048,-0.056,-0.047
209,-0.047,-0.056,-0.047
210,-0.053,-0.055,-0.054
211,-0.043,-0.054,-0.047
212,-0.037,-0.053,-0.042
213,-0.037,-0.053,-0.041
214,-0.049,-0.051,-0.053
215,-0.041,-0.049,-0.044
216,-0.045,-0.047,-0.049
217,-0.046,-0.045,-0.053
218,-0.041,-0.043,-0.049
219,-0.048,-0.042,-0.057
220,-0.059,-0.041,-0.068
221,-0.059,-0.04,-0.068
222,-0.051,-0.039,-0.059
223,-0.043,-0.038,-0.049
224,-0.042,-0.036,-0.046
225,-0.046,-0.033,-0.05
226,-0.037,-0.03,-0.041
227,-0.023,-0.026,-0.029
228,-0.011,-0.023,-0.018
229,-0.008,-0.02,-0.015
230,-0.008,-0.016,-0.016
231,-0.003,-0.012,-0.011
232,0.001,-0.009,-0.007
233,-0.007,-0.006,-0.014
234,-0.005,-0.004,-0.01
235,-0.007,-0.002,-0.008
236,-0.001,-0.001,0.002
237,-0.007,-0.001,-0.002
238,-0.015,-0.001,-0.01
239,-0.008,-0.002,-0.005
240,-0.006,-0.003,-0.005
241,0.011,-0.005,0.009
242,0.018,-0.006,0.014
243,0.02,-0.007,0.015
244,0.008,-0.009,0.002
245,0.003,-0.01,-0.004
246,-0.023,-0.012,-0.031
247,-0.033,-0.013,-0.042
248,-0.043,-0.013,-0.051
249,-0.027,-0.014,-0.035
250,-0.017,-0.015,-0.024
251,-0.025,-0.015,-0.03
252,-0.027,-0.014,-0.03
253,-0.025,-0.014,-0.026
254,-0.022,-0.014,-0.021
255,-0.011,-0.014,-0.011
256,-0.002,-0.012,-0.003
257,-0.003,-0.011,-0.005
258,0.005,-0.008,0.001
259,0.017,-0.004,0.01
260,0.016,-0.0,0.006
261,0.009,0.004,-0.001
262,0.01,0.008,0.002
263,0.014,0.011,0.009
264,0.005,0.015,0.004
265,0.002,0.018,0.007
266,-0.002,0.022,0.008
267,0.001,0.024,0.013
268,0.014,0.025,0.025
269,0.025,0.025,0.035
270,0.028,0.023,0.036
271,0.035,0.021,0.039
272,0.034,0.02,0.035
273,0.035,0.019,0.034
274,0.035,0.019,0.033
275,0.044,0.019,0.04
276,0.043,0.018,0.039
277,0.035,0.019,0.031
278,0.025,0.019,0.023
279,0.008,0.02,0.008
280,-0.008,0.021,-0.007
281,-0.015,0.021,-0.012
282,-0.016,0.02,-0.012
283,-0.009,0.019,-0.005
284,0.002,0.019,0.005
285,0.011,0.018,0.013
286,0.02,0.017,0.02
287,0.026,0.015,0.024
288,0.031,0.014,0.028
289,0.02,0.012,0.018
290,0.024,0.01,0.023
291,0.033,0.009,0.035
292,0.032,0.009,0.038
293,0.032,0.008,0.041
294,0.036,0.008,0.049
295,0.008,0.008,0.027
296,-0.009,0.006,0.014
297,-0.011,0.005,0.013
298,-0.014,0.004,0.007
299,-0.019,0.002,-0.002
300,-0.024,0.0,-0.01
301,-0.017,-0.002,-0.009
302,-0.012,-0.005,-0.008
303,-0.003,-0.008,-0.002
304,0.005,-0.011,0.004
305,0.008,-0.012,0.007
306,0.01,-0.013,0.009
307,-0.007,-0.012,-0.006
308,-0.022,-0.009,-0.018
309,-0.011,-0.005,-0.006
310,0.009,-0.0,0.014
311,0.006,0.006,0.012
312,0.008,0.012,0.014
313,0.012,0.018,0.016
314,0.001,0.023,0.001
315,0.006,0.029,0.002
316,0.023,0.035,0.019
317,0.031,0.04,0.027
318,0.041,0.045,0.037
319,0.055,0.05,0.049
320,0.065,0.053,0.059
321,0.065,0.057,0.062
322,0.075,0.061,0.077
323,0.092,0.064,0.099
324,0.094,0.067,0.107
325,0.086,0.071,0.103
326,0.094,0.075,0.113
327,0.085,0.079,0.103
328,0.081,0.083,0.096
329,0.083,0.086,0.094
330,0.078,0.089,0.086
331,0.066,0.092,0.075
332,0.065,0.094,0.072
333,0.076,0.098,0.083
334,0.085,0.102,0.09
335,0.089,0.107,0.095
336,0.114,0.111,0.12
337,0.128,0.116,0.135
338,0.126,0.121,0.134
339,0.129,0.126,0.138
340,0.129,0.131,0.14
341,0.131,0.136,0.142
342,0.14,0.14,0.151
343,0.151,0.144,0.16
344,0.157,0.147,0.162
345,0.159,0.15,0.162
346,0.17,0.152,0.172
347,0.162,0.154,0.163
348,0.153,0.156,0.154
349,0.158,0.157,0.162
350,0.17,0.157,0.178
351,0.167,0.157,0.18
352,0.168,0.155,0.187
353,0.154,0.152,0.178
354,0.14,0.149,0.167
355,0.138,0.145,0.165
356,0.132,0.141,0.156
357,0.123,0.136,0.142
358,0.119,0.132,0.134
359,0.11,0.129,0.12
360,0.111,0.125,0.117
361,0.099,0.122,0.105
362,0.116,0.119,0.121
363,0.139,0.116,0.143
364,0.137,0.114,0.142
365,0.137,0.112,0.144
366,0.127,0.112,0.137
367,0.121,0.111,0.131
368,0.114,0.111,0.125
369,0.106,0.111,0.117
370,0.097,0.11,0.109
371,0.097,0.11,0.108
372,0.089,0.11,0.098
373,0.092,0.11,0.1
374,0.101,0.111,0.106
375,0.109,0.112,0.114
376,0.118,0.112,0.124
377,0.124,0.112,0.133
378,0.121,0.111,0.133
379,0.12,0.111,0.135
380,0.127,0.111,0.143
381,0.118,0.11,0.137
382,0.109,0.109,0.13
383,0.106,0.108,0.129
384,0.106,0.107,0.131
385,0.102,0.106,0.127
386,0.102,0.105,0.124
387,0.097,0.103,0.117
388,0.089,0.101,0.107
389,0.086,0.099,0.101
390,0.093,0.097,0.106
391,0.105,0.095,0.118
392,0.107,0.092,0.12
393,0.101,0.09,0.115
394,0.095,0.087,0.109
395,0.081,0.084,0.095
396,0.074,0.081,0.088
397,0.07,0.077,0.083
398,0.064,0.074,0.074
399,0.064,0.07,0.071
400,0.08,0.066,0.082
