lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.626,0.665,0.654
2,0.423,0.53,0.46
3,0.342,0.42,0.374
4,0.266,0.331,0.292
5,0.224,0.261,0.244
6,0.204,0.206,0.215
7,0.19,0.165,0.193
8,0.166,0.135,0.163
9,0.144,0.114,0.135
10,0.144,0.1,0.127
11,0.132,0.093,0.109
12,0.099,0.089,0.075
13,0.111,0.089,0.085
14,0.117,0.091,0.089
15,0.116,0.095,0.087
16,0.133,0.099,0.103
17,0.128,0.103,0.099
18,0.109,0.106,0.085
19,0.099,0.109,0.081
20,0.088,0.111,0.077
21,0.091,0.112,0.087
22,0.081,0.111,0.085
23,0.06,0.109,0.073
24,0.059,0.106,0.084
25,0.063,0.102,0.101
26,0.074,0.091,0.124
27,0.062,0.086,0.127
28,0.052,0.084,0.126
29,0.056,0.083,0.132
30,0.072,0.082,0.143
31,0.092,0.082,0.154
32,0.102,0.081,0.151
33,0.115,0.08,0.152
34,0.114,0.079,0.139
35,0.117,0.078,0.131
36,0.086,0.077,0.092
37,0.073,0.075,0.074
38,0.059,0.074,0.056
39,0.056,0.072,0.047
40,0.066,0.07,0.052
41,0.065,0.067,0.047
42,0.061,0.064,0.04
43,0.06,0.059,0.036
44,0.05,0.055,0.025
45,0.041,0.049,0.017
46,0.028,0.044,0.006
47,0.045,0.038,0.021
48,0.046,0.033,0.023
49,0.027,0.028,0.011
50,0.018,0.024,0.008
51,0.022,0.021,0.02
52,0.01,0.017,0.016
53,0.017,0.014,0.029
54,0.024,0.013,0.045
55,0.014,0.013,0.044
56,0.018,0.013,0.058
57,-0.005,0.013,0.045
58,0.009,0.013,0.061
59,0.011,0.014,0.065
60,0.014,0.015,0.066
61,0.019,0.015,0.062
62,0.009,0.016,0.043
63,0.014,0.016,0.037
64,0.01,0.017,0.026
65,0.012,0.016,0.021
66,0.007,0.014,0.012
67,0.017,0.012,0.017
68,0.026,0.011,0.022
69,0.018,0.008,0.01
70,0.014,0.006,0.001
71,0.005,0.003,-0.011
72,0.008,-0.001,-0.011
73,0.004,-0.005,-0.017
74,0.002,-0.01,-0.023
75,0.003,-0.013,-0.026
76,-0.012,-0.016,-0.041
77,-0.011,-0.019,-0.038
78,-0.017,-0.021,-0.04
79,-0.022,-0.024,-0.04
80,-0.039,-0.026,-0.048
81,-0.056,-0.027,-0.055
82,-0.065,-0.029,-0.057
83,-0.059,-0.028,-0.042
84,-0.051,-0.028,-0.026
85,-0.039,-0.028,-0.006
86,-0.033,-0.027,0.01
87,-0.019,-0.027,0.028
88,0.003,-0.027,0.049
89,-0.002,-0.027,0.041
90,-0.026,-0.026,0.013
91,-0.031,-0.026,0.001
92,-0.026,-0.025,-0.005
93,-0.011,-0.024,-0.001
94,-0.002,-0.024,-0.001
95,0.004,-0.025,-0.003
96,0.001,-0.026,-0.007
97,-0.029,-0.026,-0.04
98,-0.028,-0.027,-0.045
99,-0.05,-0.029,-0.07
100,-0.043,-0.033,-0.068
101,-0.041,-0.036,-0.068
102,-0.037,-0.038,-0.065
103,-0.043,-0.041,-0.072
104,-0.062,-0.045,-0.088
105,-0.062,-0.048,-0.088
106,-0.063,-0.052,-0.088
107,-0.064,-0.054,-0.086
108,-0.052,-0.054,-0.074
109,-0.059,-0.055,-0.076
110,-0.041,-0.055,-0.052
111,-0.044,-0.054,-0.048
112,-0.045,-0.053,-0.041
113,-0.05,-0.052,-0.04
114,-0.06,-0.052,-0.042
115,-0.059,-0.052,-0.032
116,-0.056,-0.051,-0.023
117,-0.053,-0.05,-0.017
118,-0.035,-0.048,-0.002
119,-0.035,-0.047,-0.006
120,-0.047,-0.046,-0.02
121,-0.048,-0.046,-0.028
122,-0.038,-0.046,-0.027
123,-0.031,-0.047,-0.025
124,-0.035,-0.048,-0.033
125,-0.066,-0.049,-0.065
126,-0.065,-0.05,-0.067
127,-0.049,-0.052,-0.056
128,-0.048,-0.054,-0.058
129,-0.055,-0.056,-0.067
130,-0.055,-0.056,-0.071
131,-0.067,-0.057,-0.085
132,-0.069,-0.058,-0.09
133,-0.057,-0.059,-0.083
134,-0.057,-0.061,-0.084
135,-0.068,-0.062,-0.094
136,-0.069,-0.062,-0.095
137,-0.056,-0.064,-0.082
138,-0.052,-0.066,-0.074
139,-0.058,-0.067,-0.075
140,-0.067,-0.067,-0.078
141,-0.072,-0.067,-0.077
142,-0.07,-0.066,-0.072
143,-0.071,-0.064,-0.068
144,-0.07,-0.062,-0.062
145,-0.059,-0.06,-0.047
146,-0.055,-0.057,-0.042
147,-0.041,-0.054,-0.029
148,-0.045,-0.051,-0.036
149,-0.043,-0.049,-0.037
150,-0.054,-0.047,-0.05
151,-0.063,-0.045,-0.064
152,-0.073,-0.043,-0.078
153,-0.066,-0.042,-0.075
154,-0.039,-0.042,-0.053
155,-0.026,-0.042,-0.044
156,-0.021,-0.041,-0.044
157,-0.024,-0.039,-0.05
158,-0.027,-0.038,-0.056
159,-0.038,-0.038,-0.069
160,-0.021,-0.038,-0.056
161,-0.008,-0.037,-0.045
162,-0.03,-0.037,-0.065
163,-0.031,-0.037,-0.067
164,-0.041,-0.037,-0.076
165,-0.053,-0.037,-0.086
166,-0.067,-0.038,-0.097
167,-0.053,-0.038,-0.082
168,-0.051,-0.038,-0.076
169,-0.055,-0.038,-0.074
170,-0.055,-0.038,-0.069
171,-0.044,-0.037,-0.055
172,-0.04,-0.037,-0.048
173,-0.032,-0.038,-0.037
174,-0.025,-0.039,-0.025
175,-0.011,-0.041,-0.008
176,-0.014,-0.041,-0.008
177,-0.023,-0.041,-0.016
178,-0.036,-0.039,-0.03
179,-0.044,-0.036,-0.039
180,-0.051,-0.034,-0.048
181,-0.037,-0.031,-0.04
182,-0.025,-0.029,-0.035
183,-0.02,-0.026,-0.034
184,-0.035,-0.025,-0.05
185,-0.036,-0.024,-0.053
186,-0.032,-0.023,-0.052
187,-0.04,-0.024,-0.061
188,-0.04,-0.025,-0.063
189,-0.027,-0.026,-0.053
190,-0.021,-0.027,-0.048
191,-0.022,-0.029,-0.049
192,-0.037,-0.03,-0.062
193,-0.023,-0.032,-0.048
194,-0.019,-0.033,-0.046
195,-0.018,-0.036,-0.045
196,-0.015,-0.037,-0.043
197,-0.011,-0.039,-0.04
198,-0.016,-0.041,-0.042
199,-0.051,-0.042,-0.069
200,-0.064,-0.045,-0.076
201,-0.06,-0.048,-0.067
202,-0.067,-0.051,-0.068
203,-0.066,-0.053,-0.061
204,-0.071,-0.053,-0.059
205,-0.075,-0.054,-0.058
206,-0.068,-0.054,-0.05
207,-0.043,-0.055,-0.029
208,-0.035,-0.056,-0.024
209,-0.061,-0.057,-0.051
210,-0.066,-0.058,-0.061
211,-0.06,-0.057,-0.06
212,-0.062,-0.057,-0.064
213,-0.063,-0.055,-0.068
214,-0.039,-0.054,-0.052
215,-0.052,-0.054,-0.068
216,-0.049,-0.053,-0.071
217,-0.05,-0.054,-0.077
218,-0.039,-0.054,-0.071
219,-0.041,-0.055,-0.076
220,-0.056,-0.055,-0.09
221,-0.054,-0.057,-0.088
222,-0.05,-0.058,-0.083
223,-0.055,-0.061,-0.085
224,-0.057,-0.065,-0.083
225,-0.075,-0.068,-0.095
226,-0.094,-0.071,-0.109
227,-0.091,-0.074,-0.103
228,-0.086,-0.076,-0.094
229,-0.069,-0.078,-0.074
230,-0.055,-0.079,-0.059
231,-0.068,-0.08,-0.067
232,-0.1,-0.081,-0.089
233,-0.092,-0.084,-0.074
234,-0.102,-0.085,-0.077
235,-0.104,-0.086,-0.073
236,-0.09,-0.085,-0.059
237,-0.078,-0.084,-0.05
238,-0.07,-0.082,-0.045
239,-0.072,-0.079,-0.052
240,-0.063,-0.076,-0.05
241,-0.06,-0.073,-0.052
242,-0.07,-0.071,-0.064
243,-0.081,-0.067,-0.079
244,-0.072,-0.064,-0.077
245,-0.066,-0.062,-0.077
246,-0.06,-0.06,-0.079
247,-0.052,-0.057,-0.074
248,-0.051,-0.055,-0.075
249,-0.058,-0.054,-0.083
250,-0.062,-0.053,-0.089
251,-0.041,-0.051,-0.069
252,-0.048,-0.048,-0.074
253,-0.055,-0.046,-0.08
254,-0.031,-0.044,-0.058
255,-0.026,-0.043,-0.052
256,-0.026,-0.043,-0.047
257,-0.041,-0.043,-0.055
258,-0.058,-0.043,-0.064
259,-0.053,-0.043,-0.052
260,-0.049,-0.042,-0.042
261,-0.044,-0.041,-0.028
262,-0.051,-0.039,-0.025
263,-0.051,-0.039,-0.017
264,-0.033,-0.038,0.007
265,-0.03,-0.038,0.016
266,-0.037,-0.037,0.012
267,-0.036,-0.036,0.011
268,-0.026,-0.036,0.015
269,-0.024,-0.034,0.008
270,-0.027,-0.034,-0.003
271,-0.033,-0.033,-0.014
272,-0.037,-0.031,-0.026
273,-0.03,-0.029,-0.027
274,-0.034,-0.026,-0.038
275,-0.043,-0.024,-0.053
276,-0.033,-0.021,-0.05
277,-0.009,-0.019,-0.032
278,-0.004,-0.017,-0.029
279,-0.015,-0.014,-0.042
280,-0.011,-0.012,-0.04
281,0.001,-0.011,-0.028
282,-0.009,-0.011,-0.034
283,-0.017,-0.009,-0.037
284,-0.015,-0.007,-0.034
285,-0.011,-0.005,-0.024
286,0.002,-0.003,-0.006
287,0.013,-0.002,0.007
288,-0.001,0.0,-0.001
289,-0.002,0.003,0.003
290,0.004,0.006,0.017
291,0.015,0.009,0.037
292,0.017,0.011,0.05
293,0.02,0.013,0.063
294,0.021,0.014,0.072
295,-0.0,0.014,0.056
296,-0.012,0.015,0.045
297,-0.01,0.015,0.043
298,0.019,0.017,0.062
299,0.034,0.017,0.067
300,0.023,0.019,0.048
301,0.026,0.02,0.043
302,0.026,0.02,0.034
303,0.036,0.021,0.033
304,0.034,0.021,0.023
305,0.021,0.021,0.007
306,0.014,0.022,-0.003
307,0.017,0.022,-0.005
308,0.025,0.022,0.0
309,0.036,0.023,0.008
310,0.032,0.023,0.003
311,0.004,0.024,-0.021
312,0.013,0.024,-0.01
313,0.004,0.023,-0.016
314,0.011,0.024,-0.006
315,0.032,0.025,0.019
316,0.045,0.027,0.035
317,0.041,0.029,0.036
318,0.036,0.031,0.038
319,0.032,0.032,0.042
320,0.03,0.034,0.05
321,0.027,0.037,0.059
322,0.033,0.041,0.075
323,0.045,0.045,0.095
324,0.047,0.048,0.104
325,0.064,0.05,0.122
326,0.06,0.054,0.117
327,0.039,0.057,0.09
328,0.043,0.061,0.082
329,0.054,0.062,0.08
330,0.065,0.064,0.079
331,0.073,0.065,0.08
332,0.08,0.068,0.08
333,0.084,0.07,0.075
334,0.082,0.071,0.069
335,0.092,0.071,0.073
336,0.086,0.069,0.064
337,0.07,0.07,0.045
338,0.053,0.07,0.027
339,0.057,0.072,0.031
340,0.066,0.075,0.04
341,0.073,0.076,0.047
342,0.074,0.077,0.049
343,0.074,0.078,0.05
344,0.069,0.078,0.049
345,0.077,0.078,0.062
346,0.083,0.079,0.073
347,0.083,0.08,0.079
348,0.078,0.082,0.085
349,0.078,0.083,0.096
350,0.062,0.084,0.093
351,0.083,0.085,0.125
352,0.11,0.086,0.16
353,0.104,0.088,0.161
354,0.091,0.09,0.153
355,0.09,0.093,0.151
356,0.094,0.096,0.151
357,0.107,0.099,0.155
358,0.135,0.102,0.169
359,0.133,0.105,0.158
360,0.092,0.107,0.112
361,0.069,0.109,0.083
362,0.083,0.111,0.087
363,0.094,0.112,0.086
364,0.104,0.113,0.088
365,0.116,0.114,0.094
366,0.115,0.116,0.09
367,0.12,0.117,0.093
368,0.129,0.118,0.101
369,0.126,0.117,0.099
370,0.118,0.116,0.095
371,0.116,0.114,0.098
372,0.118,0.111,0.104
373,0.129,0.108,0.116
374,0.124,0.104,0.116
375,0.099,0.102,0.099
376,0.111,0.099,0.116
377,0.102,0.095,0.115
378,0.091,0.093,0.113
379,0.088,0.09,0.121
380,0.091,0.087,0.133
381,0.084,0.085,0.137
382,0.079,0.084,0.142
383,0.072,0.083,0.139
384,0.078,0.082,0.146
385,0.069,0.082,0.136
386,0.08,0.082,0.141
387,0.086,0.083,0.137
388,0.076,0.084,0.118
389,0.055,0.085,0.09
390,0.066,0.087,0.089
391,0.087,0.089,0.099
392,0.093,0.091,0.097
393,0.128,0.092,0.122
394,0.12,0.094,0.108
395,0.098,0.094,0.082
396,0.1,0.094,0.08
397,0.1,0.092,0.078
398,0.077,0.088,0.056
399,0.07,0.083,0.049
400,0.072,0.075,0.051
