gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2384,2492,5.76621437072754,42.651008605957,-73.8187484741211,3670176,2386,2018,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-04-01 07:08:47.537836,-73.39762193429043,25.459083641959797,22.379578664140894,0.00047535010811955566,15.0,25.42,1.1367971201176101,24.87,5.5737,8.3841,14.1935,0.943,5.6033,5.4375,0
102535,npp,58,1323,15.3453741073608,42.6501197814941,-73.8123016357422,3670176,58,998,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-04-14 06:24:45.764918,96.67834803553306,36.934420435636646,32.15701605557732,2.3744182259526974e-06,8.0,-36.92,1.357151599901897,-37.44,4.812,7.3816,11.7626,1.0711,13.7742,16.4359,0
102783,npp,584,2986,17.2017269134521,42.6510009765625,-73.81201171875,3670176,584,2405,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-04-16 07:27:27.881849,-71.31433792326699,45.74806414022514,39.38102609678055,1.4106526397378112e-06,18.0,45.7,1.5732132722552272,45.26,5.6357,9.7502,15.7877,0.8109,12.6427,13.9484,0
103023,npp,2273,1995,3.75581812858582,42.6488800048828,-73.8207092285156,3670176,2273,1564,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-04-18 06:49:54.301950,106.61006150968939,2.2215928183520273,1.967691954859745,1.1695137716400183e-14,12.0,-2.28,1.0,-3.08,4.8878,7.9061,11.5472,1.0,3.7558,3.7558,0
103142,npp,1522,1492,5.50884437561035,42.6489562988281,-73.8162155151367,3670176,1523,1119,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-04-19 06:31:02.175288,98.86241889220204,29.472976784373078,25.83616676855286,5.9154151695617286e-18,9.0,-29.5,1.184412938166907,-30.11,5.8614,8.6713,12.2128,0.9118,5.2361,5.0228,0
103261,npp,758,979,3.43769431114197,42.6475601196289,-73.8207626342773,3670176,758,722,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-04-20 06:12:06.487435,95.14790733788404,49.08942736576244,42.01981797176983,1.0980570309269862e-20,6.0,-49.09,1.7549928774784245,-49.435,6.9078,11.4528,14.4305,0.6903,3.3391,2.3731,0
103380,npp,3036,472,11.8530225753784,42.6497001647949,-73.8159332275391,3670176,3034,280,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-04-21 05:53:07.243132,91.92522339775002,61.93929006093039,51.41046764320721,2.8685584905526493e-23,3.0,-61.91,2.5331140255951103,-62.16,8.1718,14.3083,19.2887,0.5526,6.9369,6.5494,0
103860,npp,2239,1150,9.79460430145264,42.6508560180664,-73.8160018920898,3670176,2238,847,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-04-25 06:18:21.157654,95.77274853047369,43.48658982803376,37.55875115845168,5.756565424254919e-16,7.0,-43.48,1.4867838833500562,-43.97,4.6823,9.3621,17.0081,0.8445,8.197,8.2713,0
103979,npp,1439,639,2.45230674743652,42.6467590332031,-73.8187026977539,3670176,1436,422,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-04-26 05:59:23.702557,92.6574135403568,58.25090932442688,48.869671529038186,4.636385650684082e-13,4.0,-58.22,2.2013981571160284,-58.51,8.1474,11.8785,16.8866,0.6656,3.6242,1.6322,0
132642,npp,1523,124,6.36278820037842,42.6466255187988,-73.8159713745117,3670176,1526,58,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-08-17 05:39:24.699713,269.9181380462833,68.34423649422229,55.40832415782021,1.0159410796405966e-23,1.0,-68.28,3.3166247903554,-68.29,9.4981,15.2843,20.3412,0.5173,5.2162,3.2913,0
133015,npp,2280,1815,10.6228361129761,42.6511116027832,-73.8146514892578,3670176,2280,1392,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-08-19 06:42:31.790786,98.4814730898544,12.669437746137945,11.202111234901677,2.827869364991921e-26,11.0,-12.65,1.015504800579495,-12.65,5.5605,7.1609,10.8134,1.1041,11.3152,11.7284,0
133195,npp,1538,1310,2.1789288520813,42.6466522216797,-73.8143005371094,3670176,1539,986,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-08-20 06:23:39.687727,97.27577666822103,37.45797597679497,32.59506261448964,4.2168934210713044e-27,8.0,-37.44,1.357151599901897,-37.44,4.812,7.3816,11.7626,1.0711,4.0726,2.3338,0
133558,npp,3020,292,16.8318099975586,42.6506500244141,-73.8141632080078,3670176,3018,154,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-08-22 05:45:43.022365,90.87306413569328,65.44866607950384,53.67440884723009,6.851428991735791e-24,2.0,-65.4,2.898275349237888,-65.4,11.9646,15.5749,20.8406,0.5076,8.3398,8.5442,0
133749,npp,1394,2481,8.92430686950684,42.6485137939453,-73.8151931762695,3670176,1394,2009,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-08-23 07:07:36.874215,-74.79431521357998,24.879561224736655,21.879748342629487,7.828327824726467e-26,15.0,24.87,1.1367971201176101,24.87,5.5737,8.3841,14.1935,0.943,8.3814,8.4156,0
133933,npp,673,1983,10.2410373687744,42.6507148742676,-73.8142242431641,3670176,673,1552,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-08-24 06:48:48.329484,104.87415165387536,2.9508964711464007,2.613562912048667,5.299314484941127e-22,12.0,-2.97,1.0,-3.08,4.8878,7.9061,11.5472,1.0,10.241,10.241,0
134479,npp,1457,460,16.371898651123,42.6521530151367,-73.8176345825195,3670176,1461,271,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-08-27 05:52:03.138367,92.30152142599495,62.19564947153862,51.58174389550745,0.0003756227960521189,3.0,-62.16,2.5331140255951103,-62.16,8.1718,14.3083,19.2887,0.5526,8.7208,9.0464,0
134492,npp,439,3135,8.37882041931152,42.6516304016113,-73.8198471069336,3670176,439,2508,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-08-27 07:32:34.858985,-70.43315362177066,50.398999196754545,43.041645389534445,8.355659362601243e-12,19.0,50.36,1.7549928774784245,50.33,7.3242,11.598,15.082,0.6817,6.0718,5.7117,0
137306,npp,2841,965,11.4938020706177,42.6504516601562,-73.8145904541016,3670176,2841,713,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-09-11 06:10:54.659246,94.8431860957851,49.52351418648854,42.35915575699265,0.00019834123870618968,6.0,-49.51,1.7549928774784245,-49.435,6.9078,11.4528,14.4305,0.6903,7.9295,7.9344,0
137498,npp,2047,458,8.13711547851562,42.6491546630859,-73.8168716430664,3670176,2044,269,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-09-12 05:51:55.422084,91.66629860079247,62.24233240851967,51.61288512092109,3.0239894882370354e-09,3.0,-62.2,2.5331140255951103,-62.16,8.1718,14.3083,19.2887,0.5526,5.4699,4.4962,0
137512,npp,1030,3134,8.029042720794681,42.649471282959,-73.8164978027344,3670176,1031,2507,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-09-12 07:32:28.922727,-70.46012434779387,50.371695299470765,43.02068439851812,0.00021719596369436907,19.0,50.33,1.7549928774784245,50.33,7.3242,11.598,15.082,0.6817,5.8725,5.4732,0
137701,npp,361,2643,2.20977234840393,42.6478271484375,-73.8189010620117,3670176,361,2131,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-09-13 07:13:43.949140,-73.16265547560972,32.54168510443916,28.456092042046624,1.6115699148283844e-08,16.0,32.52,1.2365102219381485,32.56,5.2115,7.4551,13.4723,1.0605,3.6641,2.3435,0
137888,npp,2719,2149,5.25127649307251,42.6480827331543,-73.8136825561523,3670176,2719,1711,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-09-14 06:54:55.421770,-71.63074649286068,6.729171347161241,5.957640594609625,1.1478034981246047e-15,13.0,6.67,1.0,6.73,3.1495,6.2011,10.1004,1.2749,6.9563,6.6951,0
138269,npp,1237,1136,4.70890474319458,42.6478042602539,-73.8149642944336,3670176,1238,836,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-09-16 06:17:11.244098,96.30447005908411,43.970533597913,37.949848869725656,5.515433817424571e-28,7.0,-43.97,1.5732132722552272,-43.97,4.6823,9.3621,17.0081,0.8445,4.9483,3.9766,0
138282,npp,13,3759,16.2469673156738,42.6528701782227,-73.8183441162109,3670176,11,3032,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-09-16 07:57:19.835770,-65.86296429152867,64.96670209980006,53.38266764561212,2.0820796170737566e-23,23.0,64.89,2.898275349237888,64.89,6.1989,11.4838,16.8809,0.6885,9.5496,11.1854,0
138463,npp,452,625,7.9760160446167,42.6519050598145,-73.8206100463867,3670176,454,409,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-09-17 05:58:13.813960,93.00402816992977,58.581621117108,49.1030645118682,3.7052850743368185e-29,4.0,-58.55,2.253202848596432,-58.51,8.1474,11.8785,16.8866,0.6656,6.1742,5.3087,0
138477,npp,2455,3293,10.3547821044922,42.6512680053711,-73.8173675537109,3670176,2456,2640,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-09-17 07:38:40.197488,-69.64010044284971,54.767796089894354,46.34935867674476,6.797659549170294e-27,20.0,54.71,2.0682789409984763,54.76,5.4844,12.2551,16.6311,0.6451,6.9873,6.6802,0
139065,npp,389,1812,11.9380073547363,42.6520919799805,-73.8148880004883,3670176,389,1390,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-09-20 06:42:19.936067,98.94262592690158,12.835808597345318,11.348724469067093,2.9160407699923177e-28,11.0,-12.82,1.015504800579495,-12.65,5.5605,7.1609,10.8134,1.1041,12.6103,13.1804,0
139254,npp,2715,1306,5.19648456573486,42.6475143432617,-73.8159713745117,3670176,2714,982,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-09-21 06:23:26.066728,97.03390621669043,37.60966930396138,32.721474174701335,6.1997129934832155e-25,8.0,-37.6,1.357151599901897,-37.44,4.812,7.3816,11.7626,1.0711,6.2961,5.5658,0
139269,npp,1440,3910,7.23565483093262,42.6489410400391,-73.8213119506836,3670176,1445,3122,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-09-21 08:03:29.319888,-64.81818176361693,67.6016475785809,54.98685917332144,6.908891139875435e-29,24.0,67.52,3.3166247903554,67.52,5.1709,10.5026,19.2555,0.7528,6.9211,5.4468,0
139449,npp,1923,793,18.3287239074707,42.6530303955078,-73.8155822753906,3670176,1925,578,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-09-22 06:04:30.417558,94.23111364008442,54.3921127078564,46.06471257903896,6.452453403204529e-20,5.0,-54.37,1.9513309067639726,-54.245,8.1237,11.9442,16.058,0.6619,11.178,12.1322,0
139462,npp,820,3449,2.73099112510681,42.6458587646484,-73.8146209716797,3670176,821,2794,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-09-22 07:44:51.463530,-68.5526897100663,58.604403439903905,49.1239437730716,7.905966954990838e-26,21.0,58.54,2.253202848596432,58.61,6.3101,11.2201,15.0464,0.7046,4.1386,1.9244,0
139645,npp,1118,288,7.76640939712524,42.6486740112305,-73.8186645507812,3670176,1115,152,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-09-23 05:45:29.433781,90.66394207503095,65.5279621968725,53.723225844492745,1.1828974754999766e-13,2.0,-65.47,3.0,-65.4,11.9646,15.5749,20.8406,0.5076,5.3033,3.9424,0
139658,npp,152,2970,17.1796455383301,42.6521949768066,-73.8140258789062,3670176,152,2393,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-09-23 07:26:08.272280,-71.73996145641412,45.20092998030702,38.94303165853155,4.6024755020878626e-21,18.0,45.16,1.5732132722552272,45.26,5.6357,9.7502,15.7877,0.8109,12.6286,13.9305,0
139851,npp,2544,2476,12.7871837615967,42.6528549194336,-73.8162078857422,3670176,2546,2006,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-09-24 07:07:21.524687,-73.49228909624793,24.660685555743658,21.690041171154284,7.074312533826323e-15,15.0,24.63,1.1367971201176101,24.87,5.5737,8.3841,14.1935,0.943,11.7794,12.0582,0
140045,npp,1836,1978,2.87859582901001,42.6494636535645,-73.8167495727539,3670176,1836,1547,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-09-25 06:48:33.000044,96.5662449523761,3.2553945203161914,2.8831360099354915,5.9377304497976434e-08,12.0,-3.26,1.0,-3.08,4.8878,7.9061,11.5472,1.0,2.8786,2.8786,0
143138,npp,2390,1974,7.60184240341187,42.6535263061523,-73.818489074707,3670176,2391,1544,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-10-11 06:48:23.866650,96.13534448771432,3.516348694061043,3.114070470881987,8.098323514683337e-05,12.0,-3.49,1.0,-3.08,4.8878,7.9061,11.5472,1.0,7.6018,7.6018,0
143329,npp,1666,1472,3.70806789398193,42.648567199707,-73.8190307617188,3670176,1666,1104,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-10-12 06:29:33.575528,98.07393240445245,30.448892434227464,26.66953913778255,2.2162374045626925e-11,9.0,-30.44,1.184412938166907,-30.11,5.8614,8.6713,12.2128,0.9118,3.7157,3.3809,0
143526,npp,911,959,7.24055480957031,42.6519622802734,-73.8206634521484,3670176,915,710,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-10-13 06:10:37.947746,93.85291464636903,49.729445151433374,42.51455934735743,1.4689863981067347e-18,6.0,-49.69,1.7549928774784245,-49.435,6.9078,11.4528,14.4305,0.6903,5.506,4.9983,0
143538,npp,2814,3599,7.20941972732544,42.6478309631348,-73.8147201538086,3670176,2812,2920,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-10-13 07:50:53.657588,-66.63093203789266,61.88692979524302,51.37661961931505,4.45679099935145e-11,22.0,61.8,2.5331140255951103,61.91,5.9293,10.5649,15.9643,0.7483,6.5815,5.3951,0
144316,npp,107,1642,9.02564430236816,42.6524124145508,-73.8164901733398,3670176,107,1238,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-10-17 06:35:53.877345,97.76098096499979,22.126296302006594,19.486996273018473,6.592206257584056e-31,10.0,-22.11,1.0837787002826917,-21.79,5.8245,8.2004,10.1043,0.9641,8.6675,8.7017,0
144515,npp,2435,1133,1.89685893058777,42.6473274230957,-73.8190612792969,3670176,2436,834,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-10-18 06:17:01.811184,96.11638055487924,44.0949768633552,38.04600748975354,3.3727813059202864e-30,7.0,-44.07,1.5732132722552272,-43.97,4.6823,9.3621,17.0081,0.8445,3.1609,1.6019,0
144529,npp,1213,3754,5.77311325073242,42.6482467651367,-73.8198547363281,3670176,1211,3029,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-10-18 07:57:10.402991,-66.02193324048253,64.89061893648896,53.327238483504075,2.024912380635102e-30,23.0,64.8,2.898275349237888,64.89,6.1989,11.4838,16.8809,0.6885,5.9358,3.9746,0
144916,npp,857,120,4.75002098083496,42.6479377746582,-73.8190612792969,3670176,857,56,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-10-20 05:39:05.228611,269.8275927403269,68.41847682838541,55.444137001091114,5.735553256577975e-23,1.0,-68.34,3.3166247903554,-68.29,9.4981,15.2843,20.3412,0.5173,4.7299,2.457,0
144928,npp,3015,2803,8.56188106536865,42.6531257629395,-73.8194885253906,3670176,3016,2257,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-10-20 07:19:49.406590,-72.78331424572163,39.18969486854491,34.03334676180301,7.9622687352781625e-28,17.0,39.16,1.4276677814245327,39.34,4.5653,9.0125,14.4488,0.8772,7.5905,7.5108,0
145125,npp,2337,2311,4.92408418655396,42.6512565612793,-73.8208236694336,3670176,2337,1863,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-10-21 07:01:04.467253,-76.74520953274941,15.890365648566638,14.034204355254037,1.1796219941359309e-23,14.0,15.88,1.0442604737599883,16.16,4.7304,6.8788,10.4144,1.1494,6.0343,5.6595,0
145324,npp,1630,1810,1.96027958393097,42.6480369567871,-73.819091796875,3670176,1630,1388,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-10-22 06:42:14.191544,98.32243286493502,12.945563111323313,11.444236864382711,7.001093419835297e-18,11.0,-12.93,1.015504800579495,-12.65,5.5605,7.1609,10.8134,1.1041,2.7849,2.1643,0
145517,npp,893,1305,9.2373161315918,42.6523666381836,-73.8196640014648,3670176,893,982,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-10-23 06:23:22.133827,96.76939997157889,37.65609379814202,32.75640755045549,4.346879099435458e-11,8.0,-37.64,1.357151599901897,-37.44,4.812,7.3816,11.7626,1.0711,9.2735,9.8938,0
145705,npp,112,793,5.90549612045288,42.6474609375,-73.8168334960938,3670176,116,579,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-10-24 06:04:26.513121,93.5739714103626,54.407357832722695,46.07037073410393,0.00034130290957227333,5.0,-54.37,1.9513309067639726,-54.245,8.1237,11.9442,16.058,0.6619,4.8115,3.909,0
145911,npp,1424,2969,4.93959283828735,42.646900177002,-73.813362121582,3670176,1427,2393,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-10-25 07:26:06.175356,-71.27271405901175,45.17258900373125,38.915613579393046,2.3241928070357072e-05,18.0,45.13,1.5732132722552272,45.26,5.6357,9.7502,15.7877,0.8109,4.8483,4.0054,0
148837,npp,831,796,10.9373626708984,42.6504516601562,-73.8165893554688,3670176,829,582,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-11-09 06:04:33.761749,93.54271039911279,54.3246862655775,46.00725679127402,4.4020607756971463e-07,5.0,-54.29,1.9513309067639726,-54.245,8.1237,11.9442,16.058,0.6619,7.3902,7.2397,0
149443,npp,752,1981,9.08113670349121,42.6519584655762,-73.8160095214844,3670176,752,1550,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-11-12 06:48:40.021442,91.73514445517378,3.1207338685790553,2.7635639712535807,1.155527666013186e-21,12.0,-3.08,1.0,-3.08,4.8878,7.9061,11.5472,1.0,9.0811,9.0811,0
149812,npp,2337,967,7.10379981994629,42.6501235961914,-73.819206237793,3670176,2339,714,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-11-14 06:10:55.925193,95.194606705215,49.47274274525025,42.312140172429835,1.3445683591856069e-32,6.0,-49.45,1.7549928774784245,-49.435,6.9078,11.4528,14.4305,0.6903,5.428,4.9039,0
149826,npp,1164,3604,20.6254577636719,42.6506843566895,-73.8150100708008,3670176,1163,2924,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-11-14 07:51:09.857315,-66.97630674579811,61.99120797418981,51.442199175536004,1.3811814450568249e-28,22.0,61.91,2.5331140255951103,61.91,5.9293,10.5649,15.9643,0.7483,11.8777,15.4348,0
150000,npp,1549,461,5.60663747787476,42.6484298706055,-73.8180084228516,3670176,1547,272,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-11-15 05:51:56.766330,91.65333313927042,62.20139439808216,51.57579440359353,7.886673130229039e-32,3.0,-62.14,2.5331140255951103,-62.16,8.1718,14.3083,19.2887,0.5526,4.471,3.098,0
150196,npp,2940,2643,5.64953327178955,42.6490783691406,-73.8181076049805,3670176,2939,2131,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-11-16 07:13:45.347388,-73.31548343993136,32.55291832588813,28.46171301824703,5.966453713337769e-31,16.0,32.52,1.2365102219381485,32.56,5.2115,7.4551,13.4723,1.0605,6.4459,5.9913,0
150384,npp,2248,2150,13.6421928405762,42.651927947998,-73.8148574829102,3670176,2248,1712,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-11-17 06:54:58.643293,-74.17173624470534,6.750372631671993,5.975634473893112,1.802251093083453e-29,13.0,6.73,1.0,6.73,3.1495,6.2011,10.1004,1.2749,15.3472,17.3931,0
150569,npp,1528,1648,9.00731468200684,42.6482925415039,-73.813720703125,3670176,1528,1243,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-11-18 06:36:08.378811,98.84157913444915,21.799328983342175,19.201884366445274,4.5428034702699564e-26,10.0,-21.79,1.0837787002826917,-21.79,5.8245,8.2004,10.1043,0.9641,8.6506,8.684,0
150752,npp,778,1139,15.5490942001343,42.6496810913086,-73.8123397827148,3670176,778,838,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-11-19 06:17:14.555458,95.86160999055164,43.89579851444381,37.88401342762325,6.4919933757274194e-21,7.0,-43.87,1.5732132722552272,-43.97,4.6823,9.3621,17.0081,0.8445,11.8388,13.1309,0
150763,npp,2626,3759,26.3561115264893,42.650806427002,-73.8140029907227,3670176,2629,3032,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-11-19 07:57:24.928749,-66.19761009494837,64.97868124111058,53.38017294973732,5.233238571402716e-26,23.0,64.89,2.898275349237888,64.89,6.1989,11.4838,16.8809,0.6885,13.0376,18.1452,0
150948,npp,2002,3294,3.04673933982849,42.6460800170898,-73.8141250610352,3670176,2004,2640,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-11-20 07:38:45.339414,-69.78103146991573,54.796494350715676,46.36284054723392,2.268664741915873e-21,20.0,54.73,2.0682789409984763,54.76,5.4844,12.2551,16.6311,0.6451,3.454,1.9655,0
151307,npp,648,2315,7.57444715499878,42.6506996154785,-73.8186492919922,3670176,648,1866,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-11-22 07:01:15.481912,-75.1896130784915,16.118960535006384,14.234591699683858,8.426863015109798e-09,14.0,16.1,1.0442604737599883,16.16,4.7304,6.8788,10.4144,1.1494,8.5723,8.7057,0
154906,npp,1325,288,22.6082057952881,42.6515731811523,-73.8138122558594,3670176,1323,151,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-12-12 05:45:36.647355,90.66385924523269,65.49008642670292,53.69604618401123,1.9409181520996085e-29,2.0,-65.47,3.0,-65.4,11.9646,15.5749,20.8406,0.5076,10.2506,11.4764,0
154919,npp,359,2969,6.8638653755188,42.6496658325195,-73.8187103271484,3670176,359,2393,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-12-12 07:26:15.485048,-71.66550473187857,45.2065930349133,38.94511242740475,2.45552610801106e-24,18.0,45.13,1.5732132722552272,45.26,5.6357,9.7502,15.7877,0.8109,6.0715,5.5657,0
155462,npp,1318,1476,17.4681167602539,42.651741027832,-73.8120193481445,3670176,1318,1106,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-12-15 06:29:49.831345,97.82431566283213,30.23596744710635,26.48850932560237,1.0378191804326505e-30,9.0,-30.25,1.184412938166907,-30.11,5.8614,8.6713,12.2128,0.9118,15.3333,15.9268,0
156385,npp,2789,1643,9.891526222229,42.6526985168457,-73.8201217651367,3670176,2789,1239,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2012-12-20 06:36:06.303868,99.37591080765645,22.021190218312764,19.396701458202,2.526108526311951e-12,10.0,-22.05,1.0837787002826917,-21.79,5.8245,8.2004,10.1043,0.9641,9.4665,9.5365,0
169336,npp,1014,111,25.1633815765381,42.6495933532715,-73.8139877319336,3670176,1015,51,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2013-01-08 05:39:07.968984,269.7266030666555,68.50014461773748,55.49913564014454,2.6917590970441958e-20,1.0,-68.49,3.3166247903554,-68.29,9.4981,15.2843,20.3412,0.5173,10.8848,13.0163,0
169348,npp,100,2799,36.9633827209473,42.6515350341797,-73.8151702880859,3670176,101,2253,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2013-01-08 07:19:52.146021,-73.20296730791264,39.073342429083596,33.940553900196484,1.0187972000242533e-12,17.0,39.0,1.4276677814245327,39.34,4.5653,9.0125,14.4488,0.8772,27.4841,32.4257,0
169527,npp,2484,2306,15.6636085510254,42.6493682861328,-73.8175277709961,3670176,2484,1858,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2013-01-09 07:01:05.388886,-76.21416405995359,15.65504816281417,13.829043669894677,1.1635820234977223e-19,14.0,15.61,1.0442604737599883,16.16,4.7304,6.8788,10.4144,1.1494,16.3186,18.003,0
170985,npp,1742,953,18.7941398620605,42.6517219543457,-73.8188095092773,3670176,1741,705,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2013-01-17 06:10:43.888949,94.53937318637516,49.85642450874439,42.61632104913731,1.0892951664337863e-15,6.0,-49.87,1.7549928774784245,-49.435,6.9078,11.4528,14.4305,0.6903,12.0892,12.974,0
170999,npp,574,3594,12.5668506622314,42.6476631164551,-73.8178634643555,3670176,571,2916,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2013-01-17 07:50:59.597125,-67.11119036199888,61.80412172747265,51.32522725094021,1.006597330624705e-20,22.0,61.7,2.5331140255951103,61.91,5.9293,10.5649,15.9643,0.7483,8.6964,9.4043,0
171180,npp,3022,3123,18.8900241851807,42.6514205932617,-73.8179779052734,3670176,3021,2500,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2013-01-18 07:32:19.943081,-69.97636786327809,50.07204058089902,42.78664364546497,3.8466676936387074e-16,19.0,50.0,1.7549928774784245,50.33,7.3242,11.598,15.082,0.6817,12.0611,12.8769,0
174512,npp,2507,2147,10.6311063766479,42.6496162414551,-73.8170394897461,3670176,2507,1709,196611,3866787,1229,usa_albany_29_31,42.65,-73.81666667,29,31,usa_albany,2013-02-05 06:55:12.156633,-74.77367719366603,6.612526253908934,5.8542255105105525,9.672268915131936e-09,13.0,6.55,1.0,6.73,3.1495,6.2011,10.1004,1.2749,12.3361,13.5541,0
