gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2388,2470,0.512396305799484,42.6660919189453,-74.0288391113281,3670176,2388,2000,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-04-01 07:08:49.317117,-75.2864308707581,24.353498632790256,21.42227811511102,0.0004997416280984457,15.0,24.33,1.1367971201176101,23.74,0.2524,0.3407,0.4621,1.0635,0.5134,0.5449,0
102535,npp,59,1299,0.409542351961136,42.6637191772461,-74.0265655517578,3670176,58,976,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-04-14 06:24:45.764918,96.47958955260441,37.88342440334099,32.949144141793525,2.0083432592125356e-06,8.0,-37.88,1.357151599901897,-38.32,0.3108,0.4182,0.6418,0.8664,0.356,0.3548,0
102774,npp,1552,281,0.693708002567291,42.6645927429199,-74.0281753540039,3670176,1557,148,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-04-16 05:46:49.045940,90.6499471248937,65.62871019401662,53.78546850774521,4.022369420943551e-15,2.0,-65.6,3.0,-65.83,0.5644,0.6264,1.0323,0.5785,0.3848,0.4013,0
102783,npp,589,2964,0.632127165794373,42.6659126281738,-74.0225067138672,3670176,588,2389,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-04-16 07:27:27.881849,-71.13503047353034,44.99086770215165,38.77403803520986,1.1712726852901507e-06,18.0,44.96,1.5732132722552272,44.48,0.3472,0.4703,0.598,0.7705,0.4652,0.487,0
102903,npp,2982,2471,0.298462957143784,42.6683120727539,-74.0204620361328,3670176,2983,2001,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-04-17 07:08:42.869586,-74.35154722069473,24.402883023931047,21.466580535719377,7.912939243229405e-11,15.0,24.38,1.1367971201176101,23.74,0.2524,0.3407,0.4621,1.0635,0.3252,0.3174,0
103023,npp,2275,1972,0.20502246171236038,42.6672706604004,-74.0290145874023,3670176,2275,1542,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-04-18 06:49:54.301950,102.86664714575319,3.5544495918733277,3.147953984596854,1.0146774558772576e-14,12.0,-3.6,1.0,-4.3,0.2844,0.3624,0.4677,1.0,0.205,0.205,0
103261,npp,757,956,0.408728361129761,42.6684875488281,-74.024055480957,3670176,758,707,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-04-20 06:12:06.487435,95.06912214985286,49.76579616906175,42.546497951986275,1.0251344110703622e-20,6.0,-49.78,1.7549928774784245,-50.14,0.3538,0.4872,0.7826,0.7438,0.3176,0.304,0
103380,npp,3034,449,0.43028798699379,42.6689720153809,-74.0251998901367,3670176,3034,262,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-04-21 05:53:07.243132,91.85818603638127,62.39814900019012,51.715706692036534,2.786316016240435e-23,3.0,-62.38,2.6065528283652384,-62.62,0.4891,0.7316,0.9335,0.4953,0.2468,0.2131,0
103979,npp,1437,616,0.614439487457275,42.6687202453613,-74.0278091430664,3670176,1435,401,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-04-26 05:59:23.702557,92.60384110667776,58.7735706562859,49.238648360374,5.226259541512046e-13,4.0,-58.76,2.253202848596432,-59.02,0.4163,0.6144,0.9388,0.5898,0.3624,0.3624,0
132642,npp,1519,100,1.63910496234894,42.6645240783691,-74.0244750976562,3670176,1525,46,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-08-17 05:39:22.920477,269.33166979319253,68.71747488260371,55.622233581907985,9.842405544995504e-24,1.0,-68.67,3.3166247903554,-68.67,0.6361,0.8058,1.212,0.4497,0.6136,0.7371,0
133015,npp,2282,1792,0.243888691067696,42.6663551330566,-74.0265884399414,3670176,2282,1371,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-08-19 06:42:31.790786,98.06648367213621,13.967504550495622,12.345005180186996,2.792286283054868e-26,11.0,-13.95,1.015504800579495,-13.95,0.2439,0.3365,0.409,1.0769,0.2712,0.2626,0
133195,npp,1538,1287,0.300999075174332,42.6667709350586,-74.0209503173828,3670176,1539,964,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-08-20 06:23:39.687727,97.14505767746378,38.36857874213516,33.353585312730395,4.3720184813822e-27,8.0,-38.36,1.357151599901897,-38.32,0.3108,0.4182,0.6418,0.8664,0.276,0.2608,0
133558,npp,3018,268,0.605491101741791,42.6667594909668,-74.027961730957,3670176,3017,140,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-08-22 05:45:43.022365,90.79327107519815,65.85926537451262,53.92827180275992,7.694393541087226e-24,2.0,-65.83,3.0,-65.83,0.5644,0.6264,1.0323,0.5785,0.3554,0.3503,0
133749,npp,1397,2458,0.418385565280914,42.6681137084961,-74.0241394042969,3670176,1397,1990,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-08-23 07:07:36.874215,-74.51125956263621,23.73761839737467,20.88975973762771,8.627857495026391e-26,15.0,23.74,1.1367971201176101,23.74,0.2524,0.3407,0.4621,1.0635,0.4307,0.4449,0
133933,npp,675,1960,0.401837050914764,42.6689224243164,-74.0228500366211,3670176,675,1530,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-08-24 06:48:48.329484,102.24395938632827,4.284396951824833,3.794222017787282,6.029315379803894e-22,12.0,-4.3,1.0,-4.3,0.2844,0.3624,0.4677,1.0,0.4018,0.4018,0
134479,npp,1455,436,0.73275762796402,42.6639022827148,-74.0273895263672,3670176,1452,253,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-08-27 05:52:01.359093,91.55537843688369,62.67009538215222,51.89599237217787,0.0004012527045816016,3.0,-62.64,2.6065528283652384,-62.62,0.4891,0.7316,0.9335,0.4953,0.3628,0.363,0
134492,npp,444,3114,0.34749633073806796,42.6673164367676,-74.0235366821289,3670176,443,2494,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-08-27 07:32:34.858985,-70.29456447722298,49.753978828020486,42.54195368889166,9.732975454326967e-12,19.0,49.73,1.7549928774784245,49.685,0.3012,0.4792,0.6379,0.7563,0.2874,0.2628,0
137306,npp,2841,942,0.380947142839432,42.6643371582031,-74.0219268798828,3670176,2841,698,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-09-11 06:10:54.659246,94.71118233249068,50.20221781807343,42.88580542223132,0.000191405981819008,6.0,-50.2,1.7549928774784245,-50.14,0.3538,0.4872,0.7826,0.7438,0.3018,0.2833,0
137498,npp,2045,435,0.731579124927521,42.6679916381836,-74.022590637207,3670176,2043,252,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-09-12 05:51:55.422084,91.60271507374041,62.68837724856288,51.90797091971312,2.6498875238378177e-09,3.0,-62.66,2.6065528283652384,-62.62,0.4891,0.7316,0.9335,0.4953,0.3624,0.3624,0
137512,npp,1035,3112,0.477989047765732,42.6674766540527,-74.0295562744141,3670176,1034,2493,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-09-12 07:32:28.922727,-70.32703194902925,49.6936590077758,42.49522177163477,0.00021092808763764688,19.0,49.67,1.7549928774784245,49.685,0.3012,0.4792,0.6379,0.7563,0.3617,0.3615,0
137701,npp,365,2621,0.285313382744789,42.6630363464355,-74.0251541137695,3670176,364,2115,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-09-13 07:13:43.949140,-72.8804693533279,31.549565283217383,27.6121613074757,1.391331996250457e-08,16.0,31.53,1.2365102219381485,31.58,0.2571,0.3873,0.5507,0.9356,0.2799,0.267,0
137888,npp,2722,2127,0.325765684247017,42.6630020141602,-74.0231704711914,3670176,2722,1690,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-09-14 06:54:57.201045,-79.65735318350298,5.404779752738179,4.785931120006338,1.0079564314570266e-15,13.0,5.39,1.0,5.39,0.2622,0.3394,0.4743,1.0677,0.3487,0.3478,0
138269,npp,1237,1112,0.416572213172913,42.6650772094727,-74.0249862670898,3670176,1238,818,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-09-16 06:17:11.244098,96.16525219543185,44.76780644321635,38.59285912628748,5.250810177473196e-28,7.0,-44.78,1.5732132722552272,-44.74,0.3836,0.4693,0.5819,0.7722,0.3289,0.3217,0
138282,npp,21,3739,0.668534934520721,42.6663360595703,-74.029426574707,3670176,22,3019,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-09-16 07:57:21.615051,-66.35339027291326,64.58069470528486,53.138839993201245,1.8565631627960377e-23,23.0,64.52,2.8345692104261015,64.5,0.4134,0.6005,0.9349,0.6034,0.3864,0.4034,0
138463,npp,451,603,0.97691535949707,42.6672210693359,-74.0222473144531,3670176,453,389,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-09-17 05:58:13.813960,92.91211288576729,59.07949363834616,49.452923975615406,3.6956069143899175e-29,4.0,-59.06,2.253202848596432,-59.02,0.4163,0.6144,0.9388,0.5898,0.5232,0.5761,0
138477,npp,2461,3272,0.929288566112518,42.6629180908203,-74.0217437744141,3670176,2459,2616,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-09-17 07:38:40.197488,-69.49711451902597,54.20837570286616,45.933916716839455,6.341169389890853e-27,20.0,54.16,1.9513309067639726,54.22,0.3385,0.5111,0.7359,0.709,0.5767,0.6588,0
139065,npp,391,1789,0.243007883429527,42.6674118041992,-74.0270385742188,3670176,391,1369,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-09-20 06:42:19.936067,98.4891466158208,14.133413081394531,12.491039500692722,3.130289148679219e-28,11.0,-14.12,1.015504800579495,-13.95,0.2439,0.3365,0.409,1.0769,0.2703,0.2617,0
139254,npp,2715,1283,0.326974138617516,42.6670303344727,-74.0235595703125,3670176,2715,961,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-09-21 06:23:26.066728,96.90214643429572,38.520976968061625,33.48009756452989,6.919001345180979e-25,8.0,-38.53,1.357151599901897,-38.32,0.3108,0.4182,0.6418,0.8664,0.2951,0.2833,0
139449,npp,1922,770,0.490815132856369,42.6697616577148,-74.0219955444336,3670176,1925,553,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-09-22 06:04:30.417558,94.12857186682182,54.97723574575455,46.49820923977361,7.409538942937811e-20,5.0,-54.97,2.0682789409984763,-54.84,0.362,0.5198,0.6614,0.6972,0.3484,0.3422,0
139462,npp,825,3428,0.432508558034897,42.6674728393555,-74.0194625854492,3670176,825,2775,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-09-22 07:44:51.463530,-68.48090627185427,58.10057240208179,48.76739620064242,8.725000011440724e-26,21.0,58.05,2.2013981571160284,58.12,0.3238,0.4453,0.8195,0.8137,0.3565,0.3519,0
139658,npp,157,2948,0.317509889602661,42.6663017272949,-74.0211639404297,3670176,156,2376,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-09-23 07:26:08.272280,-71.56321550180704,44.44503237306212,38.335014610665155,5.253462726108994e-21,18.0,44.42,1.5732132722552272,44.48,0.3472,0.4703,0.598,0.7705,0.2652,0.2446,0
139851,npp,2548,2454,0.26156477630138397,42.6663246154785,-74.0244216918945,3670176,2548,1987,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-09-24 07:07:23.303967,-75.42820589409955,23.55622708734363,20.73212436905068,8.263916338846193e-15,15.0,23.54,1.1367971201176101,23.74,0.2524,0.3407,0.4621,1.0635,0.2927,0.2782,0
140045,npp,1838,1955,0.29304926097393,42.6673698425293,-74.0255889892578,3670176,1838,1525,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-09-25 06:48:33.000044,96.46270316085409,4.590041291119555,4.06469721831114,6.955826237233454e-08,12.0,-4.59,1.0,-4.3,0.2844,0.3624,0.4677,1.0,0.293,0.293,0
143138,npp,2393,1951,0.314052805304527,42.6650009155273,-74.0293121337891,3670176,2393,1522,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-10-11 06:48:23.866650,95.4827914547043,4.858693568389158,4.302316973493526,7.728055611621837e-05,12.0,-4.82,1.0,-4.3,0.2844,0.3624,0.4677,1.0,0.3141,0.3141,0
143329,npp,1666,1449,0.5798815786838529,42.6701545715332,-74.0254058837891,3670176,1667,1087,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-10-12 06:29:33.575528,97.93648891122147,31.48447970129444,27.553101600478065,1.910188065247797e-11,9.0,-31.49,1.2365102219381485,-31.09,0.2957,0.3747,0.5476,0.9671,0.5283,0.5608,0
143526,npp,911,936,0.766121029853821,42.6653480529785,-74.0290145874023,3670176,915,695,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-10-13 06:10:37.947746,93.73627384332902,50.40673511584549,43.03913183156432,1.2937033731841005e-18,6.0,-50.38,1.7549928774784245,-50.14,0.3538,0.4872,0.7826,0.7438,0.5213,0.5698,0
143538,npp,2821,3579,0.635599851608276,42.6644668579102,-74.0264663696289,3670176,2822,2904,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-10-13 07:50:55.436825,-67.18180656637328,61.44459864870509,51.079489449342326,3.782561214699669e-11,22.0,61.38,2.5331140255951103,61.5,0.4743,0.6406,0.7297,0.5657,0.3604,0.3595,0
144316,npp,109,1620,0.416751980781555,42.6637992858887,-74.0230865478516,3670176,108,1219,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-10-17 06:35:53.877345,97.43629439652638,23.281932746413712,20.491739330500987,6.539159808575482e-31,10.0,-23.27,1.0837787002826917,-23.025,0.2607,0.3771,0.4816,0.961,0.399,0.4005,0
144529,npp,1220,3734,0.934922516345978,42.6672515869141,-74.0275421142578,3670176,1222,3016,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-10-18 07:57:12.182266,-66.54224289724844,64.50422036137776,53.082814908941316,1.98848886871066e-30,23.0,64.43,2.8345692104261015,64.5,0.4134,0.6005,0.9349,0.6034,0.4803,0.5641,0
144916,npp,854,97,0.820626974105835,42.6687088012695,-74.0281524658203,3670176,855,44,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-10-20 05:39:05.228611,269.776813544037,68.775539506635,55.64812172794422,6.505719217450515e-23,1.0,-68.72,3.3166247903554,-68.67,0.6361,0.8058,1.212,0.4497,0.3668,0.369,0
144928,npp,3020,2781,0.340685158967972,42.6640853881836,-74.0269546508789,3670176,3019,2236,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-10-20 07:19:49.406590,-72.5326256713761,38.32138195186481,33.31268650738659,8.577289460188003e-28,17.0,38.3,1.357151599901897,38.5,0.2831,0.3668,0.5543,0.9878,0.3431,0.3365,0
145125,npp,2340,2289,0.250087842345238,42.6667289733887,-74.0233535766602,3670176,2340,1843,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-10-21 07:01:04.467253,-76.25054016398718,14.679527444750958,12.970305402127732,1.3216941738145817e-23,14.0,14.68,1.0442604737599883,14.95,0.2787,0.3786,0.4788,0.9572,0.2393,0.2394,0
145324,npp,1631,1788,0.39019563794136,42.6685981750488,-74.02099609375,3670176,1631,1367,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-10-22 06:42:14.191544,98.14982359921477,14.185634434349508,12.535706775928405,8.086826185985061e-18,11.0,-14.17,1.015504800579495,-13.95,0.2439,0.3365,0.409,1.0769,0.4152,0.4202,0
145517,npp,894,1282,0.481552213430405,42.6649360656738,-74.0287017822266,3670176,893,960,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-10-23 06:23:22.133827,96.56617431408596,38.56756266782512,33.514905872482025,5.123876665439418e-11,8.0,-38.57,1.357151599901897,-38.32,0.3108,0.4182,0.6418,0.8664,0.409,0.4172,0
145911,npp,1429,2947,0.758640170097351,42.6650047302246,-74.0256118774414,3670176,1430,2376,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-10-25 07:26:07.954638,-71.66882961492367,44.40258651816582,38.296160796286166,2.8197747890480335e-05,18.0,44.38,1.5732132722552272,44.48,0.3472,0.4703,0.598,0.7705,0.5456,0.5845,0
148837,npp,830,773,0.304136842489243,42.6694831848145,-74.0240478515625,3670176,828,557,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-11-09 06:04:33.761749,93.46664943860782,54.91373478385667,46.44386605424269,3.732508835219776e-07,5.0,-54.89,2.0682789409984763,-54.84,0.362,0.5198,0.6614,0.6972,0.2581,0.212,0
149053,npp,2145,2950,0.6116564869880681,42.6667900085449,-74.0210952758789,3670176,2147,2378,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-11-10 07:26:15.219106,-72.29765561576843,44.518628136812154,38.388138835658346,2.6834059038852336e-06,18.0,44.48,1.5732132722552272,44.48,0.3472,0.4703,0.598,0.7705,0.4522,0.4713,0
149443,npp,755,1959,0.390161097049713,42.6631202697754,-74.0240631103516,3670176,755,1529,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-11-12 06:48:41.800725,98.98556259010408,4.341319019698266,3.844063126778173,1.012800968940263e-21,12.0,-4.35,1.0,-4.3,0.2844,0.3624,0.4677,1.0,0.3902,0.3902,0
149826,npp,1171,3584,0.669824957847595,42.6673622131348,-74.0234832763672,3670176,1174,2908,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-11-14 07:51:11.636598,-67.53333378106129,61.55909430365596,51.15254572267919,1.251607300651053e-28,22.0,61.49,2.5331140255951103,61.5,0.4743,0.6406,0.7297,0.5657,0.3739,0.3789,0
150000,npp,1547,438,0.864651620388031,42.6674995422363,-74.0251388549805,3670176,1546,254,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-11-15 05:51:56.766330,91.59006022979837,62.650837445229044,51.87324159537826,7.98159827693042e-32,3.0,-62.6,2.6065528283652384,-62.62,0.4891,0.7316,0.9335,0.4953,0.4134,0.4283,0
150196,npp,2944,2621,0.238350324332714,42.6645469665527,-74.0245056152344,3670176,2943,2115,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-11-16 07:13:45.347388,-73.04287065610981,31.560169921660513,27.617412239262407,5.962609669007185e-31,16.0,31.53,1.2365102219381485,31.58,0.2571,0.3873,0.5507,0.9356,0.2419,0.223,0
150384,npp,2251,2127,0.18174104019999499,42.6665153503418,-74.0272903442383,3670176,2251,1690,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-11-17 06:54:58.643293,-71.69453207030152,5.439325301618352,4.815904155813715,1.8929405543967265e-29,13.0,5.39,1.0,5.39,0.2622,0.3394,0.4743,1.0677,0.2047,0.194,0
150752,npp,778,1115,0.2192584648728371,42.666618347168,-74.0221176147461,3670176,778,820,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-11-19 06:17:14.555458,95.73069497338767,44.692746464116986,38.52692215032519,7.425571456897476e-21,7.0,-44.68,1.5732132722552272,-44.74,0.3836,0.4693,0.5819,0.7722,0.2035,0.1693,0
150763,npp,2633,3738,0.236826010048389,42.6676254272461,-74.0271072387695,3670176,2633,3018,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-11-19 07:57:24.928749,-66.10797021056675,64.57365517025285,53.12464225945242,5.692895547543716e-26,23.0,64.5,2.8345692104261015,64.5,0.4134,0.6005,0.9349,0.6034,0.2341,0.1429,0
150948,npp,2007,3272,0.482646584510803,42.66748046875,-74.0236511230469,3670176,2008,2617,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-11-20 07:38:45.339414,-69.69757493406277,54.21040770192985,45.92778623612356,2.5724673609873384e-21,20.0,54.16,1.9513309067639726,54.22,0.3385,0.5111,0.7359,0.709,0.3478,0.3422,0
151307,npp,651,2293,0.23712094873189898,42.6665534973145,-74.0214614868164,3670176,651,1846,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-11-22 07:01:15.481912,-74.58369555837702,14.913406068318606,13.175627567253354,9.913122017927662e-09,14.0,14.89,1.0442604737599883,14.95,0.2787,0.3786,0.4788,0.9572,0.2269,0.227,0
154308,npp,586,1790,0.27256210148334503,42.6632080078125,-74.0221481323242,3670176,586,1369,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-12-09 06:42:25.420361,98.90178395832893,14.031677607039686,12.400644388187338,7.820645207587754e-10,11.0,-14.06,1.015504800579495,-13.95,0.2439,0.3365,0.409,1.0769,0.2994,0.2935,0
154906,npp,1323,264,0.6085598170757289,42.6676254272461,-74.0257797241211,3670176,1322,137,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-12-12 05:45:36.647355,90.58768863532376,65.89632138782214,53.946938052308404,1.8041592103204892e-29,2.0,-65.9,3.0,-65.83,0.5644,0.6264,1.0323,0.5785,0.3564,0.352,0
154919,npp,364,2947,0.231563776731491,42.6639595031738,-74.0267562866211,3670176,363,2376,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-12-12 07:26:15.485048,-71.48741173914898,44.44773232190522,38.33478085787529,2.1664925691845005e-24,18.0,44.38,1.5732132722552272,44.48,0.3472,0.4703,0.598,0.7705,0.2106,0.1784,0
155462,npp,1319,1453,0.518333345651627,42.6674919128418,-74.0214004516602,3670176,1319,1090,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-12-15 06:29:49.831345,97.60655469208277,31.28512907870496,27.38421401993455,1.055283607490433e-30,9.0,-31.31,1.2365102219381485,-31.09,0.2957,0.3747,0.5476,0.9671,0.4785,0.5013,0
156385,npp,2791,1621,0.304274946451187,42.6644134521484,-74.0262985229492,3670176,2791,1220,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-12-20 06:36:06.303868,98.97065434640774,23.174794521053503,20.399933749317768,2.9490436018730958e-12,10.0,-23.21,1.0837787002826917,-23.025,0.2607,0.3771,0.4816,0.961,0.2952,0.2924,0
156761,npp,190,3267,0.676509141921997,42.6692657470703,-74.0293350219727,3670176,188,2611,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2012-12-22 07:38:41.345359,-69.37966360458843,54.10716505499272,45.856280882670596,4.4799204591727335e-07,20.0,54.03,1.9513309067639726,54.22,0.3385,0.5111,0.7359,0.709,0.4471,0.4796,0
169336,npp,1011,88,0.712241351604462,42.6687202453613,-74.0248565673828,3670176,1014,39,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2013-01-08 05:39:07.968984,269.66864838188906,68.85915653701613,55.70378710963886,2.338486092994701e-20,1.0,-68.87,3.3985290935932855,-68.67,0.6361,0.8058,1.212,0.4497,0.3348,0.3203,0
169348,npp,105,2777,0.466777056455612,42.6631736755371,-74.0237274169922,3670176,104,2232,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2013-01-08 07:19:52.146021,-72.96825600780674,38.195015855989666,33.211099827148566,8.657103378443546e-13,17.0,38.14,1.357151599901897,38.5,0.2831,0.3668,0.5543,0.9878,0.436,0.4611,0
169527,npp,2487,2284,0.696087956428528,42.6653099060059,-74.0206527709961,3670176,2487,1838,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2013-01-09 07:01:05.388886,-75.67349304137116,14.438309387737872,12.759566440197961,1.009627389121933e-19,14.0,14.39,1.015504800579495,14.95,0.2787,0.3786,0.4788,0.9572,0.675,0.6663,0
170985,npp,1742,930,1.045264422893524,42.6652336120605,-74.0281219482422,3670176,1740,690,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2013-01-17 06:10:43.888949,94.40845434767023,50.53478289080156,43.14121935085009,1.2500655007748017e-15,6.0,-50.56,1.7549928774784245,-50.14,0.3538,0.4872,0.7826,0.7438,0.6803,0.7774,0
170999,npp,581,3574,0.68389093875885,42.6637840270996,-74.025764465332,3670176,582,2900,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2013-01-17 07:51:01.376406,-67.67062420433352,61.370790133558685,51.03370189847135,1.0096685331730779e-20,22.0,61.28,2.5331140255951103,61.5,0.4743,0.6406,0.7297,0.5657,0.3795,0.3868,0
171360,npp,2374,2612,1.25903224945068,42.6642990112305,-74.0222778320312,3670176,2374,2109,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2013-01-19 07:13:38.509399,-73.1686661748677,31.179153674863645,27.296317796886274,1.373744157854824e-10,16.0,31.13,1.2365102219381485,31.58,0.2571,0.3873,0.5507,0.9356,1.0674,1.178,0
174512,npp,2509,2124,0.697147846221924,42.6707611083984,-74.0271911621094,3670176,2510,1687,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2013-02-05 06:55:12.156633,-73.01431388694624,5.291873106831732,4.685831534561599,8.19844383881251e-09,13.0,5.22,1.0,5.39,0.2622,0.3394,0.4743,1.0677,0.7201,0.7443,0
174703,npp,1798,1623,0.48806768655777,42.6634216308594,-74.0228958129883,3670176,1798,1221,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2013-02-06 06:36:23.590043,98.80188482646446,23.078307774250288,20.315911483594387,1.835918928602189e-15,10.0,-23.11,1.0837787002826917,-23.025,0.2607,0.3771,0.4816,0.961,0.4648,0.469,0
174895,npp,1056,1111,0.414207220077515,42.6683349609375,-74.0248641967773,3670176,1059,817,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2013-02-07 06:17:29.683364,95.26584196951748,44.79103607376562,38.60950219283328,1.930198201489597e-21,7.0,-44.81,1.5732132722552272,-44.74,0.3836,0.4693,0.5819,0.7722,0.3274,0.3199,0
174909,npp,2912,3735,0.471023917198181,42.665657043457,-74.0295181274414,3670176,2917,3017,196611,3866787,1124,usa_albany_4_29,42.66666667,-74.025,4,29,usa_albany,2013-02-07 07:57:40.051521,-66.10960809408358,64.5610565090992,53.12297794616691,6.190384664637037e-14,23.0,64.45,2.8345692104261015,64.5,0.4134,0.6005,0.9349,0.6034,0.3167,0.2842,0
