gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2354,2492,6.64225769042969,42.8445472717285,-73.7404937744141,3670176,2355,2018,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-04-01 07:08:45.758600,-74.85226452711058,25.444538981217306,22.36705528739519,0.00047763346507468686,15.0,25.42,1.1367971201176101,24.82,10.4258,16.6219,21.373,0.7921,4.387,5.2611,0
101163,npp,917,1495,18.8558502197266,42.8408203125,-73.7377700805664,3670144,917,1121,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-04-03 06:31:05.064714,98.68568567390156,29.33391156423511,25.715546861876305,0.01838867798564929,9.0,-29.36,1.184412938166907,-29.97,13.3142,16.6955,21.3064,0.7886,14.9896,14.8693,0
101287,npp,154,984,6.6891450881958,42.8447265625,-73.7443923950195,3670144,154,726,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-04-04 06:12:09.379089,95.01995849051278,48.94798277234352,41.90650243912573,0.0395106627676697,6.0,-48.94,1.7549928774784245,-49.33,14.3908,22.2159,30.0303,0.5926,4.3185,3.9641,0
101294,npp,2051,3613,26.4395542144775,42.8432884216309,-73.7437896728516,3670144,2054,2931,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-04-04 07:52:25.084978,-67.41997972191294,62.176204255440794,51.56998494260663,0.010369501003238453,22.0,62.09,2.6065528283652384,61.82,17.0884,26.5065,36.6734,0.4967,13.14,13.1324,0
101411,npp,2435,479,31.2582149505615,42.8441352844238,-73.7425842285156,3670144,2438,286,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-04-05 05:53:11.913690,92.04569589491199,61.805585051582206,51.31710235392009,0.06965652036268469,3.0,-61.76,2.5331140255951103,-62.05,15.4423,23.0663,33.0511,0.5708,16.3996,17.8414,0
101420,npp,1414,3144,19.2614784240723,42.838737487793,-73.7437057495117,3670144,1414,2513,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-04-05 07:33:43.632956,-70.43476088426506,50.676902082152644,43.2525895608671,0.033902005473770466,19.0,50.62,1.847645286154319,50.24,16.6877,23.2695,28.6624,0.5658,10.9964,10.898,0
101665,npp,36,2164,22.782751083374,42.8394012451172,-73.7400436401367,3670144,36,1725,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-04-07 06:56:11.839548,-75.50206029822802,7.570145944786062,6.700928646899818,0.09303608472315619,13.0,7.54,1.0,6.78,11.0135,13.8185,19.929,0.9528,22.1299,21.7065,0
102168,npp,2190,2820,13.5401372909546,42.8374366760254,-73.7390441894531,3670144,2189,2271,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-04-11 07:21:11.492572,-72.05088034252282,39.840708088065504,34.57462640520015,0.013364765547506046,17.0,39.79,1.4276677814245327,39.31,13.1077,19.0502,26.7808,0.6911,9.3062,9.3577,0
102412,npp,772,1829,7.73693084716797,42.845458984375,-73.7430725097656,3670144,773,1406,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-04-13 06:43:36.116183,101.40937859271888,11.835668709431875,10.467162354807938,0.0008496271120255252,11.0,-11.86,1.015504800579495,-12.54,10.7022,13.3443,16.8511,0.9866,7.6439,7.6334,0
102535,npp,28,1325,22.3751449584961,42.8432693481445,-73.7450103759766,3670176,28,1000,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-04-14 06:24:42.206403,96.93127226921014,36.839552728545094,32.07779533500471,2.351837721552756e-06,8.0,-36.84,1.357151599901897,-37.32,12.3845,18.0301,23.8537,0.7302,16.3673,16.3384,0
102783,npp,554,2983,16.2404499053955,42.8435668945312,-73.7416076660156,3670176,554,2403,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-04-16 07:27:24.323295,-71.42845388134882,45.64998655003067,39.30273499019391,1.4655716899502508e-06,18.0,45.6,1.5732132722552272,45.19,15.5962,19.4464,25.347,0.677,11.1278,10.9951,0
103023,npp,2243,1996,17.5265617370605,42.8411064147949,-73.743278503418,3670176,2243,1565,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-04-18 06:49:50.743391,97.910261130008,2.202654184430207,1.9509290310181049,1.3334656119609135e-14,12.0,-2.22,1.0,-2.91,10.492,13.1657,18.2161,1.0,17.5266,17.5266,0
103261,npp,728,984,25.9386463165283,42.8393516540527,-73.7377548217773,3670176,728,725,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-04-20 06:12:02.928874,94.84580852872001,48.94942129055122,41.91069695115574,1.3191557407250234e-20,6.0,-48.94,1.7549928774784245,-49.33,14.3908,22.2159,30.0303,0.5926,15.2869,15.3718,0
103380,npp,3006,477,35.9416999816895,42.8418579101562,-73.7456741333008,3670176,3012,285,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-04-21 05:53:03.684578,91.7070679388504,61.84205539455905,51.34580879208254,3.458799583011886e-23,3.0,-61.8,2.5331140255951103,-62.05,15.4423,23.0663,33.0511,0.5708,18.2485,20.5147,0
103979,npp,1409,645,20.3182697296143,42.8445434570312,-73.7385101318359,3670176,1412,427,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-04-26 05:59:21.923276,93.18650811300263,58.10423918117522,48.76580094476271,5.263167459561532e-13,4.0,-58.08,2.2013981571160284,-58.37,14.745,21.3386,31.2936,0.617,12.7022,12.5361,0
132642,npp,1492,130,14.0789194107056,42.8449363708496,-73.7433471679688,3670176,1495,61,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-08-17 05:39:21.141196,90.02741982203696,68.23812372511115,55.34744180391152,1.2201682759534373e-23,1.0,-68.18,3.3166247903554,-68.2,12.7667,21.1832,30.1331,0.6215,11.0236,8.7502,0
133015,npp,2250,1816,7.94980573654175,42.84375,-73.7424621582031,3670176,2250,1393,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-08-19 06:42:28.232225,99.27087101126946,12.594078838990193,11.13576071175075,3.277323773935387e-26,11.0,-12.59,1.015504800579495,-12.54,10.7022,13.3443,16.8511,0.9866,7.8536,7.8434,0
133195,npp,1508,1313,15.7707834243774,42.8388786315918,-73.7378921508789,3670176,1508,988,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-08-20 06:23:36.129210,97.5321534694946,37.323379267016364,32.4828381319503,4.7346913245400695e-27,8.0,-37.32,1.357151599901897,-37.32,12.3845,18.0301,23.8537,0.7302,11.5009,11.5159,0
133558,npp,2990,297,35.8772354125977,42.8426322937012,-73.7451629638672,3670176,2987,157,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-08-22 05:45:39.463855,90.67266801736602,65.35544496484192,53.6168163426817,7.055297705647937e-24,2.0,-65.31,2.898275349237888,-65.31,14.1387,23.3039,31.9492,0.565,17.5039,20.269,0
133749,npp,1364,2480,16.6487503051758,42.8406524658203,-73.7404632568359,3670176,1364,2008,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-08-23 07:07:33.315705,-75.12037648065822,24.842588869838732,21.847814789392732,8.063480300002778e-26,15.0,24.82,1.1367971201176101,24.82,10.4258,16.6219,21.373,0.7921,13.1893,13.187,0
133933,npp,643,1984,6.39043807983398,42.842960357666,-73.7370910644531,3670176,643,1553,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-08-24 06:48:44.770922,98.30157788098145,2.92824940748286,2.5935214023709006,5.189368983031794e-22,12.0,-2.91,1.0,-2.91,10.492,13.1657,18.2161,1.0,6.3904,6.3904,0
134296,npp,2219,971,17.1881942749023,42.8400535583496,-73.7373886108398,3670176,2218,717,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-08-26 06:10:57.011774,95.0715028509534,49.34200069442288,42.21772163132874,1.650110633446075e-10,6.0,-49.33,1.7549928774784245,-49.33,14.3908,22.2159,30.0303,0.5926,10.3008,10.1861,0
134479,npp,1427,466,14.9232025146484,42.8437232971191,-73.7374725341797,3670176,1430,275,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-08-27 05:51:59.579813,92.0912211271165,62.07600226822339,51.50246458499261,0.0003781880577638523,3.0,-62.03,2.5331140255951103,-62.05,15.4423,23.0663,33.0511,0.5708,9.951,8.5178,0
134492,npp,409,3132,24.3977909088135,42.8426170349121,-73.7438049316406,3670176,409,2506,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-08-27 07:32:31.300475,-70.51608017772473,50.316798688611726,42.97830863332697,7.555085051177447e-12,19.0,50.27,1.7549928774784245,50.24,16.6877,23.2695,28.6624,0.5658,13.8086,13.8041,0
134859,npp,2118,2151,8.80343151092529,42.8441505432129,-73.7410659790039,3670144,2118,1713,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-08-29 06:54:59.561177,-75.24134534738651,6.796483337759697,6.017242222916033,0.012441436180893042,13.0,6.78,1.0,6.78,11.0135,13.8185,19.929,0.9528,8.1506,8.3875,0
135035,npp,1378,1650,14.4975080490112,42.8419380187988,-73.7396697998047,3670144,1378,1245,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-08-30 06:36:09.240590,99.92058166174678,21.6745106052935,19.095778210614636,0.05238537769568496,10.0,-21.68,1.0837787002826917,-21.68,11.7481,15.3162,21.9304,0.8596,12.4103,12.4619,0
135224,npp,624,1141,20.927225112915,42.8439445495605,-73.7419967651367,3670144,627,840,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-08-31 06:17:13.584857,95.4256157063045,43.82281099729924,37.83129597122999,0.12422509775638392,7.0,-43.8,1.5732132722552272,-43.83,14.7266,20.0037,24.1178,0.6582,13.7527,13.7735,0
135236,npp,2489,3756,32.9712371826172,42.8406867980957,-73.7417373657227,3670144,2489,3030,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-08-31 07:57:23.955077,-65.86716091838244,64.91416266102102,53.35057774402063,0.0752866976393728,23.0,64.84,2.898275349237888,64.8,17.5175,24.6516,31.6787,0.5341,16.0362,17.6089,0
135418,npp,1845,3292,24.6859035491943,42.8391990661621,-73.7414398193359,3670144,1846,2638,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-01 07:38:44.313262,-69.5913582619107,54.73661190616312,46.32702249894126,0.10917225811829948,20.0,54.68,2.0682789409984763,54.645,17.623,23.4724,29.708,0.5609,13.7524,13.8463,0
135585,npp,2102,129,32.0195827484131,42.840934753418,-73.744499206543,3670144,2103,60,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-02 05:39:16.938170,269.74688047613284,68.25947432606759,55.36242730618047,0.11053814570973927,1.0,-68.2,3.3166247903554,-68.2,12.7667,21.1832,30.1331,0.6215,16.4329,19.9006,0
135598,npp,1187,2807,23.8326950073242,42.840763092041,-73.7445907592773,3670144,1188,2260,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-02 07:20:01.114535,-73.18078889235485,39.34001951803217,34.16226480161224,0.10209738802694705,17.0,39.31,1.4276677814245327,39.31,13.1077,19.0502,26.7808,0.6911,16.5156,16.4709,0
135786,npp,500,2316,12.8254060745239,42.8419075012207,-73.7388076782227,3670144,500,1867,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-03 07:01:14.357829,-76.19918189986878,16.16914296082227,14.280667560361698,0.08798461871247662,14.0,16.16,1.0442604737599883,16.16,10.9487,15.0789,20.4486,0.8731,11.0077,11.1981,0
136349,npp,1322,799,21.8719463348389,42.8425521850586,-73.7463912963867,3670144,1322,586,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-06 06:04:34.511381,93.88028153270842,54.233434693894644,45.948550458452814,0.033900131519909074,5.0,-54.21,1.9513309067639726,-54.15,17.3921,22.7905,33.1406,0.5777,12.695,12.6351,0
137115,npp,504,1480,21.3483772277832,42.8433685302734,-73.7444076538086,3670144,504,1110,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-10 06:29:46.746018,97.67876003462229,30.080446402619085,26.35712577624723,0.0025368676302536925,9.0,-30.07,1.184412938166907,-29.97,13.3142,16.6955,21.3064,0.7886,17.0941,16.8348,0
137127,npp,2249,4058,27.1521244049072,42.8400192260742,-73.7394180297852,3670144,2249,3195,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-10 08:09:44.661473,-63.689817090529765,69.93294732137704,56.31489740781237,0.006186840875597893,25.0,69.84,3.5496478698597698,69.78,17.5391,23.4224,35.1444,0.5621,14.2164,15.2621,0
137306,npp,2811,969,24.9962749481201,42.8427696228027,-73.7406005859375,3670176,2810,715,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-11 06:10:51.100684,95.01365730889619,49.39773877502306,42.261443131151466,0.00020443756758894594,6.0,-49.39,1.7549928774784245,-49.33,14.3908,22.2159,30.0303,0.5926,14.7499,14.8134,0
137322,npp,1639,3601,16.8613090515137,42.8456230163574,-73.7429885864258,3670144,1640,2922,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-11 07:51:06.807055,-67.10770153401654,61.91050040627069,51.39903075662518,0.0020025103496727646,22.0,61.84,2.5331140255951103,61.82,17.0884,26.5065,36.6734,0.4967,9.358,8.3749,0
137498,npp,2018,464,25.0840167999268,42.8415069580078,-73.7411499023438,3670176,2021,274,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-12 05:51:53.642803,92.09889037341755,62.11282866878174,51.52693953233161,3.5348276388032323e-09,3.0,-62.08,2.5331140255951103,-62.05,15.4423,23.0663,33.0511,0.5708,13.9622,14.3173,0
137512,npp,1000,3131,23.0200977325439,42.8405151367188,-73.7405548095703,3670176,1000,2505,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-12 07:32:25.364217,-70.54356093446005,50.289213022604926,42.95712505368643,0.00022134697251934588,19.0,50.24,1.7549928774784245,50.24,16.6877,23.2695,28.6624,0.5658,13.0236,13.0246,0
137701,npp,331,2642,17.2910842895508,42.8389511108398,-73.7405471801758,3670176,330,2130,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-13 07:13:40.390585,-73.37909483069376,32.50190612200113,28.422424124828936,1.842469443341515e-08,16.0,32.47,1.2365102219381485,32.47,12.1694,15.5354,20.9931,0.8475,14.5855,14.6535,0
137888,npp,2689,2150,10.9157495498657,42.8411254882812,-73.7372512817383,3670176,2689,1711,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-14 06:54:53.642533,-77.57807187835601,6.734440091684026,5.962316313048252,1.338713473638987e-15,13.0,6.73,1.0,6.78,11.0135,13.8185,19.929,0.9528,10.2629,10.4001,0
138269,npp,1207,1139,23.9466743469238,42.8407211303711,-73.745475769043,3670176,1207,838,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-16 06:17:07.685543,95.943304751922,43.879361756352885,37.87636267326043,6.36408832703974e-28,7.0,-43.87,1.5732132722552272,-43.83,14.7266,20.0037,24.1178,0.6582,15.672,15.7608,0
138281,npp,3055,3754,13.3646192550659,42.8428916931152,-73.7392501831055,3670176,3052,3029,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-16 07:57:16.277252,-65.87588890676521,64.88154298993385,53.329390960565725,2.3855695166619427e-23,23.0,64.8,2.898275349237888,64.8,17.5175,24.6516,31.6787,0.5341,9.2713,7.1376,0
138463,npp,422,631,15.8575210571289,42.8433380126953,-73.7373275756836,3670176,423,414,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-17 05:58:10.255398,93.13348377086848,58.43927979006444,49.002839441942285,4.178369037059002e-29,4.0,-58.41,2.253202848596432,-58.37,14.745,21.3386,31.2936,0.617,10.7331,9.7839,0
138477,npp,2425,3289,15.5580558776855,42.843563079834,-73.7452239990234,3670176,2425,2636,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-17 07:38:36.638931,-69.30008632715929,54.66048891348567,46.270174361612504,7.717467012122115e-27,20.0,54.61,2.0682789409984763,54.645,17.623,23.4724,29.708,0.5609,9.3391,8.7265,0
139065,npp,359,1813,6.19044303894043,42.8447723388672,-73.7428207397461,3670176,359,1391,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-20 06:42:16.377511,99.72532372775511,12.76232776759722,11.284042013187538,3.0518626061693246e-28,11.0,-12.76,1.015504800579495,-12.54,10.7022,13.3443,16.8511,0.9866,6.1211,6.1076,0
139254,npp,2685,1309,19.1350288391113,42.8397941589355,-73.7394485473633,3670176,2684,985,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-21 06:23:22.508217,96.59243777055845,37.496714484553735,32.62744046028707,6.204919905079671e-25,8.0,-37.48,1.357151599901897,-37.32,12.3845,18.0301,23.8537,0.7302,13.9798,13.9725,0
139269,npp,1410,3905,16.1719245910645,42.8440628051758,-73.7411270141602,3670176,1414,3119,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-21 08:03:27.540608,-65.11383751621456,67.5175361419407,54.93752458800362,7.244594072333605e-29,24.0,67.44,3.3166247903554,67.42,15.0959,22.219,30.0143,0.5925,11.3424,9.5825,0
139449,npp,1893,797,22.7904624938965,42.8451805114746,-73.7446365356445,3670176,1895,583,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-22 06:04:26.858997,93.9636309932119,54.29102039576393,45.98985312995121,6.183966031575174e-20,5.0,-54.26,1.9513309067639726,-54.15,17.3921,22.7905,33.1406,0.5777,13.1657,13.1657,0
139462,npp,790,3445,13.7186679840088,42.8368949890137,-73.7400360107422,3670176,791,2790,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-22 07:44:47.904969,-68.23478210794113,58.50409413120225,49.05350156561194,8.001306972550331e-26,21.0,58.45,2.253202848596432,58.5,15.4871,26.4986,36.0489,0.4968,7.4938,6.816,0
139645,npp,1088,294,9.18725967407227,42.8406982421875,-73.7396469116211,3670176,1093,156,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-23 05:45:25.875264,90.4707281580003,65.41590586290033,53.65406453531788,1.0770584935140011e-13,2.0,-65.36,2.898275349237888,-65.31,14.1387,23.3039,31.9492,0.565,8.295,5.1904,0
139658,npp,122,2967,13.5899562835693,42.8448829650879,-73.7435531616211,3670176,122,2391,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-23 07:26:04.713726,-71.3142821498324,45.09253355850359,38.85625582714616,4.4895584347945676e-21,18.0,45.06,1.5732132722552272,45.19,15.5962,19.4464,25.347,0.677,9.443,9.2007,0
139851,npp,2515,2476,18.5075874328613,42.8390464782715,-73.7413330078125,3670176,2515,2005,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-24 07:07:19.745449,-74.8567007934195,24.645446222601745,21.676898792821305,6.606419120337694e-15,15.0,24.63,1.1367971201176101,24.82,10.4258,16.6219,21.373,0.7921,14.8245,14.6593,0
140045,npp,1806,1979,15.72633934021,42.8416366577148,-73.7390670776367,3670176,1806,1548,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-25 06:48:29.441534,90.54446214214089,3.274967960815438,2.9004826734210725,5.342351340729623e-08,12.0,-3.2,1.0,-2.91,10.492,13.1657,18.2161,1.0,15.7263,15.7263,0
140430,npp,2202,3598,3.28228521347046,42.8433151245117,-73.7379608154297,3670144,2202,2919,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-27 07:50:57.421686,-67.14369511312692,61.8549292017215,51.359194328645515,0.002212604403164952,22.0,61.78,2.5331140255951103,61.82,17.0884,26.5065,36.6734,0.4967,3.9974,1.6303,0
140987,npp,173,2145,21.3218421936035,42.8453102111816,-73.7431411743164,3670144,173,1707,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-09-30 06:54:42.527625,-71.75742487928044,6.494153683196049,5.749610140390545,0.17319157713035677,13.0,6.44,1.0,6.78,11.0135,13.8185,19.929,0.9528,20.669,20.3146,0
141384,npp,536,3750,9.89461135864258,42.8426704406738,-73.7396697998047,3670144,536,3026,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-10-02 07:57:06.965288,-65.94571914912142,64.805872026606,53.278669354388335,0.10403170169546377,23.0,64.72,2.898275349237888,64.8,17.5175,24.6516,31.6787,0.5341,8.074,5.2844,0
141961,npp,1622,2309,16.2235641479492,42.8383979797363,-73.7413711547852,3670144,1622,1861,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-10-05 07:00:55.653914,-75.22612090430769,15.780308207176441,13.938289812754489,0.053353701370085514,14.0,15.77,1.0442604737599883,16.16,10.9487,15.0789,20.4486,0.8731,14.2618,14.1651,0
142155,npp,902,1809,11.0778293609619,42.8382263183594,-73.7418899536133,3670144,902,1387,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-10-06 06:42:05.363465,100.01931522250591,12.986990320955279,11.481264923485066,0.03542868426686484,11.0,-12.99,1.015504800579495,-12.54,10.7022,13.3443,16.8511,0.9866,10.9338,10.9296,0
142347,npp,136,1305,16.8123569488525,42.8426971435547,-73.7386322021484,3670144,136,981,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-10-07 06:23:11.513551,96.92585110395244,37.65779004381715,32.75973518626316,0.020286638659386517,8.0,-37.64,1.357151599901897,-37.32,12.3845,18.0301,23.8537,0.7302,12.2684,12.2765,0
142541,npp,2430,793,3.26003623008728,42.8384323120117,-73.7417907714844,3670144,2428,578,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-10-08 06:04:14.108068,93.82292312878772,54.3997496493011,46.06800188246526,0.009064057828717853,5.0,-54.37,1.9513309067639726,-54.15,17.3921,22.7905,33.1406,0.5777,3.1569,1.8833,0
142555,npp,1311,3439,4.699059009552,42.8386421203613,-73.742546081543,3670144,1308,2785,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-10-08 07:44:35.155404,-68.16251626491533,58.38103471121981,48.96359414529257,0.016193664796374425,21.0,58.31,2.253202848596432,58.5,15.4871,26.4986,36.0489,0.4968,3.4907,2.3347,0
142734,npp,1622,291,20.0317649841309,42.8434982299805,-73.7372970581055,3670144,1623,153,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-10-09 05:45:14.926276,90.76991108378884,65.47991874130402,53.689873484729226,0.0022161101653805377,2.0,-65.42,2.898275349237888,-65.31,14.1387,23.3039,31.9492,0.565,12.0367,11.3171,0
142748,npp,657,2962,6.04679584503174,42.8461647033691,-73.7441329956055,3670144,659,2388,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-10-09 07:25:53.766283,-71.86865107123472,44.92693093010376,38.7209175125101,0.007299725579139752,18.0,44.89,1.5732132722552272,45.19,15.5962,19.4464,25.347,0.677,4.6483,4.0938,0
142940,npp,3057,2471,4.49299430847168,42.8395843505859,-73.7447052001953,3670144,3058,2001,196611,3866755,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-10-10 07:07:08.818237,-75.80770910628175,24.385108466048813,21.449743102738584,0.0020017223337582706,15.0,24.38,1.1367971201176101,24.82,10.4258,16.6219,21.373,0.7921,2.4963,3.5588,0
143138,npp,2361,1975,10.851113319397,42.839225769043,-73.7427749633789,3670176,2361,1545,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-10-11 06:48:20.308138,97.99898468969091,3.4274344373483427,3.035360735313462,8.315415388404815e-05,12.0,-3.43,1.0,-2.91,10.492,13.1657,18.2161,1.0,10.8511,10.8511,0
143329,npp,1636,1474,15.6247043609619,42.840934753418,-73.7463302612305,3670176,1636,1106,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-10-12 06:29:30.017009,98.39390344214635,30.337993639034742,26.5748813814966,2.4974796875592422e-11,9.0,-30.35,1.184412938166907,-29.97,13.3142,16.6955,21.3064,0.7886,12.2616,12.3213,0
143526,npp,882,964,34.956974029541,42.8418579101562,-73.743049621582,3670176,884,712,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-10-13 06:10:36.168464,94.94954281986223,49.554037027877364,42.37829388745353,1.6828945321452654e-18,6.0,-49.54,1.7549928774784245,-49.33,14.3908,22.2159,30.0303,0.5926,20.4255,20.7163,0
143538,npp,2784,3594,40.2002487182617,42.8403701782227,-73.7443466186523,3670176,2788,2917,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-10-13 07:50:50.099025,-66.66073056222086,61.78234478733881,51.30689483360465,4.864910374922999e-11,22.0,61.7,2.5331140255951103,61.82,17.0884,26.5065,36.6734,0.4967,18.5716,19.9673,0
144124,npp,793,2145,6.65204095840454,42.8433380126953,-73.7368927001953,3670176,793,1707,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-10-16 06:54:40.601059,-73.69987690799624,6.470579962168115,5.728398971870581,8.273948717688132e-30,13.0,6.44,1.0,6.78,11.0135,13.8185,19.929,0.9528,5.9992,6.3378,0
144316,npp,77,1644,11.6223974227905,42.8444175720215,-73.7390747070312,3670176,77,1239,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-10-17 06:35:50.318834,98.21202390305157,21.999941878785524,19.377097452879802,7.185660927919098e-31,10.0,-22.0,1.0837787002826917,-21.68,11.7481,15.3162,21.9304,0.8596,9.7574,9.9905,0
144515,npp,2405,1137,20.870677947998,42.8393325805664,-73.7394332885742,3670176,2406,836,196611,3866787,318,usa_albany_38_8,42.84166667,-73.74166667,38,8,usa_albany,2012-10-18 06:16:58.252666,96.3256731003684,43.9473859155842,37.926926905612994,3.7202333954145294e-30,7.0,-43.93,1.5732132722552272,-43.83,14.7266,20.0037,24.1178,0.6582,13.7168,13.7363,0
